o20190105_00001.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-01-05T18:23:35 0.59514 0.00000
o20190105_00002.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-01-05T18:23:35 0.00000 0.00000
o20190105_00003.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-01-05T18:23:35 0.00000 0.00000
o20190105_00004.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-01-05T18:23:35 0.00000 0.00000
o20190105_00005.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-01-05T19:50:59 0.00000 0.00000
o20190105_00006.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-01-05T19:50:59 0.00000 0.00000
o20190105_00007.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-01-05T19:50:59 0.00000 0.00000
o20190105_00008.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-01-05T19:50:59 0.00000 0.00000
o20190105_00009.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          r_SDSS     2.00 2019-01-05T20:40:46 0.00000 0.00000
o20190105_00010.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          r_SDSS    47.67 2019-01-05T20:40:46 0.00000 0.00000
o20190105_00011.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-01-05T20:48:08 0.00000 0.00000
o20190105_00012.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-01-05T21:17:48 0.00000 0.00000
o20190105_00013.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-01-05T21:17:48 0.00000 0.00000
o20190105_00014.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-01-05T21:17:48 0.00000 0.00000
o20190105_00015.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-01-05T21:17:48 0.00000 0.00000
o20190105_00016.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-01-05T21:17:48 0.00000 0.00000
o20190105_00017.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          r_SDSS     2.00 2019-01-05T21:31:29 0.00000 0.00000
o20190105_00018.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          r_SDSS    70.00 2019-01-05T21:31:29 0.00000 0.00000
o20190105_00019.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          r_SDSS    40.00 2019-01-05T21:31:29 0.00000 0.00000
o20190105_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-01-05T23:53:46 26.50000 -19.50000
o20190105_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    15.99 2019-01-05T23:53:46 26.50442 -19.49583
o20190105_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    20.25 2019-01-05T23:53:46 26.50000 -19.50000
o20190105_00023.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    25.37 2019-01-05T23:53:46 26.47789 -19.48752
o20190105_00024.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    32.06 2019-01-05T23:53:46 26.49113 -19.46668
o20190105_00025.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    41.47 2019-01-05T23:53:46 26.51324 -19.47916
o20190105_00026.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-01-05T23:59:28 26.50000 -19.50000
o20190105_00027.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    26.09 2019-01-05T23:59:28 26.50442 -19.49583
o20190105_00028.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    34.22 2019-01-05T23:59:28 26.50000 -19.50000
o20190105_00029.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    44.62 2019-01-05T23:59:28 26.47789 -19.48752
o20190105_00030.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    60.79 2019-01-05T23:59:28 26.49113 -19.46668
o20190105_00031.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    93.78 2019-01-05T23:59:28 26.51324 -19.47916
o20190105_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-01-06T01:50:06 58.45417 0.04250
o20190105_00033.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-01-06T01:55:26 58.45417 0.04250
o20190105_00034.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-01-06T01:57:43 58.45417 0.04250
o20190105_00035.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-01-06T02:00:16 58.45417 0.04250
o20190105_00036.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-01-06T02:03:17 58.45417 0.04250
o20190105_00037.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-01-06T02:11:35 51.42917 -89.04250
o20190105_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-01-06T06:29:05 78.52792 -40.04661
o20190105_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-01-06T06:34:26 78.52792 -40.04661
o20190105_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-01-06T06:36:37 78.52792 -40.04661
o20190105_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-01-06T06:39:11 78.52792 -40.04661
o20190105_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-01-06T06:42:18 78.52792 -40.04661
o20190105_00060.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-01-06T06:53:23 51.42917 -89.04250
o20190105_00061.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-01-06T08:28:20 0.00000 0.00000
o20190105_00062.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-01-06T08:33:07 0.00000 0.00000
o20190105_00063.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-01-06T08:33:07 0.00000 0.00000
o20190105_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00069.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00070.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00071.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00073.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-06T08:36:46 0.00000 0.00000
o20190105_00074.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-01-06T08:43:51 0.00000 0.00000
o20190105_00075.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-01-06T08:48:38 0.00000 0.00000
o20190105_00076.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-01-06T08:48:38 0.00000 0.00000
o20190105_00077.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00078.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00079.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00080.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00081.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00082.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00083.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00084.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00085.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00086.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00087.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00088.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00089.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00090.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00091.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00092.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00093.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00094.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00095.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-01-06T13:30:09 0.00000 0.00000
o20190105_00096.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00097.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00098.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00099.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00100.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00101.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00102.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00103.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00104.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00105.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00106.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00107.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00108.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00109.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00110.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00111.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00112.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00113.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00114.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00115.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00116.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-01-06T14:24:31 0.00000 0.00000
o20190105_00117.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-01-06T15:25:08 0.00000 0.00000
o20190105_00118.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-01-06T15:25:08 0.00000 0.00000
o20190105_00119.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-01-06T15:25:08 0.00000 0.00000
o20190105_00120.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-01-06T15:25:08 0.00000 0.00000
