v20170710_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:26:12.7263  1  0  0 Double   0.00   0.00
v20170710_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:26:28.7847  1  0  0 Double   0.00   0.00
v20170710_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:26:46.6308  1  0  0 Double   0.00   0.00
v20170710_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:27:02.6972  1  0  0 Double   0.00   0.00
v20170710_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:27:23.1412  1  0  0 Double   0.00   0.00
v20170710_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:27:39.2004  1  0  0 Double   0.00   0.00
v20170710_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:27:55.2277  1  0  0 Double   0.00   0.00
v20170710_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:28:12.2469  1  0  0 Double   0.00   0.00
v20170710_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:28:32.6958  1  0  0 Double   0.00   0.00
v20170710_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:28:53.1367  1  0  0 Double   0.00   0.00
v20170710_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:29:09.2030  1  0  0 Double   0.00   0.00
v20170710_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:29:26.5134  1  0  0 Double   0.00   0.00
v20170710_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:29:45.4793  1  0  0 Double   0.00   0.00
v20170710_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:30:04.4475  1  0  0 Double   0.00   0.00
v20170710_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:30:21.5067  1  0  0 Double   0.00   0.00
v20170710_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2017-07-10T22:30:37.5299  1  0  0 Double   0.00   0.00
v20170710_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J       3.00 2017-07-10T22:32:04.4890  1  0  0 Double   0.00   0.00
v20170710_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2017-07-10T22:32:21.5093  1  0  0 Double   0.00   0.00
v20170710_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2017-07-10T22:32:38.7913  1  0  0 Double   0.00   0.00
v20170710_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2017-07-10T22:32:54.8136  1  0  0 Double   0.00   0.00
v20170710_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2017-07-10T22:33:13.3847  1  0  0 Double   0.00   0.00
v20170710_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2017-07-10T22:33:30.4491  1  0  0 Double   0.00   0.00
v20170710_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2017-07-10T22:33:46.4675  1  0  0 Double   0.00   0.00
v20170710_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2017-07-10T22:34:03.5277  1  0  0 Double   0.00   0.00
v20170710_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2017-07-10T22:34:23.9666  1  0  0 Double   0.00   0.00
v20170710_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2017-07-10T22:34:41.6565  1  0  0 Double   0.00   0.00
v20170710_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2017-07-10T22:34:59.7048  1  0  0 Double   0.00   0.00
v20170710_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2017-07-10T22:35:16.7641  1  0  0 Double   0.00   0.00
v20170710_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2017-07-10T22:35:35.5739  1  0  0 Double   0.00   0.00
v20170710_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2017-07-10T22:35:53.1603  1  0  0 Double   0.00   0.00
v20170710_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2017-07-10T22:36:10.2205  1  0  0 Double   0.00   0.00
v20170710_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2017-07-10T22:36:30.6664  1  0  0 Double   0.00   0.00
v20170710_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-07-10T22:50:41.6110  2  5  1 Double   0.00   0.00
v20170710_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-07-10T22:51:00.9831  2  5  2 Double  -8.66   5.00
v20170710_00036.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-07-10T22:51:20.7899  2  5  3 Double   5.00   8.66
v20170710_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-07-10T22:51:40.0061  2  5  4 Double   8.66  -5.00
v20170710_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-07-10T22:51:59.2619  2  5  5 Double  -5.00  -8.66
v20170710_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-07-10T22:52:45.8691  2  5  1 Double   0.00   0.00
v20170710_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-07-10T22:53:05.1673  2  5  2 Double  -8.66   5.00
v20170710_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-07-10T22:53:24.9320  2  5  3 Double   5.00   8.66
v20170710_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-07-10T22:53:44.1580  2  5  4 Double   8.66  -5.00
v20170710_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-07-10T22:54:05.5989  2  5  5 Double  -5.00  -8.66
v20170710_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-07-10T22:54:52.1442  2  5  1 Double   0.00   0.00
v20170710_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-07-10T22:55:11.4140  2  5  2 Double  -8.66   5.00
v20170710_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-07-10T22:55:32.8599  2  5  3 Double   5.00   8.66
v20170710_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-07-10T22:55:52.1608  2  5  4 Double   8.66  -5.00
v20170710_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-07-10T22:56:11.4437  2  5  5 Double  -5.00  -8.66
v20170710_00049.fit 198.B-2004(C) 248.6377 -43.8119 e0842            Ks      4.00 2017-07-10T23:05:23.6167  1  2  1 Double   0.00   0.00
v20170710_00050.fit 198.B-2004(C) 248.6372 -43.8041 e0842            Ks      4.00 2017-07-10T23:05:37.6402  1  2  2 Double  20.00  20.00
v20170710_00051.fit 198.B-2004(C) 248.5443 -43.7499 e0842            Ks      4.00 2017-07-10T23:05:52.8255  1  2  1 Double   0.00   0.00
v20170710_00052.fit 198.B-2004(C) 248.5437 -43.7420 e0842            Ks      4.00 2017-07-10T23:06:05.2674  1  2  2 Double  20.00  20.00
v20170710_00053.fit 198.B-2004(C) 248.4510 -43.6878 e0842            Ks      4.00 2017-07-10T23:06:20.2406  1  2  1 Double   0.00   0.00
v20170710_00054.fit 198.B-2004(C) 248.4506 -43.6798 e0842            Ks      4.00 2017-07-10T23:06:32.6823  1  2  2 Double  20.00  20.00
v20170710_00055.fit 198.B-2004(C) 248.6228 -43.5531 e0842            Ks      4.00 2017-07-10T23:06:52.7032  1  2  1 Double   0.00   0.00
v20170710_00056.fit 198.B-2004(C) 248.6219 -43.5453 e0842            Ks      4.00 2017-07-10T23:07:05.1410  1  2  2 Double  20.00  20.00
v20170710_00057.fit 198.B-2004(C) 248.7156 -43.6150 e0842            Ks      4.00 2017-07-10T23:07:25.2169  1  2  1 Double   0.00   0.00
v20170710_00058.fit 198.B-2004(C) 248.7150 -43.6071 e0842            Ks      4.00 2017-07-10T23:07:38.2747  1  2  2 Double  20.00  20.00
v20170710_00059.fit 198.B-2004(C) 248.8089 -43.6767 e0842            Ks      4.00 2017-07-10T23:07:55.1660  1  2  1 Double   0.00   0.00
v20170710_00060.fit 198.B-2004(C) 248.8084 -43.6687 e0842            Ks      4.00 2017-07-10T23:08:09.9362  1  2  2 Double  20.00  20.00
v20170710_00061.fit 198.B-2004(C) 249.9803 -42.7284 e0843            Ks      4.00 2017-07-10T23:09:03.8958  1  2  1 Double   0.00   0.00
v20170710_00062.fit 198.B-2004(C) 249.9796 -42.7206 e0843            Ks      4.00 2017-07-10T23:09:17.9154  1  2  2 Double  20.00  20.00
v20170710_00063.fit 198.B-2004(C) 249.8871 -42.6676 e0843            Ks      4.00 2017-07-10T23:09:34.7185  1  2  1 Double   0.00   0.00
v20170710_00064.fit 198.B-2004(C) 249.8863 -42.6597 e0843            Ks      4.00 2017-07-10T23:09:47.1616  1  2  2 Double  20.00  20.00
v20170710_00065.fit 198.B-2004(C) 249.7940 -42.6066 e0843            Ks      4.00 2017-07-10T23:10:05.5594  1  2  1 Double   0.00   0.00
v20170710_00066.fit 198.B-2004(C) 249.7934 -42.5986 e0843            Ks      4.00 2017-07-10T23:10:17.9939  1  2  2 Double  20.00  20.00
v20170710_00067.fit 198.B-2004(C) 249.9596 -42.4698 e0843            Ks      4.00 2017-07-10T23:10:33.9733  1  2  1 Double   0.00   0.00
v20170710_00068.fit 198.B-2004(C) 249.9586 -42.4620 e0843            Ks      4.00 2017-07-10T23:10:46.3700  1  2  2 Double  20.00  20.00
v20170710_00069.fit 198.B-2004(C) 250.0522 -42.5305 e0843            Ks      4.00 2017-07-10T23:11:05.3902  1  2  1 Double   0.00   0.00
v20170710_00070.fit 198.B-2004(C) 250.0514 -42.5226 e0843            Ks      4.00 2017-07-10T23:11:17.8150  1  2  2 Double  20.00  20.00
v20170710_00071.fit 198.B-2004(C) 250.1453 -42.5911 e0843            Ks      4.00 2017-07-10T23:11:36.2619  1  2  1 Double   0.00   0.00
v20170710_00072.fit 198.B-2004(C) 250.1446 -42.5831 e0843            Ks      4.00 2017-07-10T23:11:48.6687  1  2  2 Double  20.00  20.00
v20170710_00073.fit 198.B-2004(C) 251.2747 -41.6285 e0844            Ks      4.00 2017-07-10T23:12:31.6653  1  2  1 Double   0.00   0.00
v20170710_00074.fit 198.B-2004(C) 251.2739 -41.6207 e0844            Ks      4.00 2017-07-10T23:12:46.8887  1  2  2 Double  20.00  20.00
v20170710_00075.fit 198.B-2004(C) 251.1818 -41.5689 e0844            Ks      4.00 2017-07-10T23:13:03.9178  1  2  1 Double   0.00   0.00
v20170710_00076.fit 198.B-2004(C) 251.1809 -41.5610 e0844            Ks      4.00 2017-07-10T23:13:16.3575  1  2  2 Double  20.00  20.00
v20170710_00077.fit 198.B-2004(C) 251.0890 -41.5090 e0844            Ks      4.00 2017-07-10T23:13:31.5889  1  2  1 Double   0.00   0.00
v20170710_00078.fit 198.B-2004(C) 251.0883 -41.5010 e0844            Ks      4.00 2017-07-10T23:13:43.9768  1  2  2 Double  20.00  20.00
v20170710_00079.fit 198.B-2004(C) 251.2487 -41.3702 e0844            Ks      4.00 2017-07-10T23:14:02.4149  1  2  1 Double   0.00   0.00
v20170710_00080.fit 198.B-2004(C) 251.2476 -41.3624 e0844            Ks      4.00 2017-07-10T23:14:14.8204  1  2  2 Double  20.00  20.00
v20170710_00081.fit 198.B-2004(C) 251.3411 -41.4299 e0844            Ks      4.00 2017-07-10T23:14:33.2205  1  2  1 Double   0.00   0.00
v20170710_00082.fit 198.B-2004(C) 251.3402 -41.4220 e0844            Ks      4.00 2017-07-10T23:14:45.6622  1  2  2 Double  20.00  20.00
v20170710_00083.fit 198.B-2004(C) 251.4339 -41.4893 e0844            Ks      4.00 2017-07-10T23:14:59.8267  1  2  1 Double   0.00   0.00
v20170710_00084.fit 198.B-2004(C) 251.4330 -41.4813 e0844            Ks      4.00 2017-07-10T23:15:12.2704  1  2  2 Double  20.00  20.00
v20170710_00085.fit 198.B-2004(C) 252.5238 -40.5137 e0845            Ks      4.00 2017-07-10T23:15:53.7133  1  2  1 Double   0.00   0.00
v20170710_00086.fit 198.B-2004(C) 252.5229 -40.5059 e0845            Ks      4.00 2017-07-10T23:16:07.8547  1  2  2 Double  20.00  20.00
v20170710_00087.fit 198.B-2004(C) 252.4312 -40.4551 e0845            Ks      4.00 2017-07-10T23:16:23.1101  1  2  1 Double   0.00   0.00
v20170710_00088.fit 198.B-2004(C) 252.4302 -40.4472 e0845            Ks      4.00 2017-07-10T23:16:36.1279  1  2  2 Double  20.00  20.00
v20170710_00089.fit 198.B-2004(C) 252.3388 -40.3963 e0845            Ks      4.00 2017-07-10T23:16:51.4783  1  2  1 Double   0.00   0.00
v20170710_00090.fit 198.B-2004(C) 252.3379 -40.3884 e0845            Ks      4.00 2017-07-10T23:17:03.9160  1  2  2 Double  20.00  20.00
v20170710_00091.fit 198.B-2004(C) 252.4930 -40.2557 e0845            Ks      4.00 2017-07-10T23:17:19.4203  1  2  1 Double   0.00   0.00
v20170710_00092.fit 198.B-2004(C) 252.4918 -40.2479 e0845            Ks      4.00 2017-07-10T23:17:31.8471  1  2  2 Double  20.00  20.00
v20170710_00093.fit 198.B-2004(C) 252.5850 -40.3143 e0845            Ks      4.00 2017-07-10T23:17:47.4604  1  2  1 Double   0.00   0.00
v20170710_00094.fit 198.B-2004(C) 252.5840 -40.3064 e0845            Ks      4.00 2017-07-10T23:17:59.9036  1  2  2 Double  20.00  20.00
v20170710_00095.fit 198.B-2004(C) 252.6775 -40.3726 e0845            Ks      4.00 2017-07-10T23:18:18.3551  1  2  1 Double   0.00   0.00
v20170710_00096.fit 198.B-2004(C) 252.6765 -40.3646 e0845            Ks      4.00 2017-07-10T23:18:30.7898  1  2  2 Double  20.00  20.00
v20170710_00097.fit 198.B-2004(C) 253.7300 -39.3847 e0846            Ks      4.00 2017-07-10T23:19:11.3566  1  2  1 Double   0.00   0.00
v20170710_00098.fit 198.B-2004(C) 253.7289 -39.3769 e0846            Ks      4.00 2017-07-10T23:19:25.4162  1  2  2 Double  20.00  20.00
v20170710_00099.fit 198.B-2004(C) 253.6378 -39.3272 e0846            Ks      4.00 2017-07-10T23:19:41.7536  1  2  1 Double   0.00   0.00
v20170710_00100.fit 198.B-2004(C) 253.6367 -39.3193 e0846            Ks      4.00 2017-07-10T23:19:54.1812  1  2  2 Double  20.00  20.00
v20170710_00101.fit 198.B-2004(C) 253.5458 -39.2694 e0846            Ks      4.00 2017-07-10T23:20:08.5187  1  2  1 Double   0.00   0.00
v20170710_00102.fit 198.B-2004(C) 253.5448 -39.2615 e0846            Ks      4.00 2017-07-10T23:20:20.9724  1  2  2 Double  20.00  20.00
v20170710_00103.fit 198.B-2004(C) 253.6948 -39.1271 e0846            Ks      4.00 2017-07-10T23:20:39.3685  1  2  1 Double   0.00   0.00
v20170710_00104.fit 198.B-2004(C) 253.6934 -39.1193 e0846            Ks      4.00 2017-07-10T23:20:51.8104  1  2  2 Double  20.00  20.00
v20170710_00105.fit 198.B-2004(C) 253.7864 -39.1846 e0846            Ks      4.00 2017-07-10T23:21:10.2355  1  2  1 Double   0.00   0.00
v20170710_00106.fit 198.B-2004(C) 253.7852 -39.1767 e0846            Ks      4.00 2017-07-10T23:21:22.6753  1  2  2 Double  20.00  20.00
v20170710_00107.fit 198.B-2004(C) 253.8785 -39.2419 e0846            Ks      4.00 2017-07-10T23:21:42.7349  1  2  1 Double   0.00   0.00
v20170710_00108.fit 198.B-2004(C) 253.8773 -39.2340 e0846            Ks      4.00 2017-07-10T23:21:55.1316  1  2  2 Double  20.00  20.00
v20170710_00109.fit 198.B-2004(C) 247.6621 -42.9704 e0925            Ks      4.00 2017-07-10T23:22:51.1620  1  2  1 Double   0.00   0.00
v20170710_00110.fit 198.B-2004(C) 247.6618 -42.9625 e0925            Ks      4.00 2017-07-10T23:23:05.2326  1  2  2 Double  20.00  20.00
v20170710_00111.fit 198.B-2004(C) 247.5710 -42.9076 e0925            Ks      4.00 2017-07-10T23:23:21.4267  1  2  1 Double   0.00   0.00
v20170710_00112.fit 198.B-2004(C) 247.5706 -42.8997 e0925            Ks      4.00 2017-07-10T23:23:33.8646  1  2  2 Double  20.00  20.00
v20170710_00113.fit 198.B-2004(C) 247.4800 -42.8447 e0925            Ks      4.00 2017-07-10T23:23:48.3949  1  2  1 Double   0.00   0.00
v20170710_00114.fit 198.B-2004(C) 247.4797 -42.8367 e0925            Ks      4.00 2017-07-10T23:25:58.4166  1  2  2 Double  20.00  20.00
v20170710_00115.fit 198.B-2004(C) 247.6515 -42.7114 e0925            Ks      4.00 2017-07-10T23:26:15.3707  1  2  1 Double   0.00   0.00
v20170710_00116.fit 198.B-2004(C) 247.6508 -42.7036 e0925            Ks      4.00 2017-07-10T23:26:27.7833  1  2  2 Double  20.00  20.00
v20170710_00117.fit 198.B-2004(C) 247.7420 -42.7741 e0925            Ks      4.00 2017-07-10T23:26:52.2250  1  2  1 Double   0.00   0.00
v20170710_00118.fit 198.B-2004(C) 247.7416 -42.7662 e0925            Ks      4.00 2017-07-10T23:27:05.2414  1  2  2 Double  20.00  20.00
v20170710_00119.fit 198.B-2004(C) 247.8331 -42.8366 e0925            Ks      4.00 2017-07-10T23:27:27.6461  1  2  1 Double   0.00   0.00
v20170710_00120.fit 198.B-2004(C) 247.8328 -42.8286 e0925            Ks      4.00 2017-07-10T23:27:40.0940  1  2  2 Double  20.00  20.00
v20170710_00121.fit 198.B-2004(C) 249.0036 -41.8979 e0926            Ks      4.00 2017-07-10T23:28:25.8301  1  2  1 Double   0.00   0.00
v20170710_00122.fit 198.B-2004(C) 249.0031 -41.8900 e0926            Ks      4.00 2017-07-10T23:28:39.8506  1  2  2 Double  20.00  20.00
v20170710_00123.fit 198.B-2004(C) 248.9125 -41.8363 e0926            Ks      4.00 2017-07-10T23:28:55.5050  1  2  1 Double   0.00   0.00
v20170710_00124.fit 198.B-2004(C) 248.9119 -41.8284 e0926            Ks      4.00 2017-07-10T23:29:07.9469  1  2  2 Double  20.00  20.00
v20170710_00125.fit 198.B-2004(C) 248.8216 -41.7745 e0926            Ks      4.00 2017-07-10T23:29:26.3568  1  2  1 Double   0.00   0.00
v20170710_00126.fit 198.B-2004(C) 248.8211 -41.7666 e0926            Ks      4.00 2017-07-10T23:29:38.7537  1  2  2 Double  20.00  20.00
v20170710_00127.fit 198.B-2004(C) 248.9870 -41.6391 e0926            Ks      4.00 2017-07-10T23:29:57.7757  1  2  1 Double   0.00   0.00
v20170710_00128.fit 198.B-2004(C) 248.9862 -41.6313 e0926            Ks      4.00 2017-07-10T23:30:10.1963  1  2  2 Double  20.00  20.00
v20170710_00129.fit 198.B-2004(C) 249.0775 -41.7006 e0926            Ks      4.00 2017-07-10T23:30:28.6404  1  2  1 Double   0.00   0.00
v20170710_00130.fit 198.B-2004(C) 249.0769 -41.6927 e0926            Ks      4.00 2017-07-10T23:30:41.0523  1  2  2 Double  20.00  20.00
v20170710_00131.fit 198.B-2004(C) 249.1685 -41.7619 e0926            Ks      4.00 2017-07-10T23:31:01.1130  1  2  1 Double   0.00   0.00
v20170710_00132.fit 198.B-2004(C) 249.1680 -41.7540 e0926            Ks      4.00 2017-07-10T23:31:13.5569  1  2  2 Double  20.00  20.00
v20170710_00133.fit 198.B-2004(C) 250.2980 -40.8088 e0927            Ks      4.00 2017-07-10T23:31:58.7461  1  2  1 Double   0.00   0.00
v20170710_00134.fit 198.B-2004(C) 250.2974 -40.8009 e0927            Ks      4.00 2017-07-10T23:32:12.8377  1  2  2 Double  20.00  20.00
v20170710_00135.fit 198.B-2004(C) 250.2072 -40.7483 e0927            Ks      4.00 2017-07-10T23:32:29.2788  1  2  1 Double   0.00   0.00
v20170710_00136.fit 198.B-2004(C) 250.2064 -40.7404 e0927            Ks      4.00 2017-07-10T23:32:42.3005  1  2  2 Double  20.00  20.00
v20170710_00137.fit 198.B-2004(C) 250.1164 -40.6877 e0927            Ks      4.00 2017-07-10T23:33:00.7136  1  2  1 Double   0.00   0.00
v20170710_00138.fit 198.B-2004(C) 250.1158 -40.6797 e0927            Ks      4.00 2017-07-10T23:33:13.1495  1  2  2 Double  20.00  20.00
v20170710_00139.fit 198.B-2004(C) 250.2761 -40.5502 e0927            Ks      4.00 2017-07-10T23:33:31.6004  1  2  1 Double   0.00   0.00
v20170710_00140.fit 198.B-2004(C) 250.2752 -40.5424 e0927            Ks      4.00 2017-07-10T23:33:44.0283  1  2  2 Double  20.00  20.00
v20170710_00141.fit 198.B-2004(C) 250.3665 -40.6106 e0927            Ks      4.00 2017-07-10T23:34:03.0481  1  2  1 Double   0.00   0.00
v20170710_00142.fit 198.B-2004(C) 250.3657 -40.6027 e0927            Ks      4.00 2017-07-10T23:34:15.4618  1  2  2 Double  20.00  20.00
v20170710_00143.fit 198.B-2004(C) 250.4573 -40.6708 e0927            Ks      4.00 2017-07-10T23:34:35.5377  1  2  1 Double   0.00   0.00
v20170710_00144.fit 198.B-2004(C) 250.4566 -40.6629 e0927            Ks      4.00 2017-07-10T23:34:47.9784  1  2  2 Double  20.00  20.00
v20170710_00145.fit 198.B-2004(C) 251.5481 -39.7040 e0928            Ks      4.00 2017-07-10T23:35:33.5897  1  2  1 Double   0.00   0.00
v20170710_00146.fit 198.B-2004(C) 251.5473 -39.6962 e0928            Ks      4.00 2017-07-10T23:35:47.6642  1  2  2 Double  20.00  20.00
v20170710_00147.fit 198.B-2004(C) 251.4575 -39.6447 e0928            Ks      4.00 2017-07-10T23:36:03.9777  1  2  1 Double   0.00   0.00
v20170710_00148.fit 198.B-2004(C) 251.4566 -39.6368 e0928            Ks      4.00 2017-07-10T23:36:16.4188  1  2  2 Double  20.00  20.00
v20170710_00149.fit 198.B-2004(C) 251.3670 -39.5851 e0928            Ks      4.00 2017-07-10T23:36:35.4403  1  2  1 Double   0.00   0.00
v20170710_00150.fit 198.B-2004(C) 251.3662 -39.5772 e0928            Ks      4.00 2017-07-10T23:36:49.4988  1  2  2 Double  20.00  20.00
v20170710_00151.fit 198.B-2004(C) 251.5213 -39.4458 e0928            Ks      4.00 2017-07-10T23:37:06.1681  1  2  1 Double   0.00   0.00
v20170710_00152.fit 198.B-2004(C) 251.5202 -39.4380 e0928            Ks      4.00 2017-07-10T23:37:18.5758  1  2  2 Double  20.00  20.00
v20170710_00153.fit 198.B-2004(C) 251.6114 -39.5051 e0928            Ks      4.00 2017-07-10T23:37:40.1926  1  2  1 Double   0.00   0.00
v20170710_00154.fit 198.B-2004(C) 251.6105 -39.4972 e0928            Ks      4.00 2017-07-10T23:37:52.6383  1  2  2 Double  20.00  20.00
v20170710_00155.fit 198.B-2004(C) 251.7019 -39.5642 e0928            Ks      4.00 2017-07-10T23:38:11.0795  1  2  1 Double   0.00   0.00
v20170710_00156.fit 198.B-2004(C) 251.7011 -39.5562 e0928            Ks      4.00 2017-07-10T23:38:25.1390  1  2  2 Double  20.00  20.00
v20170710_00157.fit 198.B-2004(C) 252.7562 -38.5848 e0929            Ks      4.00 2017-07-10T23:39:09.2483  1  2  1 Double   0.00   0.00
v20170710_00158.fit 198.B-2004(C) 252.7552 -38.5770 e0929            Ks      4.00 2017-07-10T23:39:27.6864  1  2  2 Double  20.00  20.00
v20170710_00159.fit 198.B-2004(C) 252.6658 -38.5266 e0929            Ks      4.00 2017-07-10T23:39:43.8757  1  2  1 Double   0.00   0.00
v20170710_00160.fit 198.B-2004(C) 252.6648 -38.5187 e0929            Ks      4.00 2017-07-10T23:39:56.3156  1  2  2 Double  20.00  20.00
v20170710_00161.fit 198.B-2004(C) 252.5756 -38.4681 e0929            Ks      4.00 2017-07-10T23:40:11.3889  1  2  1 Double   0.00   0.00
v20170710_00162.fit 198.B-2004(C) 252.5747 -38.4601 e0929            Ks      4.00 2017-07-10T23:40:23.7896  1  2  2 Double  20.00  20.00
v20170710_00163.fit 198.B-2004(C) 252.7248 -38.3269 e0929            Ks      4.00 2017-07-10T23:40:39.2350  1  2  1 Double   0.00   0.00
v20170710_00164.fit 198.B-2004(C) 252.7236 -38.3192 e0929            Ks      4.00 2017-07-10T23:40:52.2568  1  2  2 Double  20.00  20.00
v20170710_00165.fit 198.B-2004(C) 252.8147 -38.3852 e0929            Ks      4.00 2017-07-10T23:41:10.6817  1  2  1 Double   0.00   0.00
v20170710_00166.fit 198.B-2004(C) 252.8136 -38.3773 e0929            Ks      4.00 2017-07-10T23:41:23.1186  1  2  2 Double  20.00  20.00
v20170710_00167.fit 198.B-2004(C) 252.9049 -38.4433 e0929            Ks      4.00 2017-07-10T23:41:40.0977  1  2  1 Double   0.00   0.00
v20170710_00168.fit 198.B-2004(C) 252.9039 -38.4353 e0929            Ks      4.00 2017-07-10T23:41:52.5276  1  2  2 Double  20.00  20.00
v20170710_00169.fit 198.B-2004(C) 254.8960 -38.2427 e0847            Ks      4.00 2017-07-10T23:42:42.2144  1  2  1 Double   0.00   0.00
v20170710_00170.fit 198.B-2004(C) 254.8948 -38.2349 e0847            Ks      4.00 2017-07-10T23:42:56.2740  1  2  2 Double  20.00  20.00
v20170710_00171.fit 198.B-2004(C) 254.8043 -38.1862 e0847            Ks      4.00 2017-07-10T23:43:12.9550  1  2  1 Double   0.00   0.00
v20170710_00172.fit 198.B-2004(C) 254.8030 -38.1783 e0847            Ks      4.00 2017-07-10T23:43:25.3810  1  2  2 Double  20.00  20.00
v20170710_00173.fit 198.B-2004(C) 254.7127 -38.1294 e0847            Ks      4.00 2017-07-10T23:43:39.9843  1  2  1 Double   0.00   0.00
v20170710_00174.fit 198.B-2004(C) 254.7115 -38.1215 e0847            Ks      4.00 2017-07-10T23:43:52.3879  1  2  2 Double  20.00  20.00
v20170710_00175.fit 198.B-2004(C) 254.8568 -37.9855 e0847            Ks      4.00 2017-07-10T23:44:09.3762  1  2  1 Double   0.00   0.00
v20170710_00176.fit 198.B-2004(C) 254.8553 -37.9777 e0847            Ks      4.00 2017-07-10T23:44:21.7821  1  2  2 Double  20.00  20.00
v20170710_00177.fit 198.B-2004(C) 254.9480 -38.0420 e0847            Ks      4.00 2017-07-10T23:44:38.1554  1  2  1 Double   0.00   0.00
v20170710_00178.fit 198.B-2004(C) 254.9467 -38.0342 e0847            Ks      4.00 2017-07-10T23:44:50.5791  1  2  2 Double  20.00  20.00
