o20190609_00001.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T00:58:51 161.28542 -59.86778
o20190609_00002.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T00:58:51 161.29918 -59.84416
o20190609_00003.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T00:58:51 161.31293 -59.82054
o20190609_00004.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T00:58:51 161.27162 -59.89140
o20190609_00005.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T00:58:51 161.25783 -59.91501
o20190609_00006.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T01:33:32 161.28542 -59.86778
o20190609_00007.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T01:33:32 161.29918 -59.84416
o20190609_00008.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T01:33:32 161.31293 -59.82054
o20190609_00009.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T01:33:32 161.27162 -59.89140
o20190609_00010.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T01:33:32 161.25783 -59.91501
o20190609_00011.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T02:06:45 192.30000 -41.42083
o20190609_00012.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T02:06:45 192.30928 -41.39723
o20190609_00013.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T02:06:45 192.31854 -41.37362
o20190609_00014.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T02:06:45 192.29071 -41.44444
o20190609_00015.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T02:06:45 192.28143 -41.46804
o20190609_00016.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-06-10T02:40:17 192.30000 -41.42083
o20190609_00017.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-06-10T02:40:17 192.30928 -41.39723
o20190609_00018.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-06-10T02:40:17 192.31854 -41.37362
o20190609_00019.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-06-10T02:40:17 192.29071 -41.44444
o20190609_00020.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-06-10T02:40:17 192.28143 -41.46804
o20190609_00021.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T03:14:07 270.92166 -24.38028
o20190609_00022.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T03:14:07 270.92935 -24.35668
o20190609_00023.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T03:14:07 270.93701 -24.33308
o20190609_00024.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T03:14:07 270.91400 -24.40387
o20190609_00025.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2019-06-10T03:14:07 270.90631 -24.42747
o20190609_00026.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T03:48:00 270.92166 -24.38028
o20190609_00027.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T03:48:00 270.92935 -24.35668
o20190609_00028.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T03:48:00 270.93701 -24.33308
o20190609_00029.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T03:48:00 270.91400 -24.40387
o20190609_00030.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-06-10T03:48:00 270.90631 -24.42747
o20190609_00031.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-10T04:22:48 315.11237 -44.74456
o20190609_00032.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-10T04:22:48 315.11526 -44.75081
o20190609_00033.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-10T04:22:48 315.10355 -44.74663
o20190609_00034.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-10T04:22:48 315.10944 -44.73830
o20190609_00035.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-06-10T09:27:27 0.00000 0.00000
o20190609_00036.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-06-10T09:32:13 0.00000 0.00000
o20190609_00037.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-06-10T09:32:13 0.00000 0.00000
o20190609_00038.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00039.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00040.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00041.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00042.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00043.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00044.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00045.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00046.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00047.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-10T09:35:12 0.00000 0.00000
o20190609_00048.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-06-10T09:42:17 0.00000 0.00000
o20190609_00049.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-06-10T09:42:17 0.00000 0.00000
o20190609_00050.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2019-06-10T09:42:17 0.00000 0.00000
o20190609_00051.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00052.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00053.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00054.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00055.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00056.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00057.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00058.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00059.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00060.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00061.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00062.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00063.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00064.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00065.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00066.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00067.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00068.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00069.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00070.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00071.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00072.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-06-10T11:15:18 0.00000 0.00000
o20190609_00073.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-06-10T11:45:38 0.00000 0.00000
o20190609_00074.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-06-10T11:50:26 0.00000 0.00000
o20190609_00075.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-06-10T11:50:26 0.00000 0.00000
