v20160409_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:47:01.1774  1  0  0 Double   0.00   0.00
v20160409_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:47:19.5655  1  0  0 Double   0.00   0.00
v20160409_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:47:37.9356  1  0  0 Double   0.00   0.00
v20160409_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:47:56.9556  1  0  0 Double   0.00   0.00
v20160409_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:48:17.0185  1  0  0 Double   0.00   0.00
v20160409_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:48:32.2390  1  0  0 Double   0.00   0.00
v20160409_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:48:48.0703  1  0  0 Double   0.00   0.00
v20160409_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:49:08.1324  1  0  0 Double   0.00   0.00
v20160409_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:49:28.1943  1  0  0 Double   0.00   0.00
v20160409_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:49:48.2550  1  0  0 Double   0.00   0.00
v20160409_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:50:06.6291  1  0  0 Double   0.00   0.00
v20160409_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    NB118   4.00 2016-04-09T22:50:28.3728  1  0  0 Double   0.00   0.00
v20160409_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:57:35.5403  1  0  0 Double   0.00   0.00
v20160409_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:57:52.5677  1  0  0 Double   0.00   0.00
v20160409_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:58:09.6247  1  0  0 Double   0.00   0.00
v20160409_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:58:25.6430  1  0  0 Double   0.00   0.00
v20160409_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:58:43.7771  1  0  0 Double   0.00   0.00
v20160409_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:58:59.7956  1  0  0 Double   0.00   0.00
v20160409_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:59:15.8158  1  0  0 Double   0.00   0.00
v20160409_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:59:36.1627  1  0  0 Double   0.00   0.00
v20160409_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       3.00 2016-04-09T22:59:55.1589  1  0  0 Double   0.00   0.00
v20160409_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       3.00 2016-04-09T23:00:11.1772  1  0  0 Double   0.00   0.00
v20160409_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       3.00 2016-04-09T23:00:26.5415  1  0  0 Double   0.00   0.00
v20160409_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       3.00 2016-04-09T23:00:41.8838  1  0  0 Double   0.00   0.00
v20160409_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       3.00 2016-04-09T23:01:00.0889  1  0  0 Double   0.00   0.00
v20160409_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       3.00 2016-04-09T23:01:17.9082  1  0  0 Double   0.00   0.00
v20160409_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       3.00 2016-04-09T23:01:33.9284  1  0  0 Double   0.00   0.00
v20160409_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       3.00 2016-04-09T23:01:49.9897  1  0  0 Double   0.00   0.00
v20160409_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-04-09T23:17:26.7082  2  5  1 Double   0.00   0.00
v20160409_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-04-09T23:17:45.8121  2  5  2 Double  -8.66   5.00
v20160409_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-04-09T23:18:04.9161  2  5  3 Double   5.00   8.66
v20160409_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-04-09T23:18:23.9891  2  5  4 Double   8.66  -5.00
v20160409_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-04-09T23:18:43.0261  2  5  5 Double  -5.00  -8.66
v20160409_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-04-09T23:19:27.9806  2  5  1 Double   0.00   0.00
v20160409_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-04-09T23:19:47.0564  2  5  2 Double  -8.66   5.00
v20160409_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-04-09T23:20:06.1744  2  5  3 Double   5.00   8.66
v20160409_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-04-09T23:20:25.3584  2  5  4 Double   8.66  -5.00
v20160409_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-04-09T23:20:45.1964  2  5  5 Double  -5.00  -8.66
v20160409_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-04-09T23:21:29.7159  2  5  1 Double   0.00   0.00
v20160409_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-04-09T23:21:49.5147  2  5  2 Double  -8.66   5.00
v20160409_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-04-09T23:22:08.6889  2  5  3 Double   5.00   8.66
v20160409_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-04-09T23:22:30.7085  2  5  4 Double   8.66  -5.00
v20160409_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-04-09T23:22:49.8734  2  5  5 Double  -5.00  -8.66
v20160409_00049.fit 179.A-2005(O) 149.9383   2.2067 paw2             H      10.00 2016-04-09T23:23:51.9701  6 60  1 Double -39.29 -29.90
v20160409_00050.fit 179.A-2005(O) 149.9477   2.2218 paw2             H      10.00 2016-04-09T23:25:11.0968  6 60  2 Double  -5.32  24.53
v20160409_00051.fit 179.A-2005(O) 149.9589   2.2240 paw2             H      10.00 2016-04-09T23:26:29.9144  6 60  3 Double  34.89  32.50
v20160409_00052.fit 179.A-2005(O) 149.9485   2.2004 paw2             H      10.00 2016-04-09T23:27:49.2122  6 60  4 Double  -2.43 -52.66
v20160409_00053.fit 179.A-2005(O) 149.9335   2.2069 paw2             H      10.00 2016-04-09T23:29:14.2825  6 60  5 Double -56.47 -29.04
v20160409_00054.fit 179.A-2005(O) 149.9647   2.2034 paw2             H      10.00 2016-04-09T23:30:36.4609  6 60  6 Double  55.76 -41.70
v20160409_00055.fit 179.A-2005(O) 149.9340   2.2271 paw2             H      10.00 2016-04-09T23:31:56.8835  6 60  7 Double -54.70  43.50
v20160409_00056.fit 179.A-2005(O) 149.9515   2.2106 paw2             H      10.00 2016-04-09T23:33:19.5167  6 60  8 Double   8.27 -15.99
v20160409_00057.fit 179.A-2005(O) 149.9555   2.2017 paw2             H      10.00 2016-04-09T23:34:38.6735  6 60  9 Double  22.52 -47.78
v20160409_00058.fit 179.A-2005(O) 149.9459   2.2250 paw2             H      10.00 2016-04-09T23:35:58.4452  6 60 10 Double -11.96  36.12
v20160409_00059.fit 179.A-2005(O) 149.9618   2.2278 paw2             H      10.00 2016-04-09T23:37:18.9868  6 60 11 Double  45.40  46.22
v20160409_00060.fit 179.A-2005(O) 149.9442   2.2241 paw2             H      10.00 2016-04-09T23:38:37.7545  6 60 12 Double -17.99  32.75
v20160409_00061.fit 179.A-2005(O) 149.9361   2.2309 paw2             H      10.00 2016-04-09T23:40:02.1629  6 60 13 Double -47.16  57.36
v20160409_00062.fit 179.A-2005(O) 149.9610   2.2217 paw2             H      10.00 2016-04-09T23:41:21.6255  6 60 14 Double  42.39  24.16
v20160409_00063.fit 179.A-2005(O) 149.9573   2.2235 paw2             H      10.00 2016-04-09T23:42:43.0072  6 60 15 Double  29.20  30.45
v20160409_00064.fit 179.A-2005(O) 149.9528   2.2093 paw2             H      10.00 2016-04-09T23:44:01.3488  6 60 16 Double  12.89 -20.46
v20160409_00065.fit 179.A-2005(O) 149.9419   2.2195 paw2             H      10.00 2016-04-09T23:45:25.7691  6 60 17 Double -26.18  16.21
v20160409_00066.fit 179.A-2005(O) 149.9372   2.2109 paw2             H      10.00 2016-04-09T23:46:44.5979  6 60 18 Double -43.15 -14.74
v20160409_00067.fit 179.A-2005(O) 149.9565   2.2159 paw2             H      10.00 2016-04-09T23:48:08.9830  6 60 19 Double  26.33   3.27
v20160409_00068.fit 179.A-2005(O) 149.9593   2.2130 paw2             H      10.00 2016-04-09T23:49:26.6228  6 60 20 Double  36.31  -7.17
v20160409_00069.fit 179.A-2005(O) 149.9334   2.2022 paw2             H      10.00 2016-04-09T23:50:46.3615  6 60 21 Double -56.92 -46.21
v20160409_00070.fit 179.A-2005(O) 149.9417   2.2054 paw2             H      10.00 2016-04-09T23:52:05.7782  6 60 22 Double -27.15 -34.38
v20160409_00071.fit 179.A-2005(O) 149.9628   2.2179 paw2             H      10.00 2016-04-09T23:53:26.1530  6 60 23 Double  48.92  10.31
v20160409_00072.fit 179.A-2005(O) 149.9600   2.2259 paw2             H      10.00 2016-04-09T23:54:45.6215  6 60 24 Double  38.91  39.18
v20160409_00073.fit 179.A-2005(O) 149.9413   2.2159 paw2             H      10.00 2016-04-09T23:56:07.6532  6 60 25 Double -28.59   3.37
v20160409_00074.fit 179.A-2005(O) 149.9489   2.2071 paw2             H      10.00 2016-04-09T23:57:26.6849  6 60 26 Double  -1.04 -28.41
v20160409_00075.fit 179.A-2005(O) 149.9643   2.2275 paw2             H      10.00 2016-04-09T23:58:51.7258  6 60 27 Double  54.17  44.82
v20160409_00076.fit 179.A-2005(O) 149.9586   2.2222 paw2             H      10.00 2016-04-10T00:00:11.2317  6 60 28 Double  33.91  25.73
v20160409_00077.fit 179.A-2005(O) 149.9644   2.2041 paw2             H      10.00 2016-04-10T00:01:33.3349  6 60 29 Double  54.74 -39.28
v20160409_00078.fit 179.A-2005(O) 149.9548   2.2165 paw2             H      10.00 2016-04-10T00:02:54.2587  6 60 30 Double  20.30   5.40
v20160409_00079.fit 179.A-2005(O) 149.9350   2.1989 paw2             H      10.00 2016-04-10T00:04:14.2801  6 60 31 Double -50.92 -58.05
v20160409_00080.fit 179.A-2005(O) 149.9585   2.2152 paw2             H      10.00 2016-04-10T00:05:34.2778  6 60 32 Double  33.36   0.62
v20160409_00081.fit 179.A-2005(O) 149.9481   2.2122 paw2             H      10.00 2016-04-10T00:06:55.2043  6 60 33 Double  -4.05  -9.97
v20160409_00082.fit 179.A-2005(O) 149.9458   2.2084 paw2             H      10.00 2016-04-10T00:08:17.4287  6 60 34 Double -12.32 -23.85
v20160409_00083.fit 179.A-2005(O) 149.9497   2.2195 paw2             H      10.00 2016-04-10T00:09:36.3995  6 60 35 Double   1.90  16.18
v20160409_00084.fit 179.A-2005(O) 149.9607   2.2068 paw2             H      10.00 2016-04-10T00:10:56.0223  6 60 36 Double  41.46 -29.56
v20160409_00085.fit 179.A-2005(O) 149.9469   2.2195 paw2             H      10.00 2016-04-10T00:12:15.5228  6 60 37 Double  -8.26  16.29
v20160409_00086.fit 179.A-2005(O) 149.9523   2.2022 paw2             H      10.00 2016-04-10T00:13:40.5651  6 60 38 Double  11.16 -45.95
v20160409_00087.fit 179.A-2005(O) 149.9565   2.2235 paw2             H      10.00 2016-04-10T00:14:59.3967  6 60 39 Double  26.30  30.73
v20160409_00088.fit 179.A-2005(O) 149.9641   2.2290 paw2             H      10.00 2016-04-10T00:16:23.7460  6 60 40 Double  53.64  50.23
v20160409_00089.fit 179.A-2005(O) 149.9457   2.2072 paw2             H      10.00 2016-04-10T00:17:42.9477  6 60 41 Double -12.61 -28.11
v20160409_00090.fit 179.A-2005(O) 149.9626   2.2201 paw2             H      10.00 2016-04-10T00:19:03.3704  6 60 42 Double  48.24  18.31
v20160409_00091.fit 179.A-2005(O) 149.9536   2.2036 paw2             H      10.00 2016-04-10T00:20:22.9450  6 60 43 Double  15.79 -41.16
v20160409_00092.fit 179.A-2005(O) 149.9490   2.2312 paw2             H      10.00 2016-04-10T00:21:47.3102  6 60 44 Double  -0.65  58.41
v20160409_00093.fit 179.A-2005(O) 149.9359   2.2044 paw2             H      10.00 2016-04-10T00:23:06.2709  6 60 45 Double -47.85 -38.20
v20160409_00094.fit 179.A-2005(O) 149.9577   2.2292 paw2             H      10.00 2016-04-10T00:24:30.6303  6 60 46 Double  30.69  51.04
v20160409_00095.fit 179.A-2005(O) 149.9486   2.2033 paw2             H      10.00 2016-04-10T00:25:50.0258  6 60 47 Double  -2.24 -42.14
v20160409_00096.fit 179.A-2005(O) 149.9638   2.2225 paw2             H      10.00 2016-04-10T00:27:11.8964  6 60 48 Double  52.44  26.88
v20160409_00097.fit 179.A-2005(O) 149.9331   2.2120 paw2             H      10.00 2016-04-10T00:28:33.0428  6 60 49 Double -58.00 -10.83
v20160409_00098.fit 179.A-2005(O) 149.9421   2.2144 paw2             H      10.00 2016-04-10T00:29:53.8776  6 60 50 Double -25.67  -2.24
v20160409_00099.fit 179.A-2005(O) 149.9460   2.2262 paw2             H      10.00 2016-04-10T00:31:15.6560  6 60 51 Double -11.61  40.30
v20160409_00100.fit 179.A-2005(O) 149.9387   2.2102 paw2             H      10.00 2016-04-10T00:32:34.3406  6 60 52 Double -37.66 -17.22
v20160409_00101.fit 179.A-2005(O) 149.9350   2.2314 paw2             H      10.00 2016-04-10T00:33:55.1993  6 60 53 Double -51.08  59.08
v20160409_00102.fit 179.A-2005(O) 149.9579   2.2069 paw2             H      10.00 2016-04-10T00:35:15.5808  6 60 54 Double  31.28 -28.97
v20160409_00103.fit 179.A-2005(O) 149.9408   2.2269 paw2             H      10.00 2016-04-10T00:36:35.8114  6 60 55 Double -30.22  43.03
v20160409_00104.fit 179.A-2005(O) 149.9573   2.2044 paw2             H      10.00 2016-04-10T00:37:55.4491  6 60 56 Double  29.09 -38.05
v20160409_00105.fit 179.A-2005(O) 149.9524   2.2213 paw2             H      10.00 2016-04-10T00:39:19.8433  6 60 57 Double  11.55  22.60
v20160409_00106.fit 179.A-2005(O) 149.9426   2.2018 paw2             H      10.00 2016-04-10T00:40:38.6220  6 60 58 Double -23.86 -47.58
v20160409_00107.fit 179.A-2005(O) 149.9470   2.1991 paw2             H      10.00 2016-04-10T00:41:58.2198  6 60 59 Double  -7.81 -57.18
v20160409_00108.fit 179.A-2005(O) 149.9596   2.2167 paw2             H      10.00 2016-04-10T00:43:18.6324  6 60 60 Double  37.54   6.24
v20160409_00109.fit 179.A-2005(N) 149.9325   2.1218 paw3             NB118 120.00 2016-04-10T00:46:21.0782  1 30  1 Double -59.96  -5.93
v20160409_00110.fit 179.A-2005(N) 149.9428   2.1243 paw3             NB118 120.00 2016-04-10T00:48:29.8767  1 30  2 Double -22.95   3.14
v20160409_00111.fit 179.A-2005(N) 149.9578   2.1383 paw3             NB118 120.00 2016-04-10T00:50:43.0810  1 30  3 Double  30.78  53.71
v20160409_00112.fit 179.A-2005(N) 149.9377   2.1334 paw3             NB118 120.00 2016-04-10T00:52:52.0333  1 30  4 Double -41.44  35.95
v20160409_00113.fit 179.A-2005(N) 149.9399   2.1357 paw3             NB118 120.00 2016-04-10T00:54:59.3400  1 30  5 Double -33.33  44.18
v20160409_00114.fit 179.A-2005(N) 149.9477   2.1257 paw3             NB118 120.00 2016-04-10T00:57:11.7173  1 30  6 Double  -5.38   8.44
v20160409_00115.fit 179.A-2005(N) 149.9611   2.1179 paw3             NB118 120.00 2016-04-10T00:59:21.9527  1 30  7 Double  42.91 -19.61
v20160409_00116.fit 179.A-2005(N) 149.9470   2.1359 paw3             NB118 120.00 2016-04-10T01:01:30.4131  1 30  8 Double  -7.77  44.95
v20160409_00117.fit 179.A-2005(N) 149.9636   2.1383 paw3             NB118 120.00 2016-04-10T01:03:39.1277  1 30  9 Double  51.88  53.78
v20160409_00118.fit 179.A-2005(N) 149.9436   2.1194 paw3             NB118 120.00 2016-04-10T01:15:33.5519  1 30 10 Double -20.10 -14.49
v20160409_00119.fit 179.A-2005(N) 149.9550   2.1292 paw3             NB118 120.00 2016-04-10T01:17:45.9002  1 30 11 Double  20.97  20.95
v20160409_00120.fit 179.A-2005(N) 149.9486   2.1108 paw3             NB118 120.00 2016-04-10T01:19:55.3350  1 30 12 Double  -2.14 -45.26
v20160409_00121.fit 179.A-2005(N) 149.9430   2.1336 paw3             NB118 120.00 2016-04-10T01:22:04.0133  1 30 13 Double -22.15  36.57
v20160409_00122.fit 179.A-2005(N) 149.9365   2.1393 paw3             NB118 120.00 2016-04-10T01:24:13.5777  1 30 14 Double -45.54  57.12
v20160409_00123.fit 179.A-2005(N) 149.9328   2.1360 paw3             NB118 120.00 2016-04-10T01:26:28.2216  1 30 15 Double -59.03  45.45
v20160409_00124.fit 179.A-2005(N) 149.9575   2.1389 paw3             NB118 120.00 2016-04-10T01:28:38.4642  1 30 16 Double  29.94  55.79
v20160409_00125.fit 179.A-2005(N) 149.9334   2.1145 paw3             NB118 120.00 2016-04-10T01:30:47.7644  1 30 17 Double -56.96 -31.99
v20160409_00126.fit 179.A-2005(N) 149.9527   2.1325 paw3             NB118 120.00 2016-04-10T01:32:59.5979  1 30 18 Double  12.45  32.72
v20160409_00127.fit 179.A-2005(N) 149.9471   2.1159 paw3             NB118 120.00 2016-04-10T01:35:09.0980  1 30 19 Double  -7.58 -26.97
v20160409_00128.fit 179.A-2005(N) 149.9348   2.1344 paw3             NB118 120.00 2016-04-10T01:37:21.8141  1 30 20 Double -51.86  39.50
v20160409_00129.fit 179.A-2005(N) 149.9328   2.1169 paw3             NB118 120.00 2016-04-10T01:39:30.1146  1 30 21 Double -58.98 -23.53
v20160409_00130.fit 179.A-2005(N) 149.9436   2.1364 paw3             NB118 120.00 2016-04-10T01:41:40.1993  1 30 22 Double -20.14  46.93
v20160409_00131.fit 179.A-2005(N) 149.9408   2.1210 paw3             NB118 120.00 2016-04-10T01:43:49.9724  1 30 23 Double -30.27  -8.52
v20160409_00132.fit 179.A-2005(N) 149.9430   2.1173 paw3             NB118 120.00 2016-04-10T01:46:03.6734  1 30 24 Double -22.23 -21.92
v20160409_00133.fit 179.A-2005(N) 149.9459   2.1333 paw3             NB118 120.00 2016-04-10T01:48:13.2458  1 30 25 Double -11.76  35.49
v20160409_00134.fit 179.A-2005(N) 149.9655   2.1355 paw3             NB118 120.00 2016-04-10T01:50:27.0918  1 30 26 Double  58.58  43.72
v20160409_00135.fit 179.A-2005(N) 149.9457   2.1214 paw3             NB118 120.00 2016-04-10T01:52:40.7148  1 30 27 Double -12.63  -7.06
v20160409_00136.fit 179.A-2005(N) 149.9543   2.1281 paw3             NB118 120.00 2016-04-10T01:54:50.6182  1 30 28 Double  18.33  17.02
v20160409_00137.fit 179.A-2005(N) 149.9592   2.1228 paw3             NB118 120.00 2016-04-10T01:57:03.0043  1 30 29 Double  35.94  -2.30
v20160409_00138.fit 179.A-2005(N) 149.9493   2.1210 paw3             NB118 120.00 2016-04-10T01:59:12.6797  1 30 30 Double   0.51  -8.48
v20160409_00139.fit 179.A-2005(N) 149.9623   2.3140 paw1             NB118 120.00 2016-04-10T02:01:49.6792  1 30  1 Double  46.97  14.47
v20160409_00140.fit 179.A-2005(N) 149.9332   2.3249 paw1             NB118 120.00 2016-04-10T02:04:00.3325  1 30  2 Double -57.70  53.61
v20160409_00141.fit 179.A-2005(N) 149.9361   2.3227 paw1             NB118 120.00 2016-04-10T02:06:08.6983  1 30  3 Double -47.03  45.84
v20160409_00142.fit 179.A-2005(N) 149.9619   2.3250 paw1             NB118 120.00 2016-04-10T02:08:18.1417  1 30  4 Double  45.56  53.98
v20160409_00143.fit 179.A-2005(N) 149.9439   2.2975 paw1             NB118 120.00 2016-04-10T02:10:28.7849  1 30  5 Double -18.99 -44.87
v20160409_00144.fit 179.A-2005(N) 149.9636   2.3201 paw1             NB118 120.00 2016-04-10T02:12:41.7570  1 30  6 Double  51.97  36.55
v20160409_00145.fit 179.A-2005(N) 149.9363   2.2940 paw1             NB118 120.00 2016-04-10T02:14:52.1783  1 30  7 Double -46.23 -57.60
v20160409_00146.fit 179.A-2005(N) 149.9505   2.3185 paw1             NB118 120.00 2016-04-10T02:17:05.7683  1 30  8 Double   4.76  30.51
v20160409_00147.fit 179.A-2005(N) 149.9333   2.3236 paw1             NB118 120.00 2016-04-10T02:19:18.1065  1 30  9 Double -57.03  49.01
v20160409_00148.fit 179.A-2005(N) 149.9521   2.3100 paw1             NB118 120.00 2016-04-10T02:21:29.7389  1 30 10 Double  10.51  -0.19
v20160409_00149.fit 179.A-2005(N) 149.9626   2.3216 paw1             NB118 120.00 2016-04-10T02:23:39.2132  1 30 11 Double  48.08  41.70
v20160409_00150.fit 179.A-2005(N) 149.9545   2.3082 paw1             NB118 120.00 2016-04-10T02:25:52.8822  1 30 12 Double  18.91  -6.64
v20160409_00151.fit 179.A-2005(N) 149.9366   2.2961 paw1             NB118 120.00 2016-04-10T02:28:02.8036  1 30 13 Double -45.47 -50.12
v20160409_00152.fit 179.A-2005(N) 149.9462   2.3217 paw1             NB118 120.00 2016-04-10T02:30:15.6336  1 30 14 Double -10.76  42.06
v20160409_00153.fit 179.A-2005(N) 149.9570   2.3015 paw1             NB118 120.00 2016-04-10T02:32:25.1131  1 30 15 Double  28.14 -30.76
v20160409_00154.fit 179.A-2005(N) 149.9640   2.3104 paw1             NB118 120.00 2016-04-10T02:34:39.3231  1 30 16 Double  53.27   1.35
v20160409_00155.fit 179.A-2005(N) 149.9522   2.3214 paw1             NB118 120.00 2016-04-10T02:36:49.8134  1 30 17 Double  10.85  40.98
v20160409_00156.fit 179.A-2005(N) 149.9498   2.3090 paw1             NB118 120.00 2016-04-10T02:38:59.9230  1 30 18 Double   2.17  -3.45
v20160409_00157.fit 179.A-2005(N) 149.9567   2.3232 paw1             NB118 120.00 2016-04-10T02:41:12.6829  1 30 19 Double  26.93  47.35
v20160409_00158.fit 179.A-2005(N) 149.9608   2.3016 paw1             NB118 120.00 2016-04-10T02:43:22.0964  1 30 20 Double  41.77 -30.37
v20160409_00159.fit 179.A-2005(N) 149.9655   2.3194 paw1             NB118 120.00 2016-04-10T02:45:33.6378  1 30 21 Double  58.77  33.82
v20160409_00160.fit 179.A-2005(N) 149.9460   2.3161 paw1             NB118 120.00 2016-04-10T02:47:45.3200  1 30 22 Double -11.64  21.85
v20160409_00161.fit 179.A-2005(N) 149.9635   2.2967 paw1             NB118 120.00 2016-04-10T02:49:55.1312  1 30 23 Double  51.58 -47.73
v20160409_00162.fit 179.A-2005(N) 149.9547   2.3237 paw1             NB118 120.00 2016-04-10T02:52:04.4407  1 30 24 Double  19.84  49.17
v20160409_00163.fit 179.A-2005(N) 149.9618   2.3041 paw1             NB118 120.00 2016-04-10T02:54:14.2371  1 30 25 Double  45.33 -21.05
v20160409_00164.fit 179.A-2005(N) 149.9459   2.3081 paw1             NB118 120.00 2016-04-10T02:56:24.5996  1 30 26 Double -11.87  -6.69
v20160409_00165.fit 179.A-2005(N) 149.9340   2.3205 paw1             NB118 120.00 2016-04-10T02:58:37.3366  1 30 27 Double -54.59  37.75
v20160409_00166.fit 179.A-2005(N) 149.9576   2.3089 paw1             NB118 120.00 2016-04-10T03:00:48.6128  1 30 28 Double  30.10  -3.95
v20160409_00167.fit 179.A-2005(N) 149.9370   2.3174 paw1             NB118 120.00 2016-04-10T03:02:58.0313  1 30 29 Double -44.03  26.49
v20160409_00168.fit 179.A-2005(N) 149.9435   2.3117 paw1             NB118 120.00 2016-04-10T03:05:10.5624  1 30 30 Double -20.68   6.28
v20160409_00169.fit 179.A-2005(N) 149.9547   2.3068 paw1             Y      60.00 2016-04-10T03:07:59.7097  2 30  1 Double  19.65 -11.60
v20160409_00170.fit 179.A-2005(N) 149.9492   2.2993 paw1             Y      60.00 2016-04-10T03:10:10.8490  2 30  2 Double  -0.09 -38.63
v20160409_00171.fit 179.A-2005(N) 149.9599   2.2944 paw1             Y      60.00 2016-04-10T03:12:23.2041  2 30  3 Double  38.58 -56.12
v20160409_00172.fit 179.A-2005(N) 149.9511   2.3210 paw1             Y      60.00 2016-04-10T03:14:35.3923  2 30  4 Double   6.94  39.66
v20160409_00173.fit 179.A-2005(N) 149.9618   2.3258 paw1             Y      60.00 2016-04-10T03:16:50.4322  2 30  5 Double  45.42  56.75
v20160409_00174.fit 179.A-2005(N) 149.9599   2.3228 paw1             Y      60.00 2016-04-10T03:19:01.9906  2 30  6 Double  38.65  46.19
v20160409_00175.fit 179.A-2005(N) 149.9360   2.3134 paw1             Y      60.00 2016-04-10T03:21:13.0549  2 30  7 Double -47.59  12.25
v20160409_00176.fit 179.A-2005(N) 149.9381   2.3228 paw1             Y      60.00 2016-04-10T03:23:25.2560  2 30  8 Double -40.00  46.25
v20160409_00177.fit 179.A-2005(N) 149.9346   2.2940 paw1             Y      60.00 2016-04-10T03:25:37.0591  2 30  9 Double -52.69 -57.53
v20160409_00178.fit 179.A-2005(N) 149.9513   2.3213 paw1             Y      60.00 2016-04-10T03:27:53.4150  2 30 10 Double   7.46  40.87
v20160409_00179.fit 179.A-2005(N) 149.9594   2.3074 paw1             Y      60.00 2016-04-10T03:30:04.5431  2 30 11 Double  36.84  -9.29
v20160409_00180.fit 179.A-2005(N) 149.9646   2.2987 paw1             Y      60.00 2016-04-10T03:32:16.4243  2 30 12 Double  55.24 -40.56
v20160409_00181.fit 179.A-2005(N) 149.9539   2.3050 paw1             Y      60.00 2016-04-10T03:34:30.2816  2 30 13 Double  16.96 -18.04
v20160409_00182.fit 179.A-2005(N) 149.9614   2.3147 paw1             Y      60.00 2016-04-10T03:36:43.4994  2 30 14 Double  43.96  16.76
v20160409_00183.fit 179.A-2005(N) 149.9456   2.3028 paw1             Y      60.00 2016-04-10T03:38:56.5166  2 30 15 Double -12.80 -25.82
v20160409_00184.fit 179.A-2005(N) 149.9415   2.3147 paw1             Y      60.00 2016-04-10T03:41:10.5557  2 30 16 Double -27.64  16.87
v20160409_00185.fit 179.A-2005(N) 149.9599   2.2957 paw1             Y      60.00 2016-04-10T03:43:21.7644  2 30 17 Double  38.50 -51.35
