v20170203_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:49:53.3377  1  0  0 Double   0.00   0.00
v20170203_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:50:16.7042  1  0  0 Double   0.00   0.00
v20170203_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:50:40.9726  1  0  0 Double   0.00   0.00
v20170203_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:51:04.1872  1  0  0 Double   0.00   0.00
v20170203_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:51:30.6066  1  0  0 Double   0.00   0.00
v20170203_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:51:57.0409  1  0  0 Double   0.00   0.00
v20170203_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:52:20.5863  1  0  0 Double   0.00   0.00
v20170203_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:52:44.9227  1  0  0 Double   0.00   0.00
v20170203_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:53:11.9399  1  0  0 Double   0.00   0.00
v20170203_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:53:38.3732  1  0  0 Double   0.00   0.00
v20170203_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:54:04.8164  1  0  0 Double   0.00   0.00
v20170203_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118  11.00 2017-02-03T23:54:29.6419  1  0  0 Double   0.00   0.00
v20170203_00014.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:56:15.6269  1  0  0 Double   0.00   0.00
v20170203_00015.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:56:33.6992  1  0  0 Double   0.00   0.00
v20170203_00016.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:56:55.0820  1  0  0 Double   0.00   0.00
v20170203_00017.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:57:14.4467  1  0  0 Double   0.00   0.00
v20170203_00018.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:57:35.8237  1  0  0 Double   0.00   0.00
v20170203_00019.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:57:57.3044  1  0  0 Double   0.00   0.00
v20170203_00020.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:58:16.1695  1  0  0 Double   0.00   0.00
v20170203_00021.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:58:33.0947  1  0  0 Double   0.00   0.00
v20170203_00022.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:58:54.5254  1  0  0 Double   0.00   0.00
v20170203_00023.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:59:13.8784  1  0  0 Double   0.00   0.00
v20170203_00024.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:59:31.6075  1  0  0 Double   0.00   0.00
v20170203_00025.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2017-02-03T23:59:49.4707  1  0  0 Double   0.00   0.00
v20170203_00026.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2017-02-04T00:00:11.4904  1  0  0 Double   0.00   0.00
v20170203_00027.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2017-02-04T00:00:34.5522  1  0  0 Double   0.00   0.00
v20170203_00028.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2017-02-04T00:00:52.8691  1  0  0 Double   0.00   0.00
v20170203_00029.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       5.00 2017-02-04T00:01:09.9813  1  0  0 Double   0.00   0.00
v20170203_00030.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2017-02-04T00:18:58.2107  2  5  1 Double   0.00   0.00
v20170203_00031.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2017-02-04T00:19:17.4587  2  5  2 Double  -8.66   5.00
v20170203_00032.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2017-02-04T00:19:36.6825  2  5  3 Double   5.00   8.66
v20170203_00033.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2017-02-04T00:19:55.9215  2  5  4 Double   8.66  -5.00
v20170203_00034.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2017-02-04T00:20:15.5607  2  5  5 Double  -5.00  -8.66
v20170203_00035.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2017-02-04T00:21:02.2477  2  5  1 Double   0.00   0.00
v20170203_00036.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2017-02-04T00:21:21.5507  2  5  2 Double  -8.66   5.00
v20170203_00037.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2017-02-04T00:21:40.8147  2  5  3 Double   5.00   8.66
v20170203_00038.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2017-02-04T00:22:00.1227  2  5  4 Double   8.66  -5.00
v20170203_00039.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2017-02-04T00:22:19.3737  2  5  5 Double  -5.00  -8.66
v20170203_00040.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2017-02-04T00:23:04.5772  2  5  1 Double   0.00   0.00
v20170203_00041.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2017-02-04T00:23:23.9010  2  5  2 Double  -8.66   5.00
v20170203_00042.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2017-02-04T00:23:43.1752  2  5  3 Double   5.00   8.66
v20170203_00043.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2017-02-04T00:24:02.8341  2  5  4 Double   8.66  -5.00
v20170203_00044.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2017-02-04T00:24:22.7880  2  5  5 Double  -5.00  -8.66
v20170203_00045.fit 179.B-2003(N)  92.3505 -66.3155 lmc_tk1          Ks      5.00 2017-02-04T00:35:03.7086 15  5  1 Double   0.00   0.00
v20170203_00046.fit 179.B-2003(N)  92.3523 -66.3127 lmc_tk1          Ks      5.00 2017-02-04T00:37:00.3673 15  5  2 Double  -8.66   5.00
v20170203_00047.fit 179.B-2003(N)  92.3561 -66.3163 lmc_tk1          Ks      5.00 2017-02-04T00:38:55.1184 15  5  3 Double   5.00   8.66
v20170203_00048.fit 179.B-2003(N)  92.3471 -66.3178 lmc_tk1          Ks      5.00 2017-02-04T00:40:52.4754 15  5  4 Double   8.66  -5.00
v20170203_00049.fit 179.B-2003(N)  92.3433 -66.3142 lmc_tk1          Ks      5.00 2017-02-04T00:42:44.9568 15  5  5 Double  -5.00  -8.66
v20170203_00050.fit 179.B-2003(N)  92.2891 -66.1337 lmc_tk1          Ks      5.00 2017-02-04T00:44:47.5598 15  5  1 Double   0.00   0.00
v20170203_00051.fit 179.B-2003(N)  92.2919 -66.1310 lmc_tk1          Ks      5.00 2017-02-04T00:46:41.9599 15  5  2 Double  -8.66   5.00
v20170203_00052.fit 179.B-2003(N)  92.2956 -66.1347 lmc_tk1          Ks      5.00 2017-02-04T00:48:37.4581 15  5  3 Double   5.00   8.66
v20170203_00053.fit 179.B-2003(N)  92.2866 -66.1362 lmc_tk1          Ks      5.00 2017-02-04T00:50:31.5231 15  5  4 Double   8.66  -5.00
v20170203_00054.fit 179.B-2003(N)  92.2829 -66.1325 lmc_tk1          Ks      5.00 2017-02-04T00:52:27.0483 15  5  5 Double  -5.00  -8.66
v20170203_00055.fit 179.B-2003(N)  92.5753 -66.3028 lmc_tk1          Ks      5.00 2017-02-04T00:54:35.6187 15  5  1 Double   0.00   0.00
v20170203_00056.fit 179.B-2003(N)  92.5789 -66.3002 lmc_tk1          Ks      5.00 2017-02-04T00:56:30.6258 15  5  2 Double  -8.66   5.00
v20170203_00057.fit 179.B-2003(N)  92.5827 -66.3038 lmc_tk1          Ks      5.00 2017-02-04T00:58:23.0911 15  5  3 Double   5.00   8.66
v20170203_00058.fit 179.B-2003(N)  92.5738 -66.3054 lmc_tk1          Ks      5.00 2017-02-04T01:00:17.1943 15  5  4 Double   8.66  -5.00
v20170203_00059.fit 179.B-2003(N)  92.5699 -66.3017 lmc_tk1          Ks      5.00 2017-02-04T01:02:09.6288 15  5  5 Double  -5.00  -8.66
v20170203_00060.fit 179.B-2003(N)  92.5125 -66.1214 lmc_tk1          Ks      5.00 2017-02-04T01:04:11.8509 15  5  1 Double   0.00   0.00
v20170203_00061.fit 179.B-2003(N)  92.5153 -66.1188 lmc_tk1          Ks      5.00 2017-02-04T01:06:04.2854 15  5  2 Double  -8.66   5.00
v20170203_00062.fit 179.B-2003(N)  92.5191 -66.1224 lmc_tk1          Ks      5.00 2017-02-04T01:07:57.3455 15  5  3 Double   5.00   8.66
v20170203_00063.fit 179.B-2003(N)  92.5101 -66.1240 lmc_tk1          Ks      5.00 2017-02-04T01:09:51.4477 15  5  4 Double   8.66  -5.00
v20170203_00064.fit 179.B-2003(N)  92.5064 -66.1204 lmc_tk1          Ks      5.00 2017-02-04T01:11:44.4969 15  5  5 Double  -5.00  -8.66
v20170203_00065.fit 179.B-2003(N)  92.8016 -66.2898 lmc_tk1          Ks      5.00 2017-02-04T01:13:47.7773 15  5  1 Double   0.00   0.00
v20170203_00066.fit 179.B-2003(N)  92.8050 -66.2867 lmc_tk1          Ks      5.00 2017-02-04T01:15:40.8256 15  5  2 Double  -8.66   5.00
v20170203_00067.fit 179.B-2003(N)  92.8089 -66.2903 lmc_tk1          Ks      5.00 2017-02-04T01:17:33.2967 15  5  3 Double   5.00   8.66
v20170203_00068.fit 179.B-2003(N)  92.8000 -66.2919 lmc_tk1          Ks      5.00 2017-02-04T01:19:30.0428 15  5  4 Double   8.66  -5.00
v20170203_00069.fit 179.B-2003(N)  92.7961 -66.2883 lmc_tk1          Ks      5.00 2017-02-04T01:21:23.1340 15  5  5 Double  -5.00  -8.66
v20170203_00070.fit 179.B-2003(N)  92.7355 -66.1082 lmc_tk1          Ks      5.00 2017-02-04T01:23:25.7141 15  5  1 Double   0.00   0.00
v20170203_00071.fit 179.B-2003(N)  92.7383 -66.1057 lmc_tk1          Ks      5.00 2017-02-04T01:25:18.1755 15  5  2 Double  -8.66   5.00
v20170203_00072.fit 179.B-2003(N)  92.7421 -66.1093 lmc_tk1          Ks      5.00 2017-02-04T01:27:13.1517 15  5  3 Double   5.00   8.66
v20170203_00073.fit 179.B-2003(N)  92.7332 -66.1108 lmc_tk1          Ks      5.00 2017-02-04T01:29:06.2118 15  5  4 Double   8.66  -5.00
v20170203_00074.fit 179.B-2003(N)  92.7294 -66.1072 lmc_tk1          Ks      5.00 2017-02-04T01:31:00.3080 15  5  5 Double  -5.00  -8.66
v20170203_00075.fit 179.B-2003(N)  86.9079 -66.5183 lmc_y1           Y      20.00 2017-02-04T01:36:49.8969  2  5  1 Double   0.00   0.00
v20170203_00076.fit 179.B-2003(N)  86.9102 -66.5155 lmc_y1           Y      20.00 2017-02-04T01:37:42.0104  2  5  2 Double  -8.66   5.00
v20170203_00077.fit 179.B-2003(N)  86.9132 -66.5192 lmc_y1           Y      20.00 2017-02-04T01:38:34.0550  2  5  3 Double   5.00   8.66
v20170203_00078.fit 179.B-2003(N)  86.9038 -66.5204 lmc_y1           Y      20.00 2017-02-04T01:39:28.2485  2  5  4 Double   8.66  -5.00
v20170203_00079.fit 179.B-2003(N)  86.9008 -66.5167 lmc_y1           Y      20.00 2017-02-04T01:40:19.7462  2  5  5 Double  -5.00  -8.66
v20170203_00080.fit 179.B-2003(N)  86.8866 -66.3350 lmc_y1           Y      20.00 2017-02-04T01:41:17.6961  2  5  1 Double   0.00   0.00
v20170203_00081.fit 179.B-2003(N)  86.8898 -66.3325 lmc_y1           Y      20.00 2017-02-04T01:42:09.6938  2  5  2 Double  -8.66   5.00
v20170203_00082.fit 179.B-2003(N)  86.8928 -66.3362 lmc_y1           Y      20.00 2017-02-04T01:43:01.1623  2  5  3 Double   5.00   8.66
v20170203_00083.fit 179.B-2003(N)  86.8834 -66.3374 lmc_y1           Y      20.00 2017-02-04T01:43:55.0947  2  5  4 Double   8.66  -5.00
v20170203_00084.fit 179.B-2003(N)  86.8805 -66.3337 lmc_y1           Y      20.00 2017-02-04T01:44:46.6963  2  5  5 Double  -5.00  -8.66
v20170203_00085.fit 179.B-2003(N)  87.1365 -66.5137 lmc_y1           Y      20.00 2017-02-04T01:45:45.5413  2  5  1 Double   0.00   0.00
v20170203_00086.fit 179.B-2003(N)  87.1406 -66.5112 lmc_y1           Y      20.00 2017-02-04T01:46:41.0954  2  5  2 Double  -8.66   5.00
v20170203_00087.fit 179.B-2003(N)  87.1437 -66.5149 lmc_y1           Y      20.00 2017-02-04T01:47:33.0580  2  5  3 Double   5.00   8.66
v20170203_00088.fit 179.B-2003(N)  87.1343 -66.5161 lmc_y1           Y      20.00 2017-02-04T01:48:28.0513  2  5  4 Double   8.66  -5.00
v20170203_00089.fit 179.B-2003(N)  87.1312 -66.5124 lmc_y1           Y      20.00 2017-02-04T01:49:20.4639  2  5  5 Double  -5.00  -8.66
v20170203_00090.fit 179.B-2003(N)  87.1137 -66.3307 lmc_y1           Y      20.00 2017-02-04T01:50:18.3459  2  5  1 Double   0.00   0.00
v20170203_00091.fit 179.B-2003(N)  87.1169 -66.3282 lmc_y1           Y      20.00 2017-02-04T01:51:09.7845  2  5  2 Double  -8.66   5.00
v20170203_00092.fit 179.B-2003(N)  87.1199 -66.3320 lmc_y1           Y      20.00 2017-02-04T01:52:01.1564  2  5  3 Double   5.00   8.66
v20170203_00093.fit 179.B-2003(N)  87.1106 -66.3332 lmc_y1           Y      20.00 2017-02-04T01:52:54.1707  2  5  4 Double   8.66  -5.00
v20170203_00094.fit 179.B-2003(N)  87.1076 -66.3295 lmc_y1           Y      20.00 2017-02-04T01:53:48.7303  2  5  5 Double  -5.00  -8.66
v20170203_00095.fit 179.B-2003(N)  87.3668 -66.5088 lmc_y1           Y      20.00 2017-02-04T01:54:47.2050  2  5  1 Double   0.00   0.00
v20170203_00096.fit 179.B-2003(N)  87.3708 -66.5059 lmc_y1           Y      20.00 2017-02-04T01:55:38.8286  2  5  2 Double  -8.66   5.00
v20170203_00097.fit 179.B-2003(N)  87.3739 -66.5096 lmc_y1           Y      20.00 2017-02-04T02:00:50.9334  2  5  3 Double   5.00   8.66
v20170203_00098.fit 179.B-2003(N)  87.3646 -66.5108 lmc_y1           Y      20.00 2017-02-04T02:01:44.2017  2  5  4 Double   8.66  -5.00
v20170203_00099.fit 179.B-2003(N)  87.3615 -66.5071 lmc_y1           Y      20.00 2017-02-04T02:02:39.5182  2  5  5 Double  -5.00  -8.66
v20170203_00100.fit 179.B-2003(N)  87.3406 -66.3255 lmc_y1           Y      20.00 2017-02-04T02:03:42.3205  2  5  1 Double   0.00   0.00
v20170203_00101.fit 179.B-2003(N)  87.3437 -66.3231 lmc_y1           Y      20.00 2017-02-04T02:04:36.2109  2  5  2 Double  -8.66   5.00
v20170203_00102.fit 179.B-2003(N)  87.3468 -66.3268 lmc_y1           Y      20.00 2017-02-04T02:05:32.0223  2  5  3 Double   5.00   8.66
v20170203_00103.fit 179.B-2003(N)  87.3375 -66.3280 lmc_y1           Y      20.00 2017-02-04T02:06:28.9082  2  5  4 Double   8.66  -5.00
v20170203_00104.fit 179.B-2003(N)  87.3345 -66.3243 lmc_y1           Y      20.00 2017-02-04T02:07:22.3156  2  5  5 Double  -5.00  -8.66
v20170203_00105.fit 179.B-2003(N)  86.9079 -66.5183 lmc_k1           Ks      5.00 2017-02-04T02:13:53.9932  8  5  1 Double   0.00   0.00
v20170203_00106.fit 179.B-2003(N)  86.9102 -66.5155 lmc_k1           Ks      5.00 2017-02-04T02:14:58.0266  8  5  2 Double  -8.66   5.00
v20170203_00107.fit 179.B-2003(N)  86.9132 -66.5192 lmc_k1           Ks      5.00 2017-02-04T02:16:02.0627  8  5  3 Double   5.00   8.66
v20170203_00108.fit 179.B-2003(N)  86.9038 -66.5204 lmc_k1           Ks      5.00 2017-02-04T02:17:08.7390  8  5  4 Double   8.66  -5.00
v20170203_00109.fit 179.B-2003(N)  86.9008 -66.5167 lmc_k1           Ks      5.00 2017-02-04T02:18:15.7979  8  5  5 Double  -5.00  -8.66
v20170203_00110.fit 179.B-2003(N)  86.8866 -66.3350 lmc_k1           Ks      5.00 2017-02-04T02:19:30.3461  8  5  1 Double   0.00   0.00
v20170203_00111.fit 179.B-2003(N)  86.8898 -66.3325 lmc_k1           Ks      5.00 2017-02-04T02:20:35.4306  8  5  2 Double  -8.66   5.00
v20170203_00112.fit 179.B-2003(N)  86.8928 -66.3362 lmc_k1           Ks      5.00 2017-02-04T02:21:42.7724  8  5  3 Double   5.00   8.66
v20170203_00113.fit 179.B-2003(N)  86.8834 -66.3374 lmc_k1           Ks      5.00 2017-02-04T02:22:50.3926  8  5  4 Double   8.66  -5.00
v20170203_00114.fit 179.B-2003(N)  86.8805 -66.3337 lmc_k1           Ks      5.00 2017-02-04T02:23:53.8538  8  5  5 Double  -5.00  -8.66
v20170203_00115.fit 179.B-2003(N)  87.1365 -66.5137 lmc_k1           Ks      5.00 2017-02-04T02:25:08.4771  8  5  1 Double   0.00   0.00
v20170203_00116.fit 179.B-2003(N)  87.1406 -66.5112 lmc_k1           Ks      5.00 2017-02-04T02:26:15.9071  8  5  2 Double  -8.66   5.00
v20170203_00117.fit 179.B-2003(N)  87.1437 -66.5149 lmc_k1           Ks      5.00 2017-02-04T02:27:19.3585  8  5  3 Double   5.00   8.66
v20170203_00118.fit 179.B-2003(N)  87.1343 -66.5161 lmc_k1           Ks      5.00 2017-02-04T02:28:29.7964  8  5  4 Double   8.66  -5.00
v20170203_00119.fit 179.B-2003(N)  87.1312 -66.5124 lmc_k1           Ks      5.00 2017-02-04T02:29:36.3133  8  5  5 Double  -5.00  -8.66
v20170203_00120.fit 179.B-2003(N)  87.1137 -66.3307 lmc_k1           Ks      5.00 2017-02-04T02:30:50.0386  8  5  1 Double   0.00   0.00
v20170203_00121.fit 179.B-2003(N)  87.1169 -66.3282 lmc_k1           Ks      5.00 2017-02-04T02:31:56.2209  8  5  2 Double  -8.66   5.00
v20170203_00122.fit 179.B-2003(N)  87.1199 -66.3320 lmc_k1           Ks      5.00 2017-02-04T02:33:01.2950  8  5  3 Double   5.00   8.66
v20170203_00123.fit 179.B-2003(N)  87.1106 -66.3332 lmc_k1           Ks      5.00 2017-02-04T02:34:06.3745  8  5  4 Double   8.66  -5.00
v20170203_00124.fit 179.B-2003(N)  87.1076 -66.3295 lmc_k1           Ks      5.00 2017-02-04T02:35:12.9214  8  5  5 Double  -5.00  -8.66
v20170203_00125.fit 179.B-2003(N)  87.3668 -66.5088 lmc_k1           Ks      5.00 2017-02-04T02:36:28.3116  8  5  1 Double   0.00   0.00
v20170203_00126.fit 179.B-2003(N)  87.3708 -66.5059 lmc_k1           Ks      5.00 2017-02-04T02:37:35.3537  8  5  2 Double  -8.66   5.00
v20170203_00127.fit 179.B-2003(N)  87.3739 -66.5096 lmc_k1           Ks      5.00 2017-02-04T02:38:39.3950  8  5  3 Double   5.00   8.66
v20170203_00128.fit 179.B-2003(N)  87.3646 -66.5108 lmc_k1           Ks      5.00 2017-02-04T02:39:47.3589  8  5  4 Double   8.66  -5.00
v20170203_00129.fit 179.B-2003(N)  87.3615 -66.5071 lmc_k1           Ks      5.00 2017-02-04T02:40:52.3932  8  5  5 Double  -5.00  -8.66
v20170203_00130.fit 179.B-2003(N)  87.3406 -66.3255 lmc_k1           Ks      5.00 2017-02-04T02:42:08.2783  8  5  1 Double   0.00   0.00
v20170203_00131.fit 179.B-2003(N)  87.3437 -66.3231 lmc_k1           Ks      5.00 2017-02-04T02:43:14.5705  8  5  2 Double  -8.66   5.00
v20170203_00132.fit 179.B-2003(N)  87.3468 -66.3268 lmc_k1           Ks      5.00 2017-02-04T02:44:19.6578  8  5  3 Double   5.00   8.66
v20170203_00133.fit 179.B-2003(N)  87.3375 -66.3280 lmc_k1           Ks      5.00 2017-02-04T02:45:26.9929  8  5  4 Double   8.66  -5.00
v20170203_00134.fit 179.B-2003(N)  87.3345 -66.3243 lmc_k1           Ks      5.00 2017-02-04T02:46:31.0771  8  5  5 Double  -5.00  -8.66
v20170203_00135.fit 179.A-2010(N)  66.6401 -12.4956 Str09            Ks      7.50 2017-02-04T02:56:43.9747  2  2  1 Double   0.00   0.00
v20170203_00136.fit 179.A-2010(N)  66.6344 -12.5011 Str09            Ks      7.50 2017-02-04T02:57:11.2558  2  2  2 Double  20.00 -20.00
v20170203_00137.fit 179.A-2010(N)  66.6402 -12.3124 Str09            Ks      7.50 2017-02-04T02:57:43.4443  2  2  1 Double   0.00   0.00
v20170203_00138.fit 179.A-2010(N)  66.6345 -12.3179 Str09            Ks      7.50 2017-02-04T02:58:10.1825  2  2  2 Double  20.00 -20.00
v20170203_00139.fit 179.A-2010(N)  66.7339 -12.4956 Str09            Ks      7.50 2017-02-04T02:58:41.6744  2  2  1 Double   0.00   0.00
v20170203_00140.fit 179.A-2010(N)  66.7282 -12.5012 Str09            Ks      7.50 2017-02-04T02:59:10.6207  2  2  2 Double  20.00 -20.00
v20170203_00141.fit 179.A-2010(N)  66.7339 -12.3124 Str09            Ks      7.50 2017-02-04T02:59:41.4040  2  2  1 Double   0.00   0.00
v20170203_00142.fit 179.A-2010(N)  66.7282 -12.3180 Str09            Ks      7.50 2017-02-04T03:00:08.2855  2  2  2 Double  20.00 -20.00
v20170203_00143.fit 179.A-2010(N)  66.8277 -12.4956 Str09            Ks      7.50 2017-02-04T03:00:40.1600  2  2  1 Double   0.00   0.00
v20170203_00144.fit 179.A-2010(N)  66.8221 -12.5011 Str09            Ks      7.50 2017-02-04T03:01:09.1070  2  2  2 Double  20.00 -20.00
v20170203_00145.fit 179.A-2010(N)  66.8276 -12.3124 Str09            Ks      7.50 2017-02-04T03:01:40.7077  2  2  1 Double   0.00   0.00
v20170203_00146.fit 179.A-2010(N)  66.8219 -12.3179 Str09            Ks      7.50 2017-02-04T03:02:06.9691  2  2  2 Double  20.00 -20.00
v20170203_00147.fit 179.A-2010(N)  66.6401 -12.4956 Str09            J      15.00 2017-02-04T03:02:58.9695  1  2  1 Double   0.00   0.00
v20170203_00148.fit 179.A-2010(N)  66.6344 -12.5011 Str09            J      15.00 2017-02-04T03:03:23.2430  1  2  2 Double  20.00 -20.00
v20170203_00149.fit 179.A-2010(N)  66.6402 -12.3124 Str09            J      15.00 2017-02-04T03:03:52.4160  1  2  1 Double   0.00   0.00
v20170203_00150.fit 179.A-2010(N)  66.6345 -12.3179 Str09            J      15.00 2017-02-04T03:04:16.6797  1  2  2 Double  20.00 -20.00
v20170203_00151.fit 179.A-2010(N)  66.7339 -12.4956 Str09            J      15.00 2017-02-04T03:04:48.1382  1  2  1 Double   0.00   0.00
v20170203_00152.fit 179.A-2010(N)  66.7282 -12.5012 Str09            J      15.00 2017-02-04T03:05:12.6597  1  2  2 Double  20.00 -20.00
v20170203_00153.fit 179.A-2010(N)  66.7339 -12.3124 Str09            J      15.00 2017-02-04T03:05:42.7385  1  2  1 Double   0.00   0.00
v20170203_00154.fit 179.A-2010(N)  66.7282 -12.3180 Str09            J      15.00 2017-02-04T03:06:07.9219  1  2  2 Double  20.00 -20.00
v20170203_00155.fit 179.A-2010(N)  66.8277 -12.4956 Str09            J      15.00 2017-02-04T03:06:37.8308  1  2  1 Double   0.00   0.00
v20170203_00156.fit 179.A-2010(N)  66.8221 -12.5011 Str09            J      15.00 2017-02-04T03:07:01.8393  1  2  2 Double  20.00 -20.00
v20170203_00157.fit 179.A-2010(N)  66.8276 -12.3124 Str09            J      15.00 2017-02-04T03:07:31.5772  1  2  1 Double   0.00   0.00
v20170203_00158.fit 179.A-2010(N)  66.8219 -12.3179 Str09            J      15.00 2017-02-04T03:07:56.2337  1  2  2 Double  20.00 -20.00
v20170203_00159.fit 179.A-2010(N)  66.6401 -12.4956 Str09            Y      15.00 2017-02-04T03:08:48.7152  2  2  1 Double   0.00   0.00
v20170203_00160.fit 179.A-2010(N)  66.6344 -12.5011 Str09            Y      15.00 2017-02-04T03:09:32.5167  2  2  2 Double  20.00 -20.00
v20170203_00161.fit 179.A-2010(N)  66.6402 -12.3124 Str09            Y      15.00 2017-02-04T03:10:19.5780  2  2  1 Double   0.00   0.00
v20170203_00162.fit 179.A-2010(N)  66.6345 -12.3179 Str09            Y      15.00 2017-02-04T03:11:01.2245  2  2  2 Double  20.00 -20.00
v20170203_00163.fit 179.A-2010(N)  66.7339 -12.4956 Str09            Y      15.00 2017-02-04T03:11:51.0413  2  2  1 Double   0.00   0.00
v20170203_00164.fit 179.A-2010(N)  66.7282 -12.5012 Str09            Y      15.00 2017-02-04T03:12:33.7499  2  2  2 Double  20.00 -20.00
v20170203_00165.fit 179.A-2010(N)  66.7339 -12.3124 Str09            Y      15.00 2017-02-04T03:13:19.5351  2  2  1 Double   0.00   0.00
v20170203_00166.fit 179.A-2010(N)  66.7282 -12.3180 Str09            Y      15.00 2017-02-04T03:14:01.4788  2  2  2 Double  20.00 -20.00
v20170203_00167.fit 179.A-2010(N)  66.8277 -12.4956 Str09            Y      15.00 2017-02-04T03:14:48.6139  2  2  1 Double   0.00   0.00
v20170203_00168.fit 179.A-2010(N)  66.8221 -12.5011 Str09            Y      15.00 2017-02-04T03:15:31.0565  2  2  2 Double  20.00 -20.00
v20170203_00169.fit 179.A-2010(N)  66.8276 -12.3124 Str09            Y      15.00 2017-02-04T03:17:16.0386  2  2  1 Double   0.00   0.00
v20170203_00170.fit 179.A-2010(N)  66.8219 -12.3179 Str09            Y      15.00 2017-02-04T03:17:58.0463  2  2  2 Double  20.00 -20.00
v20170203_00171.fit 179.A-2010(N)  69.2270 -15.4123 Str11            Ks      7.50 2017-02-04T03:23:00.0271  2  2  1 Double   0.00   0.00
v20170203_00172.fit 179.A-2010(N)  69.2212 -15.4178 Str11            Ks      7.50 2017-02-04T03:23:26.3304  2  2  2 Double  20.00 -20.00
v20170203_00173.fit 179.A-2010(N)  69.2271 -15.2291 Str11            Ks      7.50 2017-02-04T03:23:57.8400  2  2  1 Double   0.00   0.00
v20170203_00174.fit 179.A-2010(N)  69.2214 -15.2346 Str11            Ks      7.50 2017-02-04T03:24:24.4892  2  2  2 Double  20.00 -20.00
