v20160227_00001.fit 60.A-9292(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2016-02-27T23:37:07.6496  1  0  0 Double   0.00   0.00
v20160227_00002.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2016-02-27T23:37:23.0690  1  0  0 Double   0.00   0.00
v20160227_00003.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2016-02-27T23:37:39.1003  1  0  0 Double   0.00   0.00
v20160227_00004.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2016-02-27T23:37:55.1237  1  0  0 Double   0.00   0.00
v20160227_00005.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2016-02-27T23:38:15.5086  1  0  0 Double   0.00   0.00
v20160227_00006.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2016-02-27T23:38:31.5259  1  0  0 Double   0.00   0.00
v20160227_00007.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2016-02-27T23:38:48.5861  1  0  0 Double   0.00   0.00
v20160227_00008.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2016-02-27T23:39:04.6044  1  0  0 Double   0.00   0.00
v20160227_00009.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2016-02-27T23:39:22.9537  1  0  0 Double   0.00   0.00
v20160227_00010.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2016-02-27T23:39:38.9719  1  0  0 Double   0.00   0.00
v20160227_00011.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2016-02-27T23:39:56.0341  1  0  0 Double   0.00   0.00
v20160227_00012.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2016-02-27T23:40:12.0924  1  0  0 Double   0.00   0.00
v20160227_00013.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2016-02-27T23:40:32.5024  1  0  0 Double   0.00   0.00
v20160227_00014.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2016-02-27T23:40:52.8984  1  0  0 Double   0.00   0.00
v20160227_00015.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2016-02-27T23:41:08.9185  1  0  0 Double   0.00   0.00
v20160227_00016.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2016-02-27T23:41:27.1137  1  0  0 Double   0.00   0.00
v20160227_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:42:58.9562  1  0  0 Double   0.00   0.00
v20160227_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:43:26.4895  1  0  0 Double   0.00   0.00
v20160227_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:43:52.1409  1  0  0 Double   0.00   0.00
v20160227_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:44:17.7500  1  0  0 Double   0.00   0.00
v20160227_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:44:46.5802  1  0  0 Double   0.00   0.00
v20160227_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:45:12.6234  1  0  0 Double   0.00   0.00
v20160227_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:45:39.1756  1  0  0 Double   0.00   0.00
v20160227_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:46:04.6650  1  0  0 Double   0.00   0.00
v20160227_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:46:32.8583  1  0  0 Double   0.00   0.00
v20160227_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:46:59.2125  1  0  0 Double   0.00   0.00
v20160227_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:47:24.6169  1  0  0 Double   0.00   0.00
v20160227_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:47:50.4040  1  0  0 Double   0.00   0.00
v20160227_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:48:19.0143  1  0  0 Double   0.00   0.00
v20160227_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:48:49.4580  1  0  0 Double   0.00   0.00
v20160227_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:49:16.0204  1  0  0 Double   0.00   0.00
v20160227_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y      13.00 2016-02-27T23:49:42.3725  1  0  0 Double   0.00   0.00
v20160227_00034.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2016-02-28T00:05:58.8054  2  5  1 Double   0.00   0.00
v20160227_00035.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2016-02-28T00:06:17.7855  2  5  2 Double  -8.66   5.00
v20160227_00036.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2016-02-28T00:06:37.2025  2  5  3 Double   5.00   8.66
v20160227_00037.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2016-02-28T00:06:56.4175  2  5  4 Double   8.66  -5.00
v20160227_00038.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2016-02-28T00:07:15.9565  2  5  5 Double  -5.00  -8.66
v20160227_00039.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2016-02-28T00:08:00.9858  2  5  1 Double   0.00   0.00
v20160227_00040.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2016-02-28T00:08:20.1550  2  5  2 Double  -8.66   5.00
v20160227_00041.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2016-02-28T00:08:41.5707  2  5  3 Double   5.00   8.66
v20160227_00042.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2016-02-28T00:09:00.6477  2  5  4 Double   8.66  -5.00
v20160227_00043.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2016-02-28T00:09:20.0677  2  5  5 Double  -5.00  -8.66
v20160227_00044.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2016-02-28T00:10:04.7912  2  5  1 Double   0.00   0.00
v20160227_00045.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2016-02-28T00:10:24.3990  2  5  2 Double  -8.66   5.00
v20160227_00046.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2016-02-28T00:10:43.8552  2  5  3 Double   5.00   8.66
v20160227_00047.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2016-02-28T00:11:02.9060  2  5  4 Double   8.66  -5.00
v20160227_00048.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2016-02-28T00:11:22.3661  2  5  5 Double  -5.00  -8.66
v20160227_00049.fit 096.B-0532(A)  56.1575 -34.7824 NGC1399          Ks     10.00 2016-02-28T00:16:09.0645  3  1  1 Double   0.00   0.00
v20160227_00050.fit 096.B-0532(A)  56.1575 -34.6908 NGC1399          Ks     10.00 2016-02-28T00:17:03.2498  3  1  1 Double   0.00   0.00
v20160227_00051.fit 096.B-0532(A)  56.1576 -34.5992 NGC1399          Ks     10.00 2016-02-28T00:18:54.3506  3  1  1 Double   0.00   0.00
v20160227_00052.fit 096.B-0532(A)  56.1371 -33.6599 NGC1399          Ks     10.00 2016-02-28T00:20:08.3877  3  1  1 Double   0.00   0.00
v20160227_00053.fit 096.B-0532(A)  56.1371 -33.5682 NGC1399          Ks     10.00 2016-02-28T00:20:58.8117  3  1  1 Double   0.00   0.00
v20160227_00054.fit 096.B-0532(A)  56.1372 -33.4767 NGC1399          Ks     10.00 2016-02-28T00:21:48.8394  3  1  1 Double   0.00   0.00
v20160227_00055.fit 096.B-0532(A)  56.3805 -34.7822 NGC1399          Ks     10.00 2016-02-28T00:23:00.5690  3  1  1 Double   0.00   0.00
v20160227_00056.fit 096.B-0532(A)  56.3803 -34.6906 NGC1399          Ks     10.00 2016-02-28T00:23:49.6311  3  1  1 Double   0.00   0.00
v20160227_00057.fit 096.B-0532(A)  56.3799 -34.5990 NGC1399          Ks     10.00 2016-02-28T00:24:38.6540  3  1  1 Double   0.00   0.00
v20160227_00058.fit 096.B-0532(A)  56.3571 -33.6597 NGC1399          Ks     10.00 2016-02-28T00:25:48.1288  3  1  1 Double   0.00   0.00
v20160227_00059.fit 096.B-0532(A)  56.3569 -33.5681 NGC1399          Ks     10.00 2016-02-28T00:26:37.1506  3  1  1 Double   0.00   0.00
v20160227_00060.fit 096.B-0532(A)  56.3566 -33.4765 NGC1399          Ks     10.00 2016-02-28T00:27:28.0345  3  1  1 Double   0.00   0.00
v20160227_00061.fit 096.B-0532(A)  56.1512 -34.7568 NGC1399          Ks     10.00 2016-02-28T00:28:41.0949  3  1  1 Double   0.00   0.00
v20160227_00062.fit 096.B-0532(A)  56.1512 -34.6651 NGC1399          Ks     10.00 2016-02-28T00:29:35.3193  3  1  1 Double   0.00   0.00
v20160227_00063.fit 096.B-0532(A)  56.1514 -34.5736 NGC1399          Ks     10.00 2016-02-28T00:30:22.3123  3  1  1 Double   0.00   0.00
v20160227_00064.fit 096.B-0532(A)  56.1309 -33.6343 NGC1399          Ks     10.00 2016-02-28T00:31:32.3131  3  1  1 Double   0.00   0.00
v20160227_00065.fit 096.B-0532(A)  56.1309 -33.5427 NGC1399          Ks     10.00 2016-02-28T00:32:20.7023  3  1  1 Double   0.00   0.00
v20160227_00066.fit 096.B-0532(A)  56.1310 -33.4511 NGC1399          Ks     10.00 2016-02-28T00:33:10.7269  3  1  1 Double   0.00   0.00
v20160227_00067.fit 096.B-0532(A)  56.3742 -34.7566 NGC1399          Ks     10.00 2016-02-28T00:34:21.2367  3  1  1 Double   0.00   0.00
v20160227_00068.fit 096.B-0532(A)  56.3740 -34.6649 NGC1399          Ks     10.00 2016-02-28T00:35:13.1043  3  1  1 Double   0.00   0.00
v20160227_00069.fit 096.B-0532(A)  56.3736 -34.5734 NGC1399          Ks     10.00 2016-02-28T00:36:02.1264  3  1  1 Double   0.00   0.00
v20160227_00070.fit 096.B-0532(A)  56.3509 -33.6341 NGC1399          Ks     10.00 2016-02-28T00:37:12.1420  3  1  1 Double   0.00   0.00
v20160227_00071.fit 096.B-0532(A)  56.3507 -33.5425 NGC1399          Ks     10.00 2016-02-28T00:38:01.1639  3  1  1 Double   0.00   0.00
v20160227_00072.fit 096.B-0532(A)  56.3503 -33.4509 NGC1399          Ks     10.00 2016-02-28T00:38:51.2279  3  1  1 Double   0.00   0.00
v20160227_00073.fit 096.B-0532(A)  56.1326 -34.7335 NGC1399          Ks     10.00 2016-02-28T00:41:04.3210  3  1  1 Double   0.00   0.00
v20160227_00074.fit 096.B-0532(A)  56.1326 -34.6418 NGC1399          Ks     10.00 2016-02-28T00:41:58.6983  3  1  1 Double   0.00   0.00
v20160227_00075.fit 096.B-0532(A)  56.1327 -34.5503 NGC1399          Ks     10.00 2016-02-28T00:42:59.1381  3  1  1 Double   0.00   0.00
v20160227_00076.fit 096.B-0532(A)  56.1125 -33.6110 NGC1399          Ks     10.00 2016-02-28T00:44:12.3405  3  1  1 Double   0.00   0.00
v20160227_00077.fit 096.B-0532(A)  56.1125 -33.5194 NGC1399          Ks     10.00 2016-02-28T00:45:01.3624  3  1  1 Double   0.00   0.00
v20160227_00078.fit 096.B-0532(A)  56.1127 -33.4278 NGC1399          Ks     10.00 2016-02-28T00:45:49.7704  3  1  1 Double   0.00   0.00
v20160227_00079.fit 096.B-0532(A)  56.3555 -34.7333 NGC1399          Ks     10.00 2016-02-28T00:47:00.1702  3  1  1 Double   0.00   0.00
v20160227_00080.fit 096.B-0532(A)  56.3552 -34.6416 NGC1399          Ks     10.00 2016-02-28T00:47:49.1933  3  1  1 Double   0.00   0.00
v20160227_00081.fit 096.B-0532(A)  56.3548 -34.5501 NGC1399          Ks     10.00 2016-02-28T00:48:40.2068  3  1  1 Double   0.00   0.00
v20160227_00082.fit 096.B-0532(A)  56.3325 -33.6108 NGC1399          Ks     10.00 2016-02-28T00:49:52.5795  3  1  1 Double   0.00   0.00
v20160227_00083.fit 096.B-0532(A)  56.3323 -33.5192 NGC1399          Ks     10.00 2016-02-28T00:50:42.6462  3  1  1 Double   0.00   0.00
v20160227_00084.fit 096.B-0532(A)  56.3319 -33.4276 NGC1399          Ks     10.00 2016-02-28T00:51:33.5099  3  1  1 Double   0.00   0.00
v20160227_00085.fit 096.B-0532(A)  56.1025 -34.7164 NGC1399          Ks     10.00 2016-02-28T00:52:44.1328  3  1  1 Double   0.00   0.00
v20160227_00086.fit 096.B-0532(A)  56.1025 -34.6247 NGC1399          Ks     10.00 2016-02-28T00:53:32.5429  3  1  1 Double   0.00   0.00
v20160227_00087.fit 096.B-0532(A)  56.1026 -34.5332 NGC1399          Ks     10.00 2016-02-28T00:54:22.6055  3  1  1 Double   0.00   0.00
v20160227_00088.fit 096.B-0532(A)  56.0830 -33.5939 NGC1399          Ks     10.00 2016-02-28T00:55:32.1043  3  1  1 Double   0.00   0.00
v20160227_00089.fit 096.B-0532(A)  56.0830 -33.5022 NGC1399          Ks     10.00 2016-02-28T00:56:21.1262  3  1  1 Double   0.00   0.00
v20160227_00090.fit 096.B-0532(A)  56.0831 -33.4107 NGC1399          Ks     10.00 2016-02-28T00:57:11.1900  3  1  1 Double   0.00   0.00
v20160227_00091.fit 096.B-0532(A)  56.3253 -34.7162 NGC1399          Ks     10.00 2016-02-28T00:58:22.6196  3  1  1 Double   0.00   0.00
v20160227_00092.fit 096.B-0532(A)  56.3251 -34.6245 NGC1399          Ks     10.00 2016-02-28T00:59:11.0278  3  1  1 Double   0.00   0.00
v20160227_00093.fit 096.B-0532(A)  56.3247 -34.5330 NGC1399          Ks     10.00 2016-02-28T01:00:01.0917  3  1  1 Double   0.00   0.00
v20160227_00094.fit 096.B-0532(A)  56.3029 -33.5937 NGC1399          Ks     10.00 2016-02-28T01:02:10.6293  3  1  1 Double   0.00   0.00
v20160227_00095.fit 096.B-0532(A)  56.3026 -33.5021 NGC1399          Ks     10.00 2016-02-28T01:03:02.9069  3  1  1 Double   0.00   0.00
v20160227_00096.fit 096.B-0532(A)  56.3023 -33.4105 NGC1399          Ks     10.00 2016-02-28T01:03:51.3149  3  1  1 Double   0.00   0.00
v20160227_00097.fit 096.B-0532(A)  56.0654 -34.7090 NGC1399          Ks     10.00 2016-02-28T01:05:00.5855  3  1  1 Double   0.00   0.00
v20160227_00098.fit 096.B-0532(A)  56.0654 -34.6174 NGC1399          Ks     10.00 2016-02-28T01:05:49.0067  3  1  1 Double   0.00   0.00
v20160227_00099.fit 096.B-0532(A)  56.0655 -34.5258 NGC1399          Ks     10.00 2016-02-28T01:06:37.4167  3  1  1 Double   0.00   0.00
v20160227_00100.fit 096.B-0532(A)  56.0459 -33.5865 NGC1399          Ks     10.00 2016-02-28T01:07:49.8562  3  1  1 Double   0.00   0.00
v20160227_00101.fit 096.B-0532(A)  56.0459 -33.4948 NGC1399          Ks     10.00 2016-02-28T01:08:40.2840  3  1  1 Double   0.00   0.00
v20160227_00102.fit 096.B-0532(A)  56.0460 -33.4033 NGC1399          Ks     10.00 2016-02-28T01:09:28.7000  3  1  1 Double   0.00   0.00
v20160227_00103.fit 096.B-0532(A)  56.2882 -34.7088 NGC1399          Ks     10.00 2016-02-28T01:10:43.0621  3  1  1 Double   0.00   0.00
v20160227_00104.fit 096.B-0532(A)  56.2880 -34.6172 NGC1399          Ks     10.00 2016-02-28T01:11:32.0840  3  1  1 Double   0.00   0.00
v20160227_00105.fit 096.B-0532(A)  56.2876 -34.5256 NGC1399          Ks     10.00 2016-02-28T01:12:22.2810  3  1  1 Double   0.00   0.00
v20160227_00106.fit 096.B-0532(A)  56.2658 -33.5863 NGC1399          Ks     10.00 2016-02-28T01:13:33.3457  3  1  1 Double   0.00   0.00
v20160227_00107.fit 096.B-0532(A)  56.2655 -33.4947 NGC1399          Ks     10.00 2016-02-28T01:14:22.4064  3  1  1 Double   0.00   0.00
v20160227_00108.fit 096.B-0532(A)  56.2652 -33.4031 NGC1399          Ks     10.00 2016-02-28T01:15:09.3068  3  1  1 Double   0.00   0.00
v20160227_00109.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-02-28T01:18:19.2070  8  3  1 Double   0.00   0.00
v20160227_00110.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-02-28T01:19:15.2834  8  3  2 Double -10.00 -10.00
v20160227_00111.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-02-28T01:20:12.5375  8  3  3 Double  10.00  10.00
v20160227_00112.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-02-28T01:21:21.7623  8  3  1 Double   0.00   0.00
v20160227_00113.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-02-28T01:22:17.8515  8  3  2 Double -10.00 -10.00
v20160227_00114.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-02-28T01:23:14.2715  8  3  3 Double  10.00  10.00
v20160227_00115.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-02-28T01:24:18.8770  8  3  1 Double   0.00   0.00
v20160227_00116.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-02-28T01:25:15.3131  8  3  2 Double -10.00 -10.00
v20160227_00117.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-02-28T01:26:13.5310  8  3  3 Double  10.00  10.00
v20160227_00118.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-02-28T01:27:19.9284  8  3  1 Double   0.00   0.00
v20160227_00119.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-02-28T01:28:16.0173  8  3  2 Double -10.00 -10.00
v20160227_00120.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-02-28T01:29:16.4581  8  3  3 Double  10.00  10.00
v20160227_00121.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-02-28T01:30:22.8633  8  3  1 Double   0.00   0.00
v20160227_00122.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-02-28T01:31:17.8987  8  3  2 Double -10.00 -10.00
v20160227_00123.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-02-28T01:32:13.9759  8  3  3 Double  10.00  10.00
v20160227_00124.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-02-28T01:33:20.4059  8  3  1 Double   0.00   0.00
v20160227_00125.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-02-28T01:34:14.8703  8  3  2 Double -10.00 -10.00
v20160227_00126.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-02-28T01:35:12.4144  8  3  3 Double  10.00  10.00
v20160227_00127.fit 179.A-2010(M)  67.2875 -18.1457 Str13            Ks      7.50 2016-02-28T01:38:38.7080  4  2  1 Double   0.00   0.00
v20160227_00128.fit 179.A-2010(M)  67.2817 -18.1512 Str13            Ks      7.50 2016-02-28T01:39:26.6361  4  2  2 Double  20.00 -20.00
v20160227_00129.fit 179.A-2010(M)  67.3840 -18.1457 Str13            Ks      7.50 2016-02-28T01:40:16.2011  4  2  1 Double   0.00   0.00
v20160227_00130.fit 179.A-2010(M)  67.3781 -18.1513 Str13            Ks      7.50 2016-02-28T01:41:04.7629  4  2  2 Double  20.00 -20.00
v20160227_00131.fit 179.A-2010(M)  67.4803 -18.1457 Str13            Ks      7.50 2016-02-28T01:41:53.3299  4  2  1 Double   0.00   0.00
v20160227_00132.fit 179.A-2010(M)  67.4744 -18.1512 Str13            Ks      7.50 2016-02-28T01:42:37.5224  4  2  2 Double  20.00 -20.00
v20160227_00133.fit 179.A-2010(M)  67.4804 -18.3288 Str13            Ks      7.50 2016-02-28T01:43:25.4284  4  2  1 Double   0.00   0.00
v20160227_00134.fit 179.A-2010(M)  67.4746 -18.3344 Str13            Ks      7.50 2016-02-28T01:44:09.6040  4  2  2 Double  20.00 -20.00
v20160227_00135.fit 179.A-2010(M)  67.3839 -18.3289 Str13            Ks      7.50 2016-02-28T01:44:58.1668  4  2  1 Double   0.00   0.00
v20160227_00136.fit 179.A-2010(M)  67.3781 -18.3345 Str13            Ks      7.50 2016-02-28T01:45:42.2253  4  2  2 Double  20.00 -20.00
v20160227_00137.fit 179.A-2010(M)  67.2874 -18.3289 Str13            Ks      7.50 2016-02-28T01:46:30.1403  4  2  1 Double   0.00   0.00
v20160227_00138.fit 179.A-2010(M)  67.2815 -18.3344 Str13            Ks      7.50 2016-02-28T01:47:14.0130  4  2  2 Double  20.00 -20.00
v20160227_00139.fit 179.A-2010(M)  67.2876 -18.1456 Str13            J      15.00 2016-02-28T01:48:28.8151  4  2  1 Double   0.00   0.00
v20160227_00140.fit 179.A-2010(M)  67.2817 -18.1512 Str13            J      15.00 2016-02-28T01:49:45.5812  4  2  2 Double  20.00 -20.00
v20160227_00141.fit 179.A-2010(M)  67.3840 -18.1457 Str13            J      15.00 2016-02-28T01:51:08.0527  4  2  1 Double   0.00   0.00
v20160227_00142.fit 179.A-2010(M)  67.3781 -18.1513 Str13            J      15.00 2016-02-28T01:52:21.1763  4  2  2 Double  20.00 -20.00
v20160227_00143.fit 179.A-2010(M)  67.4803 -18.1457 Str13            J      15.00 2016-02-28T01:53:41.2931  4  2  1 Double   0.00   0.00
v20160227_00144.fit 179.A-2010(M)  67.4744 -18.1512 Str13            J      15.00 2016-02-28T01:54:54.4563  4  2  2 Double  20.00 -20.00
v20160227_00145.fit 179.A-2010(M)  67.4804 -18.3288 Str13            J      15.00 2016-02-28T01:56:14.0562  4  2  1 Double   0.00   0.00
v20160227_00146.fit 179.A-2010(M)  67.4746 -18.3344 Str13            J      15.00 2016-02-28T01:57:27.0705  4  2  2 Double  20.00 -20.00
v20160227_00147.fit 179.A-2010(M)  67.3839 -18.3289 Str13            J      15.00 2016-02-28T01:58:50.3689  4  2  1 Double   0.00   0.00
v20160227_00148.fit 179.A-2010(M)  67.3781 -18.3345 Str13            J      15.00 2016-02-28T02:00:03.4404  4  2  2 Double  20.00 -20.00
v20160227_00149.fit 179.A-2010(M)  67.2874 -18.3289 Str13            J      15.00 2016-02-28T02:01:24.4269  4  2  1 Double   0.00   0.00
v20160227_00150.fit 179.A-2010(M)  67.2815 -18.3344 Str13            J      15.00 2016-02-28T02:02:37.4944  4  2  2 Double  20.00 -20.00
v20160227_00151.fit 179.A-2005(M) 150.1449   2.1051 paw6             Ks     10.00 2016-02-28T02:07:30.1011  6 30  1 Double  33.42 -48.73
v20160227_00152.fit 179.A-2005(M) 150.1236   2.1282 paw6             Ks     10.00 2016-02-28T02:08:50.1109  6 30  2 Double -43.25  34.46
v20160227_00153.fit 179.A-2005(M) 150.1340   2.1249 paw6             Ks     10.00 2016-02-28T02:10:13.1293  6 30  3 Double  -5.60  22.56
v20160227_00154.fit 179.A-2005(M) 150.1395   2.1029 paw6             Ks     10.00 2016-02-28T02:11:32.9881  6 30  4 Double  13.88 -56.35
v20160227_00155.fit 179.A-2005(M) 150.1253   2.1268 paw6             Ks     10.00 2016-02-28T02:12:55.2387  6 30  5 Double -36.87  29.64
v20160227_00156.fit 179.A-2005(M) 150.1347   2.1106 paw6             Ks     10.00 2016-02-28T02:14:14.4126  6 30  6 Double  -3.23 -28.89
v20160227_00157.fit 179.A-2005(M) 150.1224   2.1144 paw6             Ks     10.00 2016-02-28T02:15:38.8177  6 30  7 Double -47.48 -15.26
v20160227_00158.fit 179.A-2005(M) 150.1264   2.1026 paw6             Ks     10.00 2016-02-28T02:16:58.3134  6 30  8 Double -33.18 -57.67
v20160227_00159.fit 179.A-2005(M) 150.1200   2.1308 paw6             Ks     10.00 2016-02-28T02:18:18.6232  6 30  9 Double -56.25  43.76
v20160227_00160.fit 179.A-2005(M) 150.1419   2.1025 paw6             Ks     10.00 2016-02-28T02:19:39.6768  6 30 10 Double  22.82 -58.14
v20160227_00161.fit 179.A-2005(M) 150.1197   2.1212 paw6             Ks     10.00 2016-02-28T02:21:02.7092  6 30 11 Double -57.23   9.46
v20160227_00162.fit 179.A-2005(M) 150.1471   2.1124 paw6             Ks     10.00 2016-02-28T02:22:22.5203  6 30 12 Double  41.26 -22.36
v20160227_00163.fit 179.A-2005(M) 150.1224   2.1254 paw6             Ks     10.00 2016-02-28T02:23:42.8538  6 30 13 Double -47.29  24.33
v20160227_00164.fit 179.A-2005(M) 150.1347   2.1037 paw6             Ks     10.00 2016-02-28T02:25:04.7832  6 30 14 Double  -3.27 -53.82
v20160227_00165.fit 179.A-2005(M) 150.1203   2.1320 paw6             Ks     10.00 2016-02-28T02:26:26.1747  6 30 15 Double -55.11  48.15
v20160227_00166.fit 179.A-2005(M) 150.1514   2.1170 paw6             Ks     10.00 2016-02-28T02:27:48.2023  6 30 16 Double  56.73  -5.86
v20160227_00167.fit 179.A-2005(M) 150.1418   2.1132 paw6             Ks     10.00 2016-02-28T02:29:07.2073  6 30 17 Double  22.40 -19.38
v20160227_00168.fit 179.A-2005(M) 150.1393   2.1273 paw6             Ks     10.00 2016-02-28T02:30:31.6045  6 30 18 Double  13.42  31.37
v20160227_00169.fit 179.A-2005(M) 150.1243   2.1242 paw6             Ks     10.00 2016-02-28T02:31:50.8772  6 30 19 Double -40.71  20.27
v20160227_00170.fit 179.A-2005(M) 150.1493   2.1276 paw6             Ks     10.00 2016-02-28T02:33:11.0361  6 30 20 Double  49.14  32.39
v20160227_00171.fit 179.A-2005(M) 150.1191   2.1066 paw6             Ks     10.00 2016-02-28T02:34:33.2254  6 30 21 Double -59.24 -43.27
v20160227_00172.fit 179.A-2005(M) 150.1390   2.1291 paw6             Ks     10.00 2016-02-28T02:35:53.2722  6 30 22 Double  12.18  37.92
v20160227_00173.fit 179.A-2005(M) 150.1215   2.1221 paw6             Ks     10.00 2016-02-28T02:37:17.7006  6 30 23 Double -50.54  12.46
v20160227_00174.fit 179.A-2005(M) 150.1474   2.1165 paw6             Ks     10.00 2016-02-28T02:38:38.4511  6 30 24 Double  42.40  -7.47
v20160227_00175.fit 179.A-2005(M) 150.1446   2.1130 paw6             Ks     10.00 2016-02-28T02:39:57.0910  6 30 25 Double  32.32 -20.29
v20160227_00176.fit 179.A-2005(M) 150.1295   2.1185 paw6             Ks     10.00 2016-02-28T02:41:16.6628  6 30 26 Double -21.77  -0.31
v20160227_00177.fit 179.A-2005(M) 150.1360   2.1074 paw6             Ks     10.00 2016-02-28T02:42:42.7439  6 30 27 Double   1.46 -40.46
