v20200315_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2020-03-16T03:14:03.7221  2  5  1 Double   0.00   0.00
v20200315_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2020-03-16T03:14:23.0992  2  5  2 Double  -8.66   5.00
v20200315_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2020-03-16T03:14:42.6922  2  5  3 Double   5.00   8.66
v20200315_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2020-03-16T03:15:02.6821  2  5  4 Double   8.66  -5.00
v20200315_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2020-03-16T03:15:21.9982  2  5  5 Double  -5.00  -8.66
v20200315_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2020-03-16T03:16:11.1431  2  5  1 Double   0.00   0.00
v20200315_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2020-03-16T03:16:30.8351  2  5  2 Double  -8.66   5.00
v20200315_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2020-03-16T03:16:52.2339  2  5  3 Double   5.00   8.66
v20200315_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2020-03-16T03:17:13.6257  2  5  4 Double   8.66  -5.00
v20200315_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2020-03-16T03:17:35.0346  2  5  5 Double  -5.00  -8.66
v20200315_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2020-03-16T03:18:21.9589  2  5  1 Double   0.00   0.00
v20200315_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2020-03-16T03:18:41.1958  2  5  2 Double  -8.66   5.00
v20200315_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2020-03-16T03:19:01.1728  2  5  3 Double   5.00   8.66
v20200315_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2020-03-16T03:19:20.4328  2  5  4 Double   8.66  -5.00
v20200315_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2020-03-16T03:19:39.8689  2  5  5 Double  -5.00  -8.66
v20200315_00016.fit 198.B-2004(K) 110.9566 -23.4093 e0               Ks      4.00 2020-03-16T03:23:59.5683  1  2  1 Double   0.00   0.00
v20200315_00017.fit 198.B-2004(K) 110.9648 -23.4114 e0               Ks      4.00 2020-03-16T03:24:19.5892  1  2  2 Double  20.00  20.00
v20200315_00018.fit 198.B-2004(K) 111.0448 -23.3662 e0               Ks      4.00 2020-03-16T03:24:42.4259  1  2  1 Double   0.00   0.00
v20200315_00019.fit 198.B-2004(K) 111.0529 -23.3685 e0               Ks      4.00 2020-03-16T03:24:54.8226  1  2  2 Double  20.00  20.00
v20200315_00020.fit 198.B-2004(K) 111.1328 -23.3232 e0               Ks      4.00 2020-03-16T03:25:10.4320  1  2  1 Double   0.00   0.00
v20200315_00021.fit 198.B-2004(K) 111.1409 -23.3255 e0               Ks      4.00 2020-03-16T03:25:22.8460  1  2  2 Double  20.00  20.00
v20200315_00022.fit 198.B-2004(K) 111.2267 -23.4848 e0               Ks      4.00 2020-03-16T03:25:42.8657  1  2  1 Double   0.00   0.00
v20200315_00023.fit 198.B-2004(K) 111.2349 -23.4870 e0               Ks      4.00 2020-03-16T03:25:55.2585  1  2  2 Double  20.00  20.00
v20200315_00024.fit 198.B-2004(K) 111.1386 -23.5279 e0               Ks      4.00 2020-03-16T03:26:11.7078  1  2  1 Double   0.00   0.00
v20200315_00025.fit 198.B-2004(K) 111.1468 -23.5302 e0               Ks      4.00 2020-03-16T03:26:24.1005  1  2  2 Double  20.00  20.00
v20200315_00026.fit 198.B-2004(K) 111.0504 -23.5710 e0               Ks      4.00 2020-03-16T03:26:45.9033  1  2  1 Double   0.00   0.00
v20200315_00027.fit 198.B-2004(K) 111.0585 -23.5733 e0               Ks      4.00 2020-03-16T03:26:58.3461  1  2  2 Double  20.00  20.00
v20200315_00028.fit 198.B-2004(K) 111.7084 -24.6954 e0               Ks      4.00 2020-03-16T03:27:46.1051  1  2  1 Double   0.00   0.00
v20200315_00029.fit 198.B-2004(K) 111.7167 -24.6976 e0               Ks      4.00 2020-03-16T03:28:00.2247  1  2  2 Double  20.00  20.00
v20200315_00030.fit 198.B-2004(K) 111.7973 -24.6521 e0               Ks      4.00 2020-03-16T03:28:19.2437  1  2  1 Double   0.00   0.00
v20200315_00031.fit 198.B-2004(K) 111.8055 -24.6544 e0               Ks      4.00 2020-03-16T03:28:31.6455  1  2  2 Double  20.00  20.00
v20200315_00032.fit 198.B-2004(K) 111.8860 -24.6088 e0               Ks      4.00 2020-03-16T03:28:47.2439  1  2  1 Double   0.00   0.00
v20200315_00033.fit 198.B-2004(K) 111.8942 -24.6110 e0               Ks      4.00 2020-03-16T03:28:59.6346  1  2  2 Double  20.00  20.00
v20200315_00034.fit 198.B-2004(K) 111.9815 -24.7700 e0               Ks      4.00 2020-03-16T03:29:18.7689  1  2  1 Double   0.00   0.00
v20200315_00035.fit 198.B-2004(K) 111.9898 -24.7722 e0               Ks      4.00 2020-03-16T03:29:31.1674  1  2  2 Double  20.00  20.00
v20200315_00036.fit 198.B-2004(K) 111.8928 -24.8134 e0               Ks      4.00 2020-03-16T03:29:50.1875  1  2  1 Double   0.00   0.00
v20200315_00037.fit 198.B-2004(K) 111.9010 -24.8157 e0               Ks      4.00 2020-03-16T03:30:03.2051  1  2  2 Double  20.00  20.00
v20200315_00038.fit 198.B-2004(K) 111.8038 -24.8568 e0               Ks      4.00 2020-03-16T03:30:21.6003  1  2  1 Double   0.00   0.00
v20200315_00039.fit 198.B-2004(K) 111.8120 -24.8591 e0               Ks      4.00 2020-03-16T03:30:34.6169  1  2  2 Double  20.00  20.00
v20200315_00040.fit 198.B-2004(K) 112.4734 -25.9789 e0               Ks      4.00 2020-03-16T03:31:25.0568  1  2  1 Double   0.00   0.00
v20200315_00041.fit 198.B-2004(K) 112.4818 -25.9810 e0               Ks      4.00 2020-03-16T03:31:39.0753  1  2  2 Double  20.00  20.00
v20200315_00042.fit 198.B-2004(K) 112.5630 -25.9352 e0               Ks      4.00 2020-03-16T03:31:58.0934  1  2  1 Double   0.00   0.00
v20200315_00043.fit 198.B-2004(K) 112.5713 -25.9375 e0               Ks      4.00 2020-03-16T03:32:10.4922  1  2  2 Double  20.00  20.00
v20200315_00044.fit 198.B-2004(K) 112.6525 -25.8916 e0               Ks      4.00 2020-03-16T03:32:29.6476  1  2  1 Double   0.00   0.00
v20200315_00045.fit 198.B-2004(K) 112.6608 -25.8938 e0               Ks      4.00 2020-03-16T03:32:42.0421  1  2  2 Double  20.00  20.00
v20200315_00046.fit 198.B-2004(K) 112.7497 -26.0525 e0               Ks      4.00 2020-03-16T03:33:02.6238  1  2  1 Double   0.00   0.00
v20200315_00047.fit 198.B-2004(K) 112.7582 -26.0546 e0               Ks      4.00 2020-03-16T03:33:15.0236  1  2  2 Double  20.00  20.00
v20200315_00048.fit 198.B-2004(K) 112.6602 -26.0963 e0               Ks      4.00 2020-03-16T03:33:34.0468  1  2  1 Double   0.00   0.00
v20200315_00049.fit 198.B-2004(K) 112.6686 -26.0985 e0               Ks      4.00 2020-03-16T03:33:46.4115  1  2  2 Double  20.00  20.00
v20200315_00050.fit 198.B-2004(K) 112.5705 -26.1400 e0               Ks      4.00 2020-03-16T03:34:07.0903  1  2  1 Double   0.00   0.00
v20200315_00051.fit 198.B-2004(K) 112.5788 -26.1422 e0               Ks      4.00 2020-03-16T03:34:19.4810  1  2  2 Double  20.00  20.00
v20200315_00052.fit 198.B-2004(K) 113.2528 -27.2595 e0               Ks      4.00 2020-03-16T03:35:04.9993  1  2  1 Double   0.00   0.00
v20200315_00053.fit 198.B-2004(K) 113.2613 -27.2615 e0               Ks      4.00 2020-03-16T03:35:18.0170  1  2  2 Double  20.00  20.00
v20200315_00054.fit 198.B-2004(K) 113.3433 -27.2154 e0               Ks      4.00 2020-03-16T03:35:37.0370  1  2  1 Double   0.00   0.00
v20200315_00055.fit 198.B-2004(K) 113.3517 -27.2177 e0               Ks      4.00 2020-03-16T03:35:50.0539  1  2  2 Double  20.00  20.00
v20200315_00056.fit 198.B-2004(K) 113.4335 -27.1715 e0               Ks      4.00 2020-03-16T03:36:06.7952  1  2  1 Double   0.00   0.00
v20200315_00057.fit 198.B-2004(K) 113.4419 -27.1736 e0               Ks      4.00 2020-03-16T03:36:19.1899  1  2  2 Double  20.00  20.00
v20200315_00058.fit 198.B-2004(K) 113.5327 -27.3319 e0               Ks      4.00 2020-03-16T03:36:39.5787  1  2  1 Double   0.00   0.00
v20200315_00059.fit 198.B-2004(K) 113.5412 -27.3340 e0               Ks      4.00 2020-03-16T03:36:52.5963  1  2  2 Double  20.00  20.00
v20200315_00060.fit 198.B-2004(K) 113.4424 -27.3760 e0               Ks      4.00 2020-03-16T03:37:09.5828  1  2  1 Double   0.00   0.00
v20200315_00061.fit 198.B-2004(K) 113.4508 -27.3783 e0               Ks      4.00 2020-03-16T03:37:22.0274  1  2  2 Double  20.00  20.00
v20200315_00062.fit 198.B-2004(K) 113.3519 -27.4201 e0               Ks      4.00 2020-03-16T03:37:42.7602  1  2  1 Double   0.00   0.00
v20200315_00063.fit 198.B-2004(K) 113.3603 -27.4223 e0               Ks      4.00 2020-03-16T03:37:55.1610  1  2  2 Double  20.00  20.00
v20200315_00064.fit 198.B-2004(K) 114.0480 -28.5368 e0               Ks      4.00 2020-03-16T03:38:38.9686  1  2  1 Double   0.00   0.00
v20200315_00065.fit 198.B-2004(K) 114.0566 -28.5388 e0               Ks      4.00 2020-03-16T03:38:55.1620  1  2  2 Double  20.00  20.00
v20200315_00066.fit 198.B-2004(K) 114.1392 -28.4923 e0               Ks      4.00 2020-03-16T03:39:15.1828  1  2  1 Double   0.00   0.00
v20200315_00067.fit 198.B-2004(K) 114.1478 -28.4945 e0               Ks      4.00 2020-03-16T03:39:27.5735  1  2  2 Double  20.00  20.00
v20200315_00068.fit 198.B-2004(K) 114.2303 -28.4480 e0               Ks      4.00 2020-03-16T03:39:48.9934  1  2  1 Double   0.00   0.00
v20200315_00069.fit 198.B-2004(K) 114.2388 -28.4501 e0               Ks      4.00 2020-03-16T03:40:01.3902  1  2  2 Double  20.00  20.00
v20200315_00070.fit 198.B-2004(K) 114.3315 -28.6080 e0               Ks      4.00 2020-03-16T03:40:21.4110  1  2  1 Double   0.00   0.00
v20200315_00071.fit 198.B-2004(K) 114.3402 -28.6101 e0               Ks      4.00 2020-03-16T03:40:33.8095  1  2  2 Double  20.00  20.00
v20200315_00072.fit 198.B-2004(K) 114.2404 -28.6525 e0               Ks      4.00 2020-03-16T03:40:52.2589  1  2  1 Double   0.00   0.00
v20200315_00073.fit 198.B-2004(K) 114.2490 -28.6547 e0               Ks      4.00 2020-03-16T03:41:04.6246  1  2  2 Double  20.00  20.00
v20200315_00074.fit 198.B-2004(K) 114.1491 -28.6970 e0               Ks      4.00 2020-03-16T03:41:23.1888  1  2  1 Double   0.00   0.00
v20200315_00075.fit 198.B-2004(K) 114.1576 -28.6992 e0               Ks      4.00 2020-03-16T03:41:35.5794  1  2  2 Double  20.00  20.00
v20200315_00076.fit 198.B-2004(K) 111.9997 -22.8868 e0               Ks      4.00 2020-03-16T03:42:35.5103  1  2  1 Double   0.00   0.00
v20200315_00077.fit 198.B-2004(K) 112.0079 -22.8890 e0               Ks      4.00 2020-03-16T03:42:48.5270  1  2  2 Double  20.00  20.00
v20200315_00078.fit 198.B-2004(K) 112.0872 -22.8432 e0               Ks      4.00 2020-03-16T03:43:08.5471  1  2  1 Double   0.00   0.00
v20200315_00079.fit 198.B-2004(K) 112.0954 -22.8455 e0               Ks      4.00 2020-03-16T03:43:21.5666  1  2  2 Double  20.00  20.00
v20200315_00080.fit 198.B-2004(K) 112.1746 -22.7996 e0               Ks      4.00 2020-03-16T03:43:38.0862  1  2  1 Double   0.00   0.00
v20200315_00081.fit 198.B-2004(K) 112.1827 -22.8019 e0               Ks      4.00 2020-03-16T03:43:50.4519  1  2  2 Double  20.00  20.00
v20200315_00082.fit 198.B-2004(K) 112.2694 -22.9606 e0               Ks      4.00 2020-03-16T03:44:58.4947  1  2  1 Double   0.00   0.00
v20200315_00083.fit 198.B-2004(K) 112.2776 -22.9627 e0               Ks      4.00 2020-03-16T03:45:10.8865  1  2  2 Double  20.00  20.00
v20200315_00084.fit 198.B-2004(K) 112.1820 -23.0043 e0               Ks      4.00 2020-03-16T03:45:38.2327  1  2  1 Double   0.00   0.00
v20200315_00085.fit 198.B-2004(K) 112.1901 -23.0066 e0               Ks      4.00 2020-03-16T03:45:50.6466  1  2  2 Double  20.00  20.00
v20200315_00086.fit 198.B-2004(K) 112.0944 -23.0480 e0               Ks      4.00 2020-03-16T03:46:09.6676  1  2  1 Double   0.00   0.00
v20200315_00087.fit 198.B-2004(K) 112.1025 -23.0502 e0               Ks      4.00 2020-03-16T03:46:22.6861  1  2  2 Double  20.00  20.00
v20200315_00088.fit 198.B-2004(K) 112.7590 -24.1682 e0               Ks      4.00 2020-03-16T03:47:13.5020  1  2  1 Double   0.00   0.00
v20200315_00089.fit 198.B-2004(K) 112.7672 -24.1702 e0               Ks      4.00 2020-03-16T03:47:27.5215  1  2  2 Double  20.00  20.00
v20200315_00090.fit 198.B-2004(K) 112.8471 -24.1242 e0               Ks      4.00 2020-03-16T03:47:47.5455  1  2  1 Double   0.00   0.00
v20200315_00091.fit 198.B-2004(K) 112.8553 -24.1264 e0               Ks      4.00 2020-03-16T03:47:59.9424  1  2  2 Double  20.00  20.00
v20200315_00092.fit 198.B-2004(K) 112.9351 -24.0803 e0               Ks      4.00 2020-03-16T03:48:16.7637  1  2  1 Double   0.00   0.00
v20200315_00093.fit 198.B-2004(K) 112.9433 -24.0825 e0               Ks      4.00 2020-03-16T03:48:29.1634  1  2  2 Double  20.00  20.00
v20200315_00094.fit 198.B-2004(K) 113.0315 -24.2409 e0               Ks      4.00 2020-03-16T03:48:47.5645  1  2  1 Double   0.00   0.00
v20200315_00095.fit 198.B-2004(K) 113.0398 -24.2430 e0               Ks      4.00 2020-03-16T03:49:00.5820  1  2  2 Double  20.00  20.00
v20200315_00096.fit 198.B-2004(K) 112.9435 -24.2849 e0               Ks      4.00 2020-03-16T03:49:21.4310  1  2  1 Double   0.00   0.00
v20200315_00097.fit 198.B-2004(K) 112.9517 -24.2871 e0               Ks      4.00 2020-03-16T03:49:34.4505  1  2  2 Double  20.00  20.00
v20200315_00098.fit 198.B-2004(K) 112.8553 -24.3289 e0               Ks      4.00 2020-03-16T03:49:52.8912  1  2  1 Double   0.00   0.00
v20200315_00099.fit 198.B-2004(K) 112.8635 -24.3311 e0               Ks      4.00 2020-03-16T03:50:06.9102  1  2  2 Double  20.00  20.00
v20200315_00100.fit 198.B-2004(K) 113.5319 -25.4464 e0               Ks      4.00 2020-03-16T03:50:54.3944  1  2  1 Double   0.00   0.00
v20200315_00101.fit 198.B-2004(K) 113.5403 -25.4485 e0               Ks      4.00 2020-03-16T03:51:07.4162  1  2  2 Double  20.00  20.00
v20200315_00102.fit 198.B-2004(K) 113.6207 -25.4021 e0               Ks      4.00 2020-03-16T03:51:27.4370  1  2  1 Double   0.00   0.00
v20200315_00103.fit 198.B-2004(K) 113.6290 -25.4043 e0               Ks      4.00 2020-03-16T03:51:39.8718  1  2  2 Double  20.00  20.00
v20200315_00104.fit 198.B-2004(K) 113.7094 -25.3578 e0               Ks      4.00 2020-03-16T03:52:01.8915  1  2  1 Double   0.00   0.00
v20200315_00105.fit 198.B-2004(K) 113.7177 -25.3600 e0               Ks      4.00 2020-03-16T03:52:14.3342  1  2  2 Double  20.00  20.00
v20200315_00106.fit 198.B-2004(K) 113.8076 -25.5180 e0               Ks      4.00 2020-03-16T03:52:32.9024  1  2  1 Double   0.00   0.00
v20200315_00107.fit 198.B-2004(K) 113.8160 -25.5201 e0               Ks      4.00 2020-03-16T03:52:45.2711  1  2  2 Double  20.00  20.00
v20200315_00108.fit 198.B-2004(K) 113.7189 -25.5624 e0               Ks      4.00 2020-03-16T03:53:07.5238  1  2  1 Double   0.00   0.00
v20200315_00109.fit 198.B-2004(K) 113.7272 -25.5646 e0               Ks      4.00 2020-03-16T03:53:19.9456  1  2  2 Double  20.00  20.00
v20200315_00110.fit 198.B-2004(K) 113.6300 -25.6068 e0               Ks      4.00 2020-03-16T03:53:41.7243  1  2  1 Double   0.00   0.00
v20200315_00111.fit 198.B-2004(K) 113.6383 -25.6089 e0               Ks      4.00 2020-03-16T03:53:54.1621  1  2  2 Double  20.00  20.00
v20200315_00112.fit 198.B-2004(K) 114.3196 -26.7214 e0               Ks      4.00 2020-03-16T03:54:43.2490  1  2  1 Double   0.00   0.00
v20200315_00113.fit 198.B-2004(K) 114.3281 -26.7234 e0               Ks      4.00 2020-03-16T03:54:57.2677  1  2  2 Double  20.00  20.00
v20200315_00114.fit 198.B-2004(K) 114.4091 -26.6767 e0               Ks      4.00 2020-03-16T03:55:17.2875  1  2  1 Double   0.00   0.00
v20200315_00115.fit 198.B-2004(K) 114.4175 -26.6789 e0               Ks      4.00 2020-03-16T03:55:29.6843  1  2  2 Double  20.00  20.00
v20200315_00116.fit 198.B-2004(K) 114.4985 -26.6321 e0               Ks      4.00 2020-03-16T03:55:48.3714  1  2  1 Double   0.00   0.00
v20200315_00117.fit 198.B-2004(K) 114.5069 -26.6342 e0               Ks      4.00 2020-03-16T03:56:00.7661  1  2  2 Double  20.00  20.00
v20200315_00118.fit 198.B-2004(K) 114.5987 -26.7918 e0               Ks      4.00 2020-03-16T03:56:19.7871  1  2  1 Double   0.00   0.00
v20200315_00119.fit 198.B-2004(K) 114.6072 -26.7938 e0               Ks      4.00 2020-03-16T03:56:32.1839  1  2  2 Double  20.00  20.00
v20200315_00120.fit 198.B-2004(K) 114.5093 -26.8366 e0               Ks      4.00 2020-03-16T03:56:52.2028  1  2  1 Double   0.00   0.00
v20200315_00121.fit 198.B-2004(K) 114.5177 -26.8387 e0               Ks      4.00 2020-03-16T03:57:04.5986  1  2  2 Double  20.00  20.00
v20200315_00122.fit 198.B-2004(K) 114.4197 -26.8814 e0               Ks      4.00 2020-03-16T03:57:23.1768  1  2  1 Double   0.00   0.00
v20200315_00123.fit 198.B-2004(K) 114.4280 -26.8835 e0               Ks      4.00 2020-03-16T03:57:35.5496  1  2  2 Double  20.00  20.00
v20200315_00124.fit 198.B-2004(K) 115.1233 -27.9928 e0               Ks      4.00 2020-03-16T03:58:31.6008  1  2  1 Double   0.00   0.00
v20200315_00125.fit 198.B-2004(K) 115.1319 -27.9947 e0               Ks      4.00 2020-03-16T03:58:45.6852  1  2  2 Double  20.00  20.00
v20200315_00126.fit 198.B-2004(K) 115.2137 -27.9476 e0               Ks      4.00 2020-03-16T03:59:07.3010  1  2  1 Double   0.00   0.00
v20200315_00127.fit 198.B-2004(K) 115.2222 -27.9498 e0               Ks      4.00 2020-03-16T03:59:20.3207  1  2  2 Double  20.00  20.00
v20200315_00128.fit 198.B-2004(K) 115.3038 -27.9026 e0               Ks      4.00 2020-03-16T03:59:37.0350  1  2  1 Double   0.00   0.00
v20200315_00129.fit 198.B-2004(K) 115.3123 -27.9047 e0               Ks      4.00 2020-03-16T03:59:49.4267  1  2  2 Double  20.00  20.00
v20200315_00130.fit 198.B-2004(K) 115.4062 -28.0618 e0               Ks      4.00 2020-03-16T04:00:10.4396  1  2  1 Double   0.00   0.00
v20200315_00131.fit 198.B-2004(K) 115.4148 -28.0638 e0               Ks      4.00 2020-03-16T04:00:22.8343  1  2  2 Double  20.00  20.00
v20200315_00132.fit 198.B-2004(K) 115.3160 -28.1070 e0               Ks      4.00 2020-03-16T04:00:44.7511  1  2  1 Double   0.00   0.00
v20200315_00133.fit 198.B-2004(K) 115.3245 -28.1092 e0               Ks      4.00 2020-03-16T04:00:57.1378  1  2  2 Double  20.00  20.00
v20200315_00134.fit 198.B-2004(K) 115.2256 -28.1522 e0               Ks      4.00 2020-03-16T04:01:17.1577  1  2  1 Double   0.00   0.00
v20200315_00135.fit 198.B-2004(K) 115.2341 -28.1543 e0               Ks      4.00 2020-03-16T04:01:30.1774  1  2  2 Double  20.00  20.00
v20200315_00136.fit 198.B-2004(I) 119.0178 -27.6558 e1101            Ks      4.00 2020-03-16T04:02:26.2997  1  2  1 Double   0.00   0.00
v20200315_00137.fit 198.B-2004(I) 119.0265 -27.6575 e1101            Ks      4.00 2020-03-16T04:02:43.1541  1  2  2 Double  20.00  20.00
v20200315_00138.fit 198.B-2004(I) 119.1063 -27.6082 e1101            Ks      4.00 2020-03-16T04:03:03.1729  1  2  1 Double   0.00   0.00
v20200315_00139.fit 198.B-2004(I) 119.1148 -27.6101 e1101            Ks      4.00 2020-03-16T04:03:15.5677  1  2  2 Double  20.00  20.00
v20200315_00140.fit 198.B-2004(I) 119.1945 -27.5607 e1101            Ks      4.00 2020-03-16T04:03:33.9698  1  2  1 Double   0.00   0.00
v20200315_00141.fit 198.B-2004(I) 119.2030 -27.5625 e1101            Ks      4.00 2020-03-16T04:03:46.9864  1  2  2 Double  20.00  20.00
v20200315_00142.fit 198.B-2004(I) 119.3021 -27.7170 e1101            Ks      4.00 2020-03-16T04:04:07.0094  1  2  1 Double   0.00   0.00
v20200315_00143.fit 198.B-2004(I) 119.3107 -27.7188 e1101            Ks      4.00 2020-03-16T04:04:19.4051  1  2  2 Double  20.00  20.00
v20200315_00144.fit 198.B-2004(I) 119.2138 -27.7647 e1101            Ks      4.00 2020-03-16T04:04:39.4241  1  2  1 Double   0.00   0.00
v20200315_00145.fit 198.B-2004(I) 119.2224 -27.7666 e1101            Ks      4.00 2020-03-16T04:04:51.8198  1  2  2 Double  20.00  20.00
v20200315_00146.fit 198.B-2004(I) 119.1253 -27.8124 e1101            Ks      4.00 2020-03-16T04:06:00.6499  1  2  1 Double   0.00   0.00
v20200315_00147.fit 198.B-2004(I) 119.1339 -27.8142 e1101            Ks      4.00 2020-03-16T04:06:13.0415  1  2  2 Double  20.00  20.00
v20200315_00148.fit 198.B-2004(I) 119.8825 -28.9001 e1102            Ks      4.00 2020-03-16T04:07:02.3634  1  2  1 Double   0.00   0.00
v20200315_00149.fit 198.B-2004(I) 119.8913 -28.9018 e1102            Ks      4.00 2020-03-16T04:07:16.3842  1  2  2 Double  20.00  20.00
v20200315_00150.fit 198.B-2004(I) 119.9716 -28.8519 e1102            Ks      4.00 2020-03-16T04:07:36.4029  1  2  1 Double   0.00   0.00
v20200315_00151.fit 198.B-2004(I) 119.9802 -28.8538 e1102            Ks      4.00 2020-03-16T04:07:48.8437  1  2  2 Double  20.00  20.00
v20200315_00152.fit 198.B-2004(I) 120.0604 -28.8038 e1102            Ks      4.00 2020-03-16T04:08:07.4538  1  2  1 Double   0.00   0.00
v20200315_00153.fit 198.B-2004(I) 120.0691 -28.8056 e1102            Ks      4.00 2020-03-16T04:08:19.8495  1  2  2 Double  20.00  20.00
v20200315_00154.fit 198.B-2004(I) 120.1706 -28.9595 e1102            Ks      4.00 2020-03-16T04:08:40.0295  1  2  1 Double   0.00   0.00
v20200315_00155.fit 198.B-2004(I) 120.1794 -28.9611 e1102            Ks      4.00 2020-03-16T04:08:52.4232  1  2  2 Double  20.00  20.00
v20200315_00156.fit 198.B-2004(I) 120.0817 -29.0077 e1102            Ks      4.00 2020-03-16T04:09:11.0096  1  2  1 Double   0.00   0.00
v20200315_00157.fit 198.B-2004(I) 120.0904 -29.0096 e1102            Ks      4.00 2020-03-16T04:09:23.4070  1  2  2 Double  20.00  20.00
v20200315_00158.fit 198.B-2004(I) 119.9926 -29.0560 e1102            Ks      4.00 2020-03-16T04:09:41.8023  1  2  1 Double   0.00   0.00
v20200315_00159.fit 198.B-2004(I) 120.0012 -29.0578 e1102            Ks      4.00 2020-03-16T04:09:54.1969  1  2  2 Double  20.00  20.00
v20200315_00160.fit 198.B-2004(I) 120.7685 -30.1386 e1103            Ks      4.00 2020-03-16T04:10:45.2237  1  2  1 Double   0.00   0.00
v20200315_00161.fit 198.B-2004(I) 120.7773 -30.1402 e1103            Ks      4.00 2020-03-16T04:10:59.2412  1  2  2 Double  20.00  20.00
v20200315_00162.fit 198.B-2004(I) 120.8582 -30.0898 e1103            Ks      4.00 2020-03-16T04:11:19.7771  1  2  1 Double   0.00   0.00
v20200315_00163.fit 198.B-2004(I) 120.8670 -30.0916 e1103            Ks      4.00 2020-03-16T04:11:32.1719  1  2  2 Double  20.00  20.00
v20200315_00164.fit 198.B-2004(I) 120.9477 -30.0411 e1103            Ks      4.00 2020-03-16T04:11:53.0677  1  2  1 Double   0.00   0.00
v20200315_00165.fit 198.B-2004(I) 120.9565 -30.0428 e1103            Ks      4.00 2020-03-16T04:12:07.0863  1  2  2 Double  20.00  20.00
v20200315_00166.fit 198.B-2004(I) 121.0606 -30.1960 e1103            Ks      4.00 2020-03-16T04:12:28.5673  1  2  1 Double   0.00   0.00
v20200315_00167.fit 198.B-2004(I) 121.0695 -30.1976 e1103            Ks      4.00 2020-03-16T04:12:41.5868  1  2  2 Double  20.00  20.00
v20200315_00168.fit 198.B-2004(I) 120.9711 -30.2448 e1103            Ks      4.00 2020-03-16T04:13:01.6069  1  2  1 Double   0.00   0.00
v20200315_00169.fit 198.B-2004(I) 120.9799 -30.2466 e1103            Ks      4.00 2020-03-16T04:13:14.0045  1  2  2 Double  20.00  20.00
v20200315_00170.fit 198.B-2004(I) 120.8813 -30.2937 e1103            Ks      4.00 2020-03-16T04:13:33.0887  1  2  1 Double   0.00   0.00
v20200315_00171.fit 198.B-2004(I) 120.8901 -30.2954 e1103            Ks      4.00 2020-03-16T04:13:45.4802  1  2  2 Double  20.00  20.00
v20200315_00172.fit 198.B-2004(I) 121.6771 -31.3709 e1104            Ks      4.00 2020-03-16T04:14:35.5913  1  2  1 Double   0.00   0.00
v20200315_00173.fit 198.B-2004(I) 121.6861 -31.3724 e1104            Ks      4.00 2020-03-16T04:14:51.0325  1  2  2 Double  20.00  20.00
v20200315_00174.fit 198.B-2004(I) 121.7675 -31.3214 e1104            Ks      4.00 2020-03-16T04:15:10.0516  1  2  1 Double   0.00   0.00
v20200315_00175.fit 198.B-2004(I) 121.7764 -31.3231 e1104            Ks      4.00 2020-03-16T04:15:22.4433  1  2  2 Double  20.00  20.00
v20200315_00176.fit 198.B-2004(I) 121.8577 -31.2721 e1104            Ks      4.00 2020-03-16T04:15:43.3553  1  2  1 Double   0.00   0.00
v20200315_00177.fit 198.B-2004(I) 121.8666 -31.2737 e1104            Ks      4.00 2020-03-16T04:15:55.7499  1  2  2 Double  20.00  20.00
v20200315_00178.fit 198.B-2004(I) 121.9736 -31.4261 e1104            Ks      4.00 2020-03-16T04:16:20.1314  1  2  1 Double   0.00   0.00
v20200315_00179.fit 198.B-2004(I) 121.9826 -31.4276 e1104            Ks      4.00 2020-03-16T04:16:32.5292  1  2  2 Double  20.00  20.00
v20200315_00180.fit 198.B-2004(I) 121.8834 -31.4756 e1104            Ks      4.00 2020-03-16T04:16:53.8890  1  2  1 Double   0.00   0.00
v20200315_00181.fit 198.B-2004(I) 121.8923 -31.4773 e1104            Ks      4.00 2020-03-16T04:17:06.2867  1  2  2 Double  20.00  20.00
v20200315_00182.fit 198.B-2004(I) 121.7930 -31.5252 e1104            Ks      4.00 2020-03-16T04:17:28.8154  1  2  1 Double   0.00   0.00
