v20210219_00001.fit 60.A-9292(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2021-02-19T23:42:38.8397  1  0  0 Double   0.00   0.00
v20210219_00002.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2021-02-19T23:42:54.8581  1  0  0 Double   0.00   0.00
v20210219_00003.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2021-02-19T23:43:11.8765  1  0  0 Double   0.00   0.00
v20210219_00004.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2021-02-19T23:43:30.1055  1  0  0 Double   0.00   0.00
v20210219_00005.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2021-02-19T23:43:51.1264  1  0  0 Double   0.00   0.00
v20210219_00006.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2021-02-19T23:44:09.3837  1  0  0 Double   0.00   0.00
v20210219_00007.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2021-02-19T23:44:26.4018  1  0  0 Double   0.00   0.00
v20210219_00008.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2021-02-19T23:44:43.7700  1  0  0 Double   0.00   0.00
v20210219_00009.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2021-02-19T23:45:04.1529  1  0  0 Double   0.00   0.00
v20210219_00010.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2021-02-19T23:45:22.4462  1  0  0 Double   0.00   0.00
v20210219_00011.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2021-02-19T23:45:38.4634  1  0  0 Double   0.00   0.00
v20210219_00012.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2021-02-19T23:45:54.4808  1  0  0 Double   0.00   0.00
v20210219_00013.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2021-02-19T23:46:15.5048  1  0  0 Double   0.00   0.00
v20210219_00014.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2021-02-19T23:46:36.5235  1  0  0 Double   0.00   0.00
v20210219_00015.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2021-02-19T23:46:54.4367  1  0  0 Double   0.00   0.00
v20210219_00016.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2021-02-19T23:47:11.6739  1  0  0 Double   0.00   0.00
v20210219_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:48:44.2965  1  0  0 Double   0.00   0.00
v20210219_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:49:09.3140  1  0  0 Double   0.00   0.00
v20210219_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:49:33.8408  1  0  0 Double   0.00   0.00
v20210219_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:49:58.2250  1  0  0 Double   0.00   0.00
v20210219_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:50:27.3132  1  0  0 Double   0.00   0.00
v20210219_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:50:53.3315  1  0  0 Double   0.00   0.00
v20210219_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:51:18.3490  1  0  0 Double   0.00   0.00
v20210219_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:51:40.4338  1  0  0 Double   0.00   0.00
v20210219_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:52:08.9487  1  0  0 Double   0.00   0.00
v20210219_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:52:33.3342  1  0  0 Double   0.00   0.00
v20210219_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:53:00.4334  1  0  0 Double   0.00   0.00
v20210219_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:53:25.4528  1  0  0 Double   0.00   0.00
v20210219_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:53:53.5600  1  0  0 Double   0.00   0.00
v20210219_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:54:22.5790  1  0  0 Double   0.00   0.00
v20210219_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:54:47.6025  1  0  0 Double   0.00   0.00
v20210219_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y      10.00 2021-02-19T23:55:12.6199  1  0  0 Double   0.00   0.00
v20210219_00034.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Z       5.00 2021-02-20T00:10:37.0828  2  5  1 Double   0.00   0.00
v20210219_00035.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Z       5.00 2021-02-20T00:11:00.1055  2  5  2 Double  -8.66   5.00
v20210219_00036.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Z       5.00 2021-02-20T00:11:19.8085  2  5  3 Double   5.00   8.66
v20210219_00037.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Z       5.00 2021-02-20T00:11:38.9747  2  5  4 Double   8.66  -5.00
v20210219_00038.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Z       5.00 2021-02-20T00:12:00.3675  2  5  5 Double  -5.00  -8.66
v20210219_00039.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Y       5.00 2021-02-20T00:12:47.3777  2  5  1 Double   0.00   0.00
v20210219_00040.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Y       5.00 2021-02-20T00:13:09.3993  2  5  2 Double  -8.66   5.00
v20210219_00041.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Y       5.00 2021-02-20T00:13:30.7772  2  5  3 Double   5.00   8.66
v20210219_00042.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Y       5.00 2021-02-20T00:13:50.0662  2  5  4 Double   8.66  -5.00
v20210219_00043.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Y       5.00 2021-02-20T00:14:09.3542  2  5  5 Double  -5.00  -8.66
v20210219_00044.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2021-02-20T00:15:08.0303  2  5  1 Double   0.00   0.00
v20210219_00045.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2021-02-20T00:15:27.9092  2  5  2 Double  -8.66   5.00
v20210219_00046.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2021-02-20T00:15:49.2990  2  5  3 Double   5.00   8.66
v20210219_00047.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2021-02-20T00:16:10.6929  2  5  4 Double   8.66  -5.00
v20210219_00048.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2021-02-20T00:16:32.0837  2  5  5 Double  -5.00  -8.66
v20210219_00049.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         J       5.00 2021-02-20T00:17:25.6312  2  5  1 Double   0.00   0.00
v20210219_00050.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         J       5.00 2021-02-20T00:17:44.8893  2  5  2 Double  -8.66   5.00
v20210219_00051.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         J       5.00 2021-02-20T00:18:06.2511  2  5  3 Double   5.00   8.66
v20210219_00052.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         J       5.00 2021-02-20T00:18:25.4621  2  5  4 Double   8.66  -5.00
v20210219_00053.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         J       5.00 2021-02-20T00:18:44.7092  2  5  5 Double  -5.00  -8.66
v20210219_00054.fit 106.21LU.001  57.3459 -49.6168 EDFS_2_5         Ks     10.00 2021-02-20T00:21:12.9473  6  7  1 Double  -6.13   6.61
v20210219_00055.fit 106.21LU.001  57.3491 -49.6194 EDFS_2_5         Ks     10.00 2021-02-20T00:22:30.9312  6  7  2 Double  -9.09  18.38
v20210219_00056.fit 106.21LU.001  57.3409 -49.6236 EDFS_2_5         Ks     10.00 2021-02-20T00:23:48.9414  6  7  3 Double  14.75  23.68
v20210219_00057.fit 106.21LU.001  57.3412 -49.6221 EDFS_2_5         Ks     10.00 2021-02-20T00:25:08.8041  6  7  4 Double  11.72  19.11
v20210219_00058.fit 106.21LU.001  57.3385 -49.6242 EDFS_2_5         Ks     10.00 2021-02-20T00:26:26.2813  6  7  5 Double  20.78  23.09
v20210219_00059.fit 106.21LU.001  57.3385 -49.6242 EDFS_2_5         Ks     10.00 2021-02-20T00:27:43.4742  6  7  6 Double   6.37  -2.49
v20210219_00060.fit 106.21LU.001  57.3330 -49.6114 EDFS_2_5         Ks     10.00 2021-02-20T00:29:01.8023  6  7  7 Double  12.19 -23.95
v20210219_00061.fit 106.21LU.001  57.4078 -49.6991 EDFS_2_5         Ks     10.00 2021-02-20T00:30:32.7030  6  7  1 Double  -6.13   6.61
v20210219_00062.fit 106.21LU.001  57.4111 -49.7016 EDFS_2_5         Ks     10.00 2021-02-20T00:31:50.7850  6  7  2 Double  -9.09  18.38
v20210219_00063.fit 106.21LU.001  57.4029 -49.7058 EDFS_2_5         Ks     10.00 2021-02-20T00:33:09.2870  6  7  3 Double  14.75  23.68
v20210219_00064.fit 106.21LU.001  57.4029 -49.7058 EDFS_2_5         Ks     10.00 2021-02-20T00:34:27.5212  6  7  4 Double  11.72  19.11
v20210219_00065.fit 106.21LU.001  57.4032 -49.7043 EDFS_2_5         Ks     10.00 2021-02-20T00:35:45.2251  6  7  5 Double  20.78  23.09
v20210219_00066.fit 106.21LU.001  57.4012 -49.6983 EDFS_2_5         Ks     10.00 2021-02-20T00:37:02.9652  6  7  6 Double   6.37  -2.49
v20210219_00067.fit 106.21LU.001  57.3949 -49.6936 EDFS_2_5         Ks     10.00 2021-02-20T00:38:21.4893  6  7  7 Double  12.19 -23.95
v20210219_00068.fit 106.21LU.001  57.4700 -49.7813 EDFS_2_5         Ks     10.00 2021-02-20T00:39:53.0588  6  7  1 Double  -6.13   6.61
v20210219_00069.fit 106.21LU.001  57.4735 -49.7838 EDFS_2_5         Ks     10.00 2021-02-20T00:41:13.2956  6  7  2 Double  -9.09  18.38
v20210219_00070.fit 106.21LU.001  57.4653 -49.7880 EDFS_2_5         Ks     10.00 2021-02-20T00:42:32.1826  6  7  3 Double  14.75  23.68
v20210219_00071.fit 106.21LU.001  57.4656 -49.7865 EDFS_2_5         Ks     10.00 2021-02-20T00:43:52.2136  6  7  4 Double  11.72  19.11
v20210219_00072.fit 106.21LU.001  57.4628 -49.7886 EDFS_2_5         Ks     10.00 2021-02-20T00:45:11.4993  6  7  5 Double  20.78  23.09
v20210219_00073.fit 106.21LU.001  57.4635 -49.7805 EDFS_2_5         Ks     10.00 2021-02-20T00:46:29.1414  6  7  6 Double   6.37  -2.49
v20210219_00074.fit 106.21LU.001  57.4572 -49.7758 EDFS_2_5         Ks     10.00 2021-02-20T00:47:48.4563  6  7  7 Double  12.19 -23.95
v20210219_00075.fit 106.21LU.001  57.2150 -49.8616 EDFS_2_5         Ks     10.00 2021-02-20T00:49:18.8790  6  7  1 Double  -6.13   6.61
v20210219_00076.fit 106.21LU.001  57.2177 -49.8641 EDFS_2_5         Ks     10.00 2021-02-20T00:50:37.7190  6  7  2 Double  -9.09  18.38
v20210219_00077.fit 106.21LU.001  57.2095 -49.8683 EDFS_2_5         Ks     10.00 2021-02-20T00:51:54.8821  6  7  3 Double  14.75  23.68
v20210219_00078.fit 106.21LU.001  57.2098 -49.8668 EDFS_2_5         Ks     10.00 2021-02-20T00:53:12.3712  6  7  4 Double  11.72  19.11
v20210219_00079.fit 106.21LU.001  57.2098 -49.8668 EDFS_2_5         Ks     10.00 2021-02-20T00:54:29.8213  6  7  5 Double  20.78  23.09
v20210219_00080.fit 106.21LU.001  57.2070 -49.8689 EDFS_2_5         Ks     10.00 2021-02-20T00:55:47.4674  6  7  6 Double   6.37  -2.49
v20210219_00081.fit 106.21LU.001  57.2078 -49.8608 EDFS_2_5         Ks     10.00 2021-02-20T00:57:05.8734  6  7  7 Double  12.19 -23.95
v20210219_00082.fit 106.21LU.001  57.1527 -49.7790 EDFS_2_5         Ks     10.00 2021-02-20T00:58:36.8771  6  7  1 Double  -6.13   6.61
v20210219_00083.fit 106.21LU.001  57.1560 -49.7816 EDFS_2_5         Ks     10.00 2021-02-20T00:59:55.0131  6  7  2 Double  -9.09  18.38
v20210219_00084.fit 106.21LU.001  57.1478 -49.7858 EDFS_2_5         Ks     10.00 2021-02-20T01:01:13.4701  6  7  3 Double  14.75  23.68
v20210219_00085.fit 106.21LU.001  57.1481 -49.7842 EDFS_2_5         Ks     10.00 2021-02-20T01:02:30.6442  6  7  4 Double  11.72  19.11
v20210219_00086.fit 106.21LU.001  57.1453 -49.7863 EDFS_2_5         Ks     10.00 2021-02-20T01:03:48.5933  6  7  5 Double  20.78  23.09
v20210219_00087.fit 106.21LU.001  57.1461 -49.7782 EDFS_2_5         Ks     10.00 2021-02-20T01:05:06.8004  6  7  6 Double   6.37  -2.49
v20210219_00088.fit 106.21LU.001  57.1399 -49.7735 EDFS_2_5         Ks     10.00 2021-02-20T01:06:24.4725  6  7  7 Double  12.19 -23.95
v20210219_00089.fit 106.21LU.001  57.0913 -49.6964 EDFS_2_5         Ks     10.00 2021-02-20T01:07:52.6493  6  7  1 Double  -6.13   6.61
v20210219_00090.fit 106.21LU.001  57.0947 -49.6989 EDFS_2_5         Ks     10.00 2021-02-20T01:09:10.3913  6  7  2 Double  -9.09  18.38
v20210219_00091.fit 106.21LU.001  57.0865 -49.7031 EDFS_2_5         Ks     10.00 2021-02-20T01:10:28.0754  6  7  3 Double  14.75  23.68
v20210219_00092.fit 106.21LU.001  57.0865 -49.7031 EDFS_2_5         Ks     10.00 2021-02-20T01:11:45.3825  6  7  4 Double  11.72  19.11
v20210219_00093.fit 106.21LU.001  57.0868 -49.7016 EDFS_2_5         Ks     10.00 2021-02-20T01:13:03.0326  6  7  5 Double  20.78  23.09
v20210219_00094.fit 106.21LU.001  57.0849 -49.6955 EDFS_2_5         Ks     10.00 2021-02-20T01:14:20.6875  6  7  6 Double   6.37  -2.49
v20210219_00095.fit 106.21LU.001  57.0786 -49.6908 EDFS_2_5         Ks     10.00 2021-02-20T01:15:38.6477  6  7  7 Double  12.19 -23.95
v20210219_00096.fit 198.A-2005(F)  61.7429 -49.0030 EDFS1_P2p        Ks     10.00 2021-02-20T01:19:03.8027  8 12  1 Double  17.65  17.62
v20210219_00097.fit 198.A-2005(F)  61.7285 -49.0090 EDFS1_P2p        Ks     10.00 2021-02-20T01:20:46.7762  8 12  2 Double -17.11  -4.69
v20210219_00098.fit 198.A-2005(F)  61.7310 -49.0024 EDFS1_P2p        Ks     10.00 2021-02-20T01:22:28.0469  8 12  3 Double -10.98  19.40
v20210219_00099.fit 198.A-2005(F)  61.7324 -49.0085 EDFS1_P2p        Ks     10.00 2021-02-20T01:24:10.0055  8 12  4 Double  -7.83  -2.64
v20210219_00100.fit 198.A-2005(F)  61.7324 -49.0085 EDFS1_P2p        Ks     10.00 2021-02-20T01:25:51.2271  8 12  5 Double -15.71 -14.06
v20210219_00101.fit 198.A-2005(F)  61.7393 -49.0101 EDFS1_P2p        Ks     10.00 2021-02-20T01:27:34.1946  8 12  6 Double   8.58  -8.39
v20210219_00102.fit 198.A-2005(F)  61.7349 -49.0129 EDFS1_P2p        Ks     10.00 2021-02-20T01:29:16.1604  8 12  7 Double  -2.03 -18.56
v20210219_00103.fit 198.A-2005(F)  61.7334 -49.0045 EDFS1_P2p        Ks     10.00 2021-02-20T01:30:58.5757  8 12  8 Double  -5.35  11.63
v20210219_00104.fit 198.A-2005(F)  61.7334 -49.0045 EDFS1_P2p        Ks     10.00 2021-02-20T01:32:39.7494  8 12  9 Double -15.57   6.16
v20210219_00105.fit 198.A-2005(F)  61.7405 -49.0086 EDFS1_P2p        Ks     10.00 2021-02-20T01:34:22.2999  8 12 10 Double  11.43  -3.09
v20210219_00106.fit 198.A-2005(F)  61.7405 -49.0086 EDFS1_P2p        Ks     10.00 2021-02-20T01:36:03.5446  8 12 11 Double  16.51  12.46
v20210219_00107.fit 198.A-2005(F)  61.7349 -49.0093 EDFS1_P2p        Ks     10.00 2021-02-20T01:37:45.2932  8 12 12 Double  -1.90  -5.75
v20210219_00108.fit 198.A-2005(F)  61.7426 -48.9112 EDFS1_P2p        Ks     10.00 2021-02-20T01:39:39.2187  8 12  1 Double  17.65  17.62
v20210219_00109.fit 198.A-2005(F)  61.7280 -48.9175 EDFS1_P2p        Ks     10.00 2021-02-20T01:41:22.5570  8 12  2 Double -17.11  -4.69
v20210219_00110.fit 198.A-2005(F)  61.7305 -48.9108 EDFS1_P2p        Ks     10.00 2021-02-20T01:43:04.7596  8 12  3 Double -10.98  19.40
v20210219_00111.fit 198.A-2005(F)  61.7319 -48.9169 EDFS1_P2p        Ks     10.00 2021-02-20T01:44:47.6082  8 12  4 Double  -7.83  -2.64
v20210219_00112.fit 198.A-2005(F)  61.7286 -48.9201 EDFS1_P2p        Ks     10.00 2021-02-20T01:46:30.6975  8 12  5 Double -15.71 -14.06
v20210219_00113.fit 198.A-2005(F)  61.7388 -48.9185 EDFS1_P2p        Ks     10.00 2021-02-20T01:48:13.1090  8 12  6 Double   8.58  -8.39
v20210219_00114.fit 198.A-2005(F)  61.7343 -48.9213 EDFS1_P2p        Ks     10.00 2021-02-20T01:49:55.1456  8 12  7 Double  -2.03 -18.56
v20210219_00115.fit 198.A-2005(F)  61.7329 -48.9129 EDFS1_P2p        Ks     10.00 2021-02-20T01:51:36.9842  8 12  8 Double  -5.35  11.63
v20210219_00116.fit 198.A-2005(F)  61.7286 -48.9145 EDFS1_P2p        Ks     10.00 2021-02-20T01:53:18.2169  8 12  9 Double -15.57   6.16
v20210219_00117.fit 198.A-2005(F)  61.7400 -48.9170 EDFS1_P2p        Ks     10.00 2021-02-20T01:55:00.7284  8 12 10 Double  11.43  -3.09
v20210219_00118.fit 198.A-2005(F)  61.7421 -48.9127 EDFS1_P2p        Ks     10.00 2021-02-20T01:56:44.9018  8 12 11 Double  16.51  12.46
v20210219_00119.fit 198.A-2005(F)  61.7344 -48.9177 EDFS1_P2p        Ks     10.00 2021-02-20T01:58:26.8896  8 12 12 Double  -1.90  -5.75
v20210219_00120.fit 198.A-2005(F)  61.7421 -48.8197 EDFS1_P2p        Ks     10.00 2021-02-20T02:00:21.7377  8 12  1 Double  17.65  17.62
v20210219_00121.fit 198.A-2005(F)  61.7274 -48.8259 EDFS1_P2p        Ks     10.00 2021-02-20T02:02:05.2931  8 12  2 Double -17.11  -4.69
v20210219_00122.fit 198.A-2005(F)  61.7300 -48.8192 EDFS1_P2p        Ks     10.00 2021-02-20T02:03:47.0587  8 12  3 Double -10.98  19.40
v20210219_00123.fit 198.A-2005(F)  61.7314 -48.8253 EDFS1_P2p        Ks     10.00 2021-02-20T02:05:29.5604  8 12  4 Double  -7.83  -2.64
v20210219_00124.fit 198.A-2005(F)  61.7281 -48.8285 EDFS1_P2p        Ks     10.00 2021-02-20T02:07:12.5867  8 12  5 Double -15.71 -14.06
v20210219_00125.fit 198.A-2005(F)  61.7383 -48.8269 EDFS1_P2p        Ks     10.00 2021-02-20T02:08:58.5430  8 12  6 Double   8.58  -8.39
v20210219_00126.fit 198.A-2005(F)  61.7338 -48.8297 EDFS1_P2p        Ks     10.00 2021-02-20T02:10:41.6604  8 12  7 Double  -2.03 -18.56
v20210219_00127.fit 198.A-2005(F)  61.7324 -48.8213 EDFS1_P2p        Ks     10.00 2021-02-20T02:12:22.8802  8 12  8 Double  -5.35  11.63
v20210219_00128.fit 198.A-2005(F)  61.7281 -48.8229 EDFS1_P2p        Ks     10.00 2021-02-20T02:14:04.1677  8 12  9 Double -15.57   6.16
v20210219_00129.fit 198.A-2005(F)  61.7395 -48.8254 EDFS1_P2p        Ks     10.00 2021-02-20T02:15:52.5748  8 12 10 Double  11.43  -3.09
v20210219_00130.fit 198.A-2005(F)  61.7416 -48.8211 EDFS1_P2p        Ks     10.00 2021-02-20T02:17:34.9161  8 12 11 Double  16.51  12.46
v20210219_00131.fit 198.A-2005(F)  61.7338 -48.8261 EDFS1_P2p        Ks     10.00 2021-02-20T02:19:16.8557  8 12 12 Double  -1.90  -5.75
v20210219_00132.fit 198.A-2003(F) 150.1328   2.2207 paw5             H      10.00 2021-02-20T02:27:09.6474  6 60  1 Double   1.99  37.49
v20210219_00133.fit 198.A-2003(F) 150.1432   2.2010 paw5             H      10.00 2021-02-20T02:28:36.9145  6 60  2 Double  39.51 -33.31
v20210219_00134.fit 198.A-2003(F) 150.1401   2.1939 paw5             H      10.00 2021-02-20T02:29:54.8657  6 60  3 Double  28.27 -59.17
v20210219_00135.fit 198.A-2003(F) 150.1214   2.2113 paw5             H      10.00 2021-02-20T02:31:13.2026  6 60  4 Double -38.93   3.78
v20210219_00136.fit 198.A-2003(F) 150.1243   2.2265 paw5             H      10.00 2021-02-20T02:32:41.5547  6 60  5 Double -28.32  58.44
v20210219_00137.fit 198.A-2003(F) 150.1165   2.2005 paw5             H      10.00 2021-02-20T02:33:59.4866  6 60  6 Double -56.45 -35.19
v20210219_00138.fit 198.A-2003(F) 150.1237   2.1971 paw5             H      10.00 2021-02-20T02:35:21.5352  6 60  7 Double -30.44 -47.60
v20210219_00139.fit 198.A-2003(F) 150.1291   2.2193 paw5             H      10.00 2021-02-20T02:36:40.2801  6 60  8 Double -11.24  32.53
v20210219_00140.fit 198.A-2003(F) 150.1200   2.2153 paw5             H      10.00 2021-02-20T02:37:57.4892  6 60  9 Double -43.77  17.89
v20210219_00141.fit 198.A-2003(F) 150.1362   2.2020 paw5             H      10.00 2021-02-20T02:39:19.1349  6 60 10 Double  14.43 -29.90
v20210219_00142.fit 198.A-2003(F) 150.1215   2.2103 paw5             H      10.00 2021-02-20T02:40:37.6029  6 60 11 Double -38.43   0.16
v20210219_00143.fit 198.A-2003(F) 150.1384   2.2033 paw5             H      10.00 2021-02-20T02:41:55.8389  6 60 12 Double  22.13 -25.01
v20210219_00144.fit 198.A-2003(F) 150.1433   2.2079 paw5             H      10.00 2021-02-20T02:43:16.6938  6 60 13 Double  40.08  -8.76
v20210219_00145.fit 198.A-2003(F) 150.1475   2.2051 paw5             H      10.00 2021-02-20T02:44:33.8907  6 60 14 Double  55.00 -18.59
v20210219_00146.fit 198.A-2003(F) 150.1327   2.2034 paw5             H      10.00 2021-02-20T02:45:51.2328  6 60 15 Double   1.98 -24.69
v20210219_00147.fit 198.A-2003(F) 150.1305   2.1964 paw5             H      10.00 2021-02-20T02:47:08.4659  6 60 16 Double  -6.09 -50.06
v20210219_00148.fit 198.A-2003(F) 150.1353   2.2077 paw5             H      10.00 2021-02-20T02:48:26.4799  6 60 17 Double  11.17  -9.29
v20210219_00149.fit 198.A-2003(F) 150.1353   2.2077 paw5             H      10.00 2021-02-20T02:49:43.7790  6 60 18 Double -58.63 -29.10
v20210219_00150.fit 198.A-2003(F) 150.1336   2.2166 paw5             H      10.00 2021-02-20T02:51:01.1321  6 60 19 Double   4.91  22.84
v20210219_00151.fit 198.A-2003(F) 150.1189   2.2133 paw5             H      10.00 2021-02-20T02:52:18.3794  6 60 20 Double -47.89  10.80
v20210219_00152.fit 198.A-2003(F) 150.1359   2.2059 paw5             H      10.00 2021-02-20T02:53:38.9231  6 60 21 Double  13.19 -15.74
v20210219_00153.fit 198.A-2003(F) 150.1160   2.2138 paw5             H      10.00 2021-02-20T02:55:03.4735  6 60 22 Double -58.22  12.54
v20210219_00154.fit 198.A-2003(F) 150.1243   2.2267 paw5             H      10.00 2021-02-20T02:56:21.8685  6 60 23 Double -28.57  59.07
v20210219_00155.fit 198.A-2003(F) 150.1468   2.2237 paw5             H      10.00 2021-02-20T02:57:41.0422  6 60 24 Double  52.41  48.38
v20210219_00156.fit 198.A-2003(F) 150.1379   2.2131 paw5             H      10.00 2021-02-20T02:59:01.3600  6 60 25 Double  20.34  10.19
v20210219_00157.fit 198.A-2003(F) 150.1215   2.2233 paw5             H      10.00 2021-02-20T03:03:19.9346  6 60 26 Double -38.42  46.73
v20210219_00158.fit 198.A-2003(F) 150.1431   2.2019 paw5             H      10.00 2021-02-20T03:04:39.6594  6 60 27 Double  39.09 -30.28
v20210219_00159.fit 198.A-2003(F) 150.1381   2.2002 paw5             H      10.00 2021-02-20T03:05:59.6522  6 60 28 Double  21.12 -36.52
v20210219_00160.fit 198.A-2003(F) 150.1250   2.1980 paw5             H      10.00 2021-02-20T03:07:16.8223  6 60 29 Double -25.81 -44.23
v20210219_00161.fit 198.A-2003(F) 150.1420   2.2118 paw5             H      10.00 2021-02-20T03:08:34.9393  6 60 30 Double  35.11   5.43
v20210219_00162.fit 198.A-2003(F) 150.1446   2.2259 paw5             H      10.00 2021-02-20T03:09:53.0664  6 60 31 Double  44.72  56.26
v20210219_00163.fit 198.A-2003(F) 150.1478   2.1966 paw5             H      10.00 2021-02-20T03:11:14.0332  6 60 32 Double  56.02 -49.23
v20210219_00164.fit 198.A-2003(F) 150.1196   2.2035 paw5             H      10.00 2021-02-20T03:12:33.2200  6 60 33 Double -45.24 -24.37
v20210219_00165.fit 198.A-2003(F) 150.1372   2.2266 paw5             H      10.00 2021-02-20T03:13:52.3759  6 60 34 Double  18.16  58.85
v20210219_00166.fit 198.A-2003(F) 150.1348   2.2209 paw5             H      10.00 2021-02-20T03:15:10.2729  6 60 35 Double   9.41  38.19
v20210219_00167.fit 198.A-2003(F) 150.1241   2.2131 paw5             H      10.00 2021-02-20T03:16:28.3080  6 60 36 Double -29.20  10.11
v20210219_00168.fit 198.A-2003(F) 150.1220   2.2172 paw5             H      10.00 2021-02-20T03:17:47.7519  6 60 37 Double -36.68  25.00
v20210219_00169.fit 198.A-2003(F) 150.1240   2.2109 paw5             H      10.00 2021-02-20T03:19:04.9380  6 60 38 Double -29.49   2.07
v20210219_00170.fit 198.A-2003(F) 150.1158   2.2156 paw5             H      10.00 2021-02-20T03:20:23.2791  6 60 39 Double -58.88  19.08
v20210219_00171.fit 198.A-2003(F) 150.1319   2.2015 paw5             H      10.00 2021-02-20T03:21:44.2938  6 60 40 Double  -1.02 -31.60
v20210219_00172.fit 198.A-2003(F) 150.1172   2.2256 paw5             H      10.00 2021-02-20T03:23:06.5664  6 60 41 Double -53.88  55.05
v20210219_00173.fit 198.A-2003(F) 150.1392   2.2003 paw5             H      10.00 2021-02-20T03:24:26.1321  6 60 42 Double  25.06 -36.04
v20210219_00174.fit 198.A-2003(F) 150.1236   2.2044 paw5             H      10.00 2021-02-20T03:25:43.3462  6 60 43 Double -31.10 -21.27
v20210219_00175.fit 198.A-2003(F) 150.1429   2.1957 paw5             H      10.00 2021-02-20T03:27:02.2594  6 60 44 Double  38.61 -52.37
