o20190512_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-05-12T22:15:59 92.00000 -48.00000
o20190512_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.63 2019-05-12T22:15:59 92.00621 -47.99582
o20190512_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.19 2019-05-12T22:15:59 92.00000 -48.00000
o20190512_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.82 2019-05-12T22:15:59 91.96882 -47.98756
o20190512_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.58 2019-05-12T22:15:59 91.98741 -47.96669
o20190512_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.52 2019-05-12T22:15:59 92.01859 -47.97913
o20190512_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-05-12T22:21:54 92.00000 -48.00000
o20190512_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.72 2019-05-12T22:21:54 92.00621 -47.99582
o20190512_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.86 2019-05-12T22:21:54 92.00000 -48.00000
o20190512_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.02 2019-05-12T22:21:54 91.96882 -47.98756
o20190512_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.21 2019-05-12T22:21:54 91.98741 -47.96669
o20190512_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.44 2019-05-12T22:21:54 92.01859 -47.97913
o20190512_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-05-12T22:27:15 92.00000 -48.00000
o20190512_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.55 2019-05-12T22:27:15 92.00621 -47.99582
o20190512_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.09 2019-05-12T22:27:15 92.00000 -48.00000
o20190512_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.71 2019-05-12T22:27:15 91.96882 -47.98756
o20190512_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.45 2019-05-12T22:27:15 91.98741 -47.96669
o20190512_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.34 2019-05-12T22:27:15 92.01859 -47.97913
o20190512_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-12T22:55:54 190.55000 -0.50444
o20190512_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-12T23:01:14 190.55000 -0.50444
o20190512_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-12T23:03:26 190.55000 -0.50444
o20190512_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-12T23:06:02 190.55000 -0.50444
o20190512_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-12T23:09:09 190.55000 -0.50444
o20190512_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-05-12T23:17:41 51.42917 -89.04250
o20190512_00041.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T00:29:29 153.11980 -78.47540
o20190512_00042.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T00:29:29 152.70418 -78.37852
o20190512_00043.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T00:29:29 152.31122 -78.29273
o20190512_00044.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T00:43:15 153.11980 -78.47540
o20190512_00045.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T00:51:31 153.11980 -78.47540
o20190512_00046.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T00:51:31 152.70418 -78.37852
o20190512_00047.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T00:51:31 152.31122 -78.29273
o20190512_00048.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T01:01:49 157.98820 -78.47540
o20190512_00049.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T01:01:49 157.57294 -78.37845
o20190512_00050.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T01:01:49 157.18031 -78.29261
o20190512_00051.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T01:11:18 162.85670 -78.47540
o20190512_00052.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T01:11:18 162.44182 -78.37839
o20190512_00053.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-13T01:11:18 162.04953 -78.29248
o20190512_00054.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-13T01:24:29 162.85670 -78.47540
o20190512_00055.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-13T01:24:29 162.04953 -78.29248
o20190512_00056.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-13T01:26:35 157.98820 -78.47540
o20190512_00057.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-13T01:26:35 157.18031 -78.29261
o20190512_00058.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-13T01:28:53 153.11980 -78.47540
o20190512_00059.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-13T01:28:53 152.31122 -78.29273
o20190512_00060.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-13T01:35:07 153.11980 -78.47540
o20190512_00061.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-13T01:35:07 152.31122 -78.29273
o20190512_00062.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-13T01:37:16 157.98820 -78.47540
o20190512_00063.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-13T01:37:16 157.18031 -78.29261
o20190512_00064.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-13T01:39:35 162.85670 -78.47540
o20190512_00065.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-13T01:39:35 162.04953 -78.29248
o20190512_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-05-13T01:48:51 190.55000 -0.50444
o20190512_00067.fit      KIDS_217.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:00:20 217.60446 -3.46703
o20190512_00068.fit      KIDS_217.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:00:20 217.61143 -3.44343
o20190512_00069.fit      KIDS_217.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:00:20 217.61842 -3.41982
o20190512_00070.fit      KIDS_217.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:00:20 217.59747 -3.49063
o20190512_00071.fit      KIDS_217.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:00:20 217.59048 -3.51424
o20190512_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60776 -18.71567
o20190512_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60699 -18.71634
o20190512_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60623 -18.71700
o20190512_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60548 -18.71766
o20190512_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60475 -18.71831
o20190512_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60400 -18.71897
o20190512_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60324 -18.71963
o20190512_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60249 -18.72029
o20190512_00080.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60175 -18.72094
o20190512_00081.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-13T02:27:58 232.60101 -18.72160
o20190512_00082.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:50:40 218.60724 -3.46703
o20190512_00083.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:50:40 218.61423 -3.44343
o20190512_00084.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:50:40 218.62122 -3.41983
o20190512_00085.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:50:40 218.60025 -3.49063
o20190512_00086.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T02:50:40 218.59328 -3.51423
o20190512_00087.fit      KIDS_219.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:16:51 219.61003 -3.46703
o20190512_00088.fit      KIDS_219.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:16:51 219.61702 -3.44343
o20190512_00089.fit      KIDS_219.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:16:51 219.62399 -3.41983
o20190512_00090.fit      KIDS_219.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:16:51 219.60304 -3.49063
o20190512_00091.fit      KIDS_219.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:16:51 219.59605 -3.51423
o20190512_00092.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:44:22 220.61281 -3.46703
o20190512_00093.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:44:22 220.61980 -3.44343
o20190512_00094.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:44:22 220.62679 -3.41983
o20190512_00095.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:44:22 220.60582 -3.49063
o20190512_00096.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T03:44:22 220.59885 -3.51423
o20190512_00097.fit       KIDS_220.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T04:12:12 220.61281 3.46703
o20190512_00098.fit       KIDS_220.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T04:12:12 220.61980 3.49064
o20190512_00099.fit       KIDS_220.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T04:12:12 220.62679 3.51424
o20190512_00100.fit       KIDS_220.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T04:12:12 220.60582 3.44343
o20190512_00101.fit       KIDS_220.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T04:12:12 220.59885 3.41983
o20190512_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-13T04:39:19 280.45834 0.38583
o20190512_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-13T04:44:40 280.45834 0.38583
o20190512_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-13T04:46:56 280.45834 0.38583
o20190512_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-13T04:49:30 280.45834 0.38583
o20190512_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-13T04:52:37 280.45834 0.38583
o20190512_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-05-13T04:55:12 280.45834 0.38583
o20190512_00108.fit       KIDS_221.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:05:05 221.61560 3.46703
o20190512_00109.fit       KIDS_221.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:05:05 221.62259 3.49064
o20190512_00110.fit       KIDS_221.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:05:05 221.62958 3.51424
o20190512_00111.fit       KIDS_221.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:05:05 221.60861 3.44343
o20190512_00112.fit       KIDS_221.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:05:05 221.60162 3.41983
o20190512_00113.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:31:14 222.61838 3.46703
o20190512_00114.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:31:14 222.62537 3.49063
o20190512_00115.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:31:14 222.63235 3.51424
o20190512_00116.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:31:14 222.61140 3.44343
o20190512_00117.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:31:14 222.60442 3.41983
o20190512_00118.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:57:10 223.62117 3.46703
o20190512_00119.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:57:10 223.62816 3.49063
o20190512_00120.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:57:10 223.63515 3.51424
o20190512_00121.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:57:10 223.61418 3.44343
o20190512_00122.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T05:57:10 223.60719 3.41983
o20190512_00125.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T06:57:18 315.12115 -44.74248
o20190512_00126.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T06:57:18 315.11526 -44.75081
o20190512_00127.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T06:57:18 315.10355 -44.74663
o20190512_00128.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T06:57:18 315.10944 -44.73830
o20190512_00129.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T07:32:15 231.00000 -1.48901
o20190512_00130.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T07:32:15 231.00699 -1.46541
o20190512_00131.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T07:32:15 231.01396 -1.44181
o20190512_00132.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T07:32:15 230.99301 -1.51261
o20190512_00133.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-13T07:32:15 230.98604 -1.53621
o20190512_00134.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:01:39 331.49078 -37.32431
o20190512_00135.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:01:39 331.48553 -37.33264
o20190512_00136.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:01:39 331.47507 -37.32847
o20190512_00137.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:01:39 331.48032 -37.32014
o20190512_00138.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:35:32 331.49078 -37.32431
o20190512_00139.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:35:32 331.48553 -37.33264
o20190512_00140.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:35:32 331.47507 -37.32847
o20190512_00141.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-13T08:35:32 331.48032 -37.32014
o20190512_00142.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-13T09:58:59 0.00000 0.00000
o20190512_00143.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-13T10:03:45 0.00000 0.00000
o20190512_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-13T10:03:45 0.00000 0.00000
o20190512_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-13T10:05:57 0.00000 0.00000
o20190512_00155.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-05-13T10:13:02 0.00000 0.00000
o20190512_00156.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-05-13T10:13:02 0.00000 0.00000
o20190512_00157.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-05-13T10:13:02 0.00000 0.00000
o20190512_00158.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00159.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00160.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00161.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00162.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00163.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00164.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00165.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00166.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00167.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00168.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00169.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00170.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00171.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00172.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00173.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00174.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00175.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00176.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00177.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00178.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00179.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-05-13T11:46:09 0.00000 0.00000
o20190512_00180.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-13T12:18:08 0.00000 0.00000
o20190512_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-13T12:22:55 0.00000 0.00000
o20190512_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-13T12:22:55 0.00000 0.00000
o20190512_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-13T12:22:55 0.00000 0.00000
o20190512_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-13T12:22:55 0.00000 0.00000
o20190512_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-13T12:22:55 0.00000 0.00000
o20190512_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-13T12:49:15 0.00000 0.00000
o20190512_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-13T12:49:15 0.00000 0.00000
o20190512_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-13T12:49:15 0.00000 0.00000
o20190512_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-13T12:49:15 0.00000 0.00000
o20190512_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-05-13T12:49:15 0.00000 0.00000
o20190512_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-13T12:54:08 0.00000 0.00000
o20190512_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-13T12:54:08 0.00000 0.00000
o20190512_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-13T12:54:08 0.00000 0.00000
o20190512_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-13T12:54:08 0.00000 0.00000
o20190512_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-05-13T12:54:08 0.00000 0.00000
o20190512_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-13T12:58:55 0.00000 0.00000
o20190512_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-13T12:58:55 0.00000 0.00000
o20190512_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-13T12:58:55 0.00000 0.00000
o20190512_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-13T12:58:55 0.00000 0.00000
o20190512_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-05-13T12:58:55 0.00000 0.00000
o20190512_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-13T13:03:37 0.00000 0.00000
o20190512_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-13T13:03:37 0.00000 0.00000
o20190512_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-13T13:03:37 0.00000 0.00000
o20190512_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-13T13:03:37 0.00000 0.00000
o20190512_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-05-13T13:03:37 0.00000 0.00000
o20190512_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-13T13:08:33 0.00000 0.00000
o20190512_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-13T13:08:33 0.00000 0.00000
o20190512_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-05-13T13:08:33 0.00000 0.00000
