v20120930_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2012-09-30T23:12:33.8129  2  5  1 Double   0.00   0.00
v20120930_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2012-09-30T23:12:55.8716  2  5  2 Double  -8.66   5.00
v20120930_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2012-09-30T23:13:19.6101  2  5  3 Double   5.00   8.66
v20120930_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2012-09-30T23:13:41.6328  2  5  4 Double   8.66  -5.00
v20120930_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2012-09-30T23:14:03.7095  2  5  5 Double  -5.00  -8.66
v20120930_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2012-09-30T23:14:49.6838  2  5  1 Double   0.00   0.00
v20120930_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2012-09-30T23:15:14.6142  2  5  2 Double  -8.66   5.00
v20120930_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2012-09-30T23:15:36.6358  2  5  3 Double   5.00   8.66
v20120930_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2012-09-30T23:15:59.6733  2  5  4 Double   8.66  -5.00
v20120930_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2012-09-30T23:16:22.7509  2  5  5 Double  -5.00  -8.66
v20120930_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2012-09-30T23:17:22.1769  2  5  1 Double   0.00   0.00
v20120930_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2012-09-30T23:17:46.9991  2  5  2 Double  -8.66   5.00
v20120930_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2012-09-30T23:18:12.0036  2  5  3 Double   5.00   8.66
v20120930_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2012-09-30T23:18:33.4482  2  5  4 Double   8.66  -5.00
v20120930_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2012-09-30T23:18:55.5599  2  5  5 Double  -5.00  -8.66
v20120930_00016.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2012-09-30T23:20:23.0239  2  5  1 Double   0.00   0.00
v20120930_00017.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2012-09-30T23:20:46.6572  2  5  2 Double  -8.66   5.00
v20120930_00018.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2012-09-30T23:21:08.6941  2  5  3 Double   5.00   8.66
v20120930_00019.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2012-09-30T23:21:31.7745  2  5  4 Double   8.66  -5.00
v20120930_00020.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2012-09-30T23:21:53.7952  2  5  5 Double  -5.00  -8.66
v20120930_00021.fit 179.B-2002(D) 260.9229 -28.2541 b388             Ks      4.00 2012-09-30T23:23:54.7155  1  2  1 Double   0.00   0.00
v20120930_00022.fit 179.B-2002(D) 260.9212 -28.2464 b388             Ks      4.00 2012-09-30T23:24:09.0500  1  2  2 Double  20.00  20.00
v20120930_00023.fit 179.B-2002(D) 260.8368 -28.2027 b388             Ks      4.00 2012-09-30T23:24:27.5102  1  2  1 Double   0.00   0.00
v20120930_00024.fit 179.B-2002(D) 260.8351 -28.1950 b388             Ks      4.00 2012-09-30T23:24:41.8636  1  2  2 Double  20.00  20.00
v20120930_00025.fit 179.B-2002(D) 260.7508 -28.1512 b388             Ks      4.00 2012-09-30T23:25:00.3216  1  2  1 Double   0.00   0.00
v20120930_00026.fit 179.B-2002(D) 260.7491 -28.1434 b388             Ks      4.00 2012-09-30T23:25:15.2630  1  2  2 Double  20.00  20.00
v20120930_00027.fit 179.B-2002(D) 260.8676 -27.9997 b388             Ks      4.00 2012-09-30T23:25:36.4018  1  2  1 Double   0.00   0.00
v20120930_00028.fit 179.B-2002(D) 260.8657 -27.9920 b388             Ks      4.00 2012-09-30T23:25:51.4874  1  2  2 Double  20.00  20.00
v20120930_00029.fit 179.B-2002(D) 260.9533 -28.0511 b388             Ks      4.00 2012-09-30T23:26:10.5084  1  2  1 Double   0.00   0.00
v20120930_00030.fit 179.B-2002(D) 260.9516 -28.0433 b388             Ks      4.00 2012-09-30T23:26:25.3137  1  2  2 Double  20.00  20.00
v20120930_00031.fit 179.B-2002(D) 261.0393 -28.1023 b388             Ks      4.00 2012-09-30T23:26:43.7579  1  2  1 Double   0.00   0.00
v20120930_00032.fit 179.B-2002(D) 261.0376 -28.0945 b388             Ks      4.00 2012-09-30T23:27:00.8060  1  2  2 Double  20.00  20.00
v20120930_00033.fit 179.B-2002(D) 259.9816 -29.4587 b387             Ks      4.00 2012-09-30T23:27:45.6854  1  2  1 Double   0.00   0.00
v20120930_00034.fit 179.B-2002(D) 259.9800 -29.4510 b387             Ks      4.00 2012-09-30T23:28:04.2165  1  2  2 Double  20.00  20.00
v20120930_00035.fit 179.B-2002(D) 259.8951 -29.4066 b387             Ks      4.00 2012-09-30T23:28:24.2852  1  2  1 Double   0.00   0.00
v20120930_00036.fit 179.B-2002(D) 259.8934 -29.3989 b387             Ks      4.00 2012-09-30T23:28:39.3976  1  2  2 Double  20.00  20.00
v20120930_00037.fit 179.B-2002(D) 259.8087 -29.3544 b387             Ks      4.00 2012-09-30T23:29:00.3404  1  2  1 Double   0.00   0.00
v20120930_00038.fit 179.B-2002(D) 259.8071 -29.3465 b387             Ks      4.00 2012-09-30T23:29:15.5859  1  2  2 Double  20.00  20.00
v20120930_00039.fit 179.B-2002(D) 259.9285 -29.2038 b387             Ks      4.00 2012-09-30T23:29:35.6457  1  2  1 Double   0.00   0.00
v20120930_00040.fit 179.B-2002(D) 259.9267 -29.1961 b387             Ks      4.00 2012-09-30T23:29:50.9991  1  2  2 Double  20.00  20.00
v20120930_00041.fit 179.B-2002(D) 260.0147 -29.2560 b387             Ks      4.00 2012-09-30T23:30:09.4272  1  2  1 Double   0.00   0.00
v20120930_00042.fit 179.B-2002(D) 260.0130 -29.2482 b387             Ks      4.00 2012-09-30T23:30:24.0706  1  2  2 Double  20.00  20.00
v20120930_00043.fit 179.B-2002(D) 260.1010 -29.3080 b387             Ks      4.00 2012-09-30T23:30:42.6037  1  2  1 Double   0.00   0.00
v20120930_00044.fit 179.B-2002(D) 260.0994 -29.3001 b387             Ks      4.00 2012-09-30T23:30:59.6619  1  2  2 Double  20.00  20.00
v20120930_00045.fit 179.B-2002(D) 264.0411 -30.0772 b346             Ks      4.00 2012-09-30T23:32:25.8180  1  2  1 Double   0.00   0.00
v20120930_00046.fit 179.B-2002(D) 264.0392 -30.0695 b346             Ks      4.00 2012-09-30T23:32:45.8799  1  2  2 Double  20.00  20.00
v20120930_00047.fit 179.B-2002(D) 263.9520 -30.0279 b346             Ks      4.00 2012-09-30T23:33:08.0716  1  2  1 Double   0.00   0.00
v20120930_00048.fit 179.B-2002(D) 263.9500 -30.0202 b346             Ks      4.00 2012-09-30T23:33:23.7738  1  2  2 Double  20.00  20.00
v20120930_00049.fit 179.B-2002(D) 263.8629 -29.9784 b346             Ks      4.00 2012-09-30T23:33:42.1802  1  2  1 Double   0.00   0.00
v20120930_00050.fit 179.B-2002(D) 263.8610 -29.9706 b346             Ks      4.00 2012-09-30T23:33:57.6593  1  2  2 Double  20.00  20.00
v20120930_00051.fit 179.B-2002(D) 263.9771 -29.8242 b346             Ks      4.00 2012-09-30T23:34:17.7223  1  2  1 Double   0.00   0.00
v20120930_00052.fit 179.B-2002(D) 263.9750 -29.8165 b346             Ks      4.00 2012-09-30T23:34:33.6467  1  2  2 Double  20.00  20.00
v20120930_00053.fit 179.B-2002(D) 264.0659 -29.8735 b346             Ks      4.00 2012-09-30T23:34:53.7493  1  2  1 Double   0.00   0.00
v20120930_00054.fit 179.B-2002(D) 264.0639 -29.8658 b346             Ks      4.00 2012-09-30T23:35:08.9398  1  2  2 Double  20.00  20.00
v20120930_00055.fit 179.B-2002(D) 264.1549 -29.9228 b346             Ks      4.00 2012-09-30T23:35:27.3850  1  2  1 Double   0.00   0.00
v20120930_00056.fit 179.B-2002(D) 264.1529 -29.9150 b346             Ks      4.00 2012-09-30T23:35:42.5832  1  2  2 Double  20.00  20.00
v20120930_00057.fit 179.B-2002(D) 263.1212 -31.3031 b345             Ks      4.00 2012-09-30T23:36:28.6596  1  2  1 Double   0.00   0.00
v20120930_00058.fit 179.B-2002(D) 263.1193 -31.2954 b345             Ks      4.00 2012-09-30T23:36:44.5157  1  2  2 Double  20.00  20.00
v20120930_00059.fit 179.B-2002(D) 263.0314 -31.2531 b345             Ks      4.00 2012-09-30T23:37:04.5776  1  2  1 Double   0.00   0.00
v20120930_00060.fit 179.B-2002(D) 263.0295 -31.2454 b345             Ks      4.00 2012-09-30T23:37:19.7012  1  2  2 Double  20.00  20.00
v20120930_00061.fit 179.B-2002(D) 262.9417 -31.2030 b345             Ks      4.00 2012-09-30T23:37:38.7620  1  2  1 Double   0.00   0.00
v20120930_00062.fit 179.B-2002(D) 262.9398 -31.1952 b345             Ks      4.00 2012-09-30T23:37:54.0396  1  2  2 Double  20.00  20.00
v20120930_00063.fit 179.B-2002(D) 263.0589 -31.0496 b345             Ks      4.00 2012-09-30T23:38:13.0626  1  2  1 Double   0.00   0.00
v20120930_00064.fit 179.B-2002(D) 263.0569 -31.0420 b345             Ks      4.00 2012-09-30T23:38:28.3448  1  2  2 Double  20.00  20.00
v20120930_00065.fit 179.B-2002(D) 263.1483 -31.0997 b345             Ks      4.00 2012-09-30T23:38:47.4478  1  2  1 Double   0.00   0.00
v20120930_00066.fit 179.B-2002(D) 263.1464 -31.0919 b345             Ks      4.00 2012-09-30T23:39:03.0342  1  2  2 Double  20.00  20.00
v20120930_00067.fit 179.B-2002(D) 263.2380 -31.1495 b345             Ks      4.00 2012-09-30T23:39:23.0962  1  2  1 Double   0.00   0.00
v20120930_00068.fit 179.B-2002(D) 263.2360 -31.1418 b345             Ks      4.00 2012-09-30T23:39:38.9915  1  2  2 Double  20.00  20.00
v20120930_00069.fit 179.B-2002(D) 262.8038 -25.9260 b390             Ks      4.00 2012-09-30T23:40:32.6909  1  2  1 Double   0.00   0.00
v20120930_00070.fit 179.B-2002(D) 262.8020 -25.9183 b390             Ks      4.00 2012-09-30T23:40:47.6572  1  2  2 Double  20.00  20.00
v20120930_00071.fit 179.B-2002(D) 262.7184 -25.8761 b390             Ks      4.00 2012-09-30T23:41:06.6794  1  2  1 Double   0.00   0.00
v20120930_00072.fit 179.B-2002(D) 262.7166 -25.8684 b390             Ks      4.00 2012-09-30T23:41:22.2627  1  2  2 Double  20.00  20.00
v20120930_00073.fit 179.B-2002(D) 262.6331 -25.8260 b390             Ks      4.00 2012-09-30T23:41:40.7048  1  2  1 Double   0.00   0.00
v20120930_00074.fit 179.B-2002(D) 262.6313 -25.8183 b390             Ks      4.00 2012-09-30T23:41:56.5451  1  2  2 Double  20.00  20.00
v20120930_00075.fit 179.B-2002(D) 262.7443 -25.6726 b390             Ks      4.00 2012-09-30T23:42:15.6050  1  2  1 Double   0.00   0.00
v20120930_00076.fit 179.B-2002(D) 262.7423 -25.6649 b390             Ks      4.00 2012-09-30T23:42:30.7926  1  2  2 Double  20.00  20.00
v20120930_00077.fit 179.B-2002(D) 262.8293 -25.7225 b390             Ks      4.00 2012-09-30T23:42:49.2425  1  2  1 Double   0.00   0.00
v20120930_00078.fit 179.B-2002(D) 262.8275 -25.7148 b390             Ks      4.00 2012-09-30T23:43:04.3398  1  2  2 Double  20.00  20.00
v20120930_00079.fit 179.B-2002(D) 262.9146 -25.7723 b390             Ks      4.00 2012-09-30T23:43:24.3637  1  2  1 Double   0.00   0.00
v20120930_00080.fit 179.B-2002(D) 262.9127 -25.7646 b390             Ks      4.00 2012-09-30T23:43:39.9931  1  2  2 Double  20.00  20.00
v20120930_00081.fit 179.B-2002(D) 261.8404 -27.0416 b389             Ks      4.00 2012-09-30T23:44:28.6980  1  2  1 Double   0.00   0.00
v20120930_00082.fit 179.B-2002(D) 261.8387 -27.0339 b389             Ks      4.00 2012-09-30T23:44:44.5795  1  2  2 Double  20.00  20.00
v20120930_00083.fit 179.B-2002(D) 261.7548 -26.9909 b389             Ks      4.00 2012-09-30T23:45:03.0234  1  2  1 Double   0.00   0.00
v20120930_00084.fit 179.B-2002(D) 261.7530 -26.9832 b389             Ks      4.00 2012-09-30T23:45:18.8109  1  2  2 Double  20.00  20.00
v20120930_00085.fit 179.B-2002(D) 261.6692 -26.9401 b389             Ks      4.00 2012-09-30T23:45:37.2140  1  2  1 Double   0.00   0.00
v20120930_00086.fit 179.B-2002(D) 261.6674 -26.9323 b389             Ks      4.00 2012-09-30T23:47:02.2619  1  2  2 Double  20.00  20.00
v20120930_00087.fit 179.B-2002(D) 261.7830 -26.7876 b389             Ks      4.00 2012-09-30T23:47:26.7083  1  2  1 Double   0.00   0.00
v20120930_00088.fit 179.B-2002(D) 261.7811 -26.7799 b389             Ks      4.00 2012-09-30T23:47:42.0539  1  2  2 Double  20.00  20.00
v20120930_00089.fit 179.B-2002(D) 261.8684 -26.8383 b389             Ks      4.00 2012-09-30T23:48:01.1547  1  2  1 Double   0.00   0.00
v20120930_00090.fit 179.B-2002(D) 261.8666 -26.8305 b389             Ks      4.00 2012-09-30T23:48:17.4642  1  2  2 Double  20.00  20.00
v20120930_00091.fit 179.B-2002(D) 261.9539 -26.8888 b389             Ks      4.00 2012-09-30T23:48:35.9221  1  2  1 Double   0.00   0.00
v20120930_00092.fit 179.B-2002(D) 261.9521 -26.8810 b389             Ks      4.00 2012-09-30T23:48:51.3554  1  2  2 Double  20.00  20.00
v20120930_00093.fit 179.B-2002(D) 265.8127 -27.6059 b348             Ks      4.00 2012-09-30T23:49:43.1660  1  2  1 Double   0.00   0.00
v20120930_00094.fit 179.B-2002(D) 265.8107 -27.5983 b348             Ks      4.00 2012-09-30T23:49:58.7274  1  2  2 Double  20.00  20.00
v20120930_00095.fit 179.B-2002(D) 265.7248 -27.5578 b348             Ks      4.00 2012-09-30T23:50:17.1704  1  2  1 Double   0.00   0.00
v20120930_00096.fit 179.B-2002(D) 265.7227 -27.5502 b348             Ks      4.00 2012-09-30T23:50:31.8849  1  2  2 Double  20.00  20.00
v20120930_00097.fit 179.B-2002(D) 265.6369 -27.5096 b348             Ks      4.00 2012-09-30T23:50:50.9629  1  2  1 Double   0.00   0.00
v20120930_00098.fit 179.B-2002(D) 265.6348 -27.5019 b348             Ks      4.00 2012-09-30T23:51:06.2633  1  2  2 Double  20.00  20.00
v20120930_00099.fit 179.B-2002(D) 265.7456 -27.3538 b348             Ks      4.00 2012-09-30T23:51:26.9831  1  2  1 Double   0.00   0.00
v20120930_00100.fit 179.B-2002(D) 265.7434 -27.3462 b348             Ks      4.00 2012-09-30T23:51:42.3565  1  2  2 Double  20.00  20.00
v20120930_00101.fit 179.B-2002(D) 265.8332 -27.4020 b348             Ks      4.00 2012-09-30T23:52:02.4174  1  2  1 Double   0.00   0.00
v20120930_00102.fit 179.B-2002(D) 265.8311 -27.3943 b348             Ks      4.00 2012-09-30T23:52:17.8307  1  2  2 Double  20.00  20.00
v20120930_00103.fit 179.B-2002(D) 265.9210 -27.4500 b348             Ks      4.00 2012-09-30T23:52:36.8517  1  2  1 Double   0.00   0.00
v20120930_00104.fit 179.B-2002(D) 265.9189 -27.4422 b348             Ks      4.00 2012-09-30T23:52:52.2013  1  2  2 Double  20.00  20.00
v20120930_00105.fit 179.B-2002(D) 264.9377 -28.8447 b347             Ks      4.00 2012-09-30T23:53:37.7275  1  2  1 Double   0.00   0.00
v20120930_00106.fit 179.B-2002(D) 264.9358 -28.8370 b347             Ks      4.00 2012-09-30T23:53:54.0497  1  2  2 Double  20.00  20.00
v20120930_00107.fit 179.B-2002(D) 264.8492 -28.7960 b347             Ks      4.00 2012-09-30T23:54:12.5427  1  2  1 Double   0.00   0.00
v20120930_00108.fit 179.B-2002(D) 264.8472 -28.7883 b347             Ks      4.00 2012-09-30T23:54:27.8853  1  2  2 Double  20.00  20.00
v20120930_00109.fit 179.B-2002(D) 264.7608 -28.7471 b347             Ks      4.00 2012-09-30T23:54:46.9473  1  2  1 Double   0.00   0.00
v20120930_00110.fit 179.B-2002(D) 264.7588 -28.7394 b347             Ks      4.00 2012-09-30T23:55:02.1047  1  2  2 Double  20.00  20.00
v20120930_00111.fit 179.B-2002(D) 264.8721 -28.5921 b347             Ks      4.00 2012-09-30T23:55:21.1257  1  2  1 Double   0.00   0.00
v20120930_00112.fit 179.B-2002(D) 264.8700 -28.5845 b347             Ks      4.00 2012-09-30T23:55:35.6540  1  2  2 Double  20.00  20.00
v20120930_00113.fit 179.B-2002(D) 264.9603 -28.6408 b347             Ks      4.00 2012-09-30T23:55:54.7130  1  2  1 Double   0.00   0.00
v20120930_00114.fit 179.B-2002(D) 264.9583 -28.6331 b347             Ks      4.00 2012-09-30T23:56:13.2460  1  2  2 Double  20.00  20.00
v20120930_00115.fit 179.B-2002(D) 265.0487 -28.6894 b347             Ks      4.00 2012-09-30T23:56:31.6513  1  2  1 Double   0.00   0.00
v20120930_00116.fit 179.B-2002(D) 265.0467 -28.6817 b347             Ks      4.00 2012-09-30T23:56:46.4997  1  2  2 Double  20.00  20.00
v20120930_00117.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-09-30T23:58:11.7066  1  2  1 Double   0.00   0.00
v20120930_00118.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-09-30T23:58:30.7576  1  2  2 Double  20.00  20.00
v20120930_00119.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-09-30T23:58:55.2042  1  2  1 Double   0.00   0.00
v20120930_00120.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-09-30T23:59:11.4514  1  2  2 Double  20.00  20.00
v20120930_00121.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-09-30T23:59:29.8566  1  2  1 Double   0.00   0.00
v20120930_00122.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-09-30T23:59:45.6947  1  2  2 Double  20.00  20.00
v20120930_00123.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-10-01T00:00:04.1378  1  2  1 Double   0.00   0.00
v20120930_00124.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-10-01T00:00:19.7334  1  2  2 Double  20.00  20.00
v20120930_00125.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-10-01T00:00:38.7533  1  2  1 Double   0.00   0.00
v20120930_00126.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-10-01T00:00:55.0375  1  2  2 Double  20.00  20.00
v20120930_00127.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-10-01T00:01:14.0574  1  2  1 Double   0.00   0.00
v20120930_00128.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-10-01T00:01:32.4758  1  2  2 Double  20.00  20.00
v20120930_00129.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-10-01T00:02:17.4969  1  2  1 Double   0.00   0.00
v20120930_00130.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-10-01T00:02:32.4984  1  2  2 Double  20.00  20.00
v20120930_00131.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-10-01T00:02:51.0023  1  2  1 Double   0.00   0.00
v20120930_00132.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-10-01T00:03:06.2968  1  2  2 Double  20.00  20.00
v20120930_00133.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-10-01T00:03:26.3587  1  2  1 Double   0.00   0.00
v20120930_00134.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-10-01T00:03:41.4110  1  2  2 Double  20.00  20.00
v20120930_00135.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-10-01T00:04:00.5351  1  2  1 Double   0.00   0.00
v20120930_00136.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-10-01T00:04:16.4414  1  2  2 Double  20.00  20.00
v20120930_00137.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-10-01T00:04:35.4613  1  2  1 Double   0.00   0.00
v20120930_00138.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-10-01T00:04:50.4679  1  2  2 Double  20.00  20.00
v20120930_00139.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-10-01T00:05:09.0470  1  2  1 Double   0.00   0.00
v20120930_00140.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-10-01T00:05:24.2432  1  2  2 Double  20.00  20.00
v20120930_00141.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-10-01T00:06:09.1994  1  2  1 Double   0.00   0.00
v20120930_00142.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-10-01T00:06:25.4987  1  2  2 Double  20.00  20.00
v20120930_00143.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-10-01T00:06:44.5197  1  2  1 Double   0.00   0.00
v20120930_00144.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-10-01T00:07:02.9748  1  2  2 Double  20.00  20.00
v20120930_00145.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-10-01T00:07:22.0348  1  2  1 Double   0.00   0.00
v20120930_00146.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-10-01T00:07:37.6472  1  2  2 Double  20.00  20.00
v20120930_00147.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-10-01T00:07:56.0614  1  2  1 Double   0.00   0.00
v20120930_00148.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-10-01T00:08:11.4626  1  2  2 Double  20.00  20.00
v20120930_00149.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-10-01T00:08:30.4856  1  2  1 Double   0.00   0.00
v20120930_00150.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-10-01T00:08:46.1410  1  2  2 Double  20.00  20.00
v20120930_00151.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-10-01T00:09:05.1780  1  2  1 Double   0.00   0.00
v20120930_00152.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-10-01T00:09:23.6781  1  2  2 Double  20.00  20.00
v20120930_00153.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-10-01T00:10:07.1055  1  2  1 Double   0.00   0.00
v20120930_00154.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-10-01T00:10:23.3039  1  2  2 Double  20.00  20.00
v20120930_00155.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-10-01T00:10:41.8510  1  2  1 Double   0.00   0.00
v20120930_00156.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-10-01T00:10:57.5862  1  2  2 Double  20.00  20.00
v20120930_00157.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-10-01T00:11:17.6492  1  2  1 Double   0.00   0.00
v20120930_00158.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-10-01T00:11:32.8105  1  2  2 Double  20.00  20.00
v20120930_00159.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-10-01T00:11:51.2545  1  2  1 Double   0.00   0.00
v20120930_00160.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-10-01T00:12:06.5231  1  2  2 Double  20.00  20.00
v20120930_00161.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-10-01T00:12:26.5438  1  2  1 Double   0.00   0.00
v20120930_00162.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-10-01T00:12:41.7422  1  2  2 Double  20.00  20.00
v20120930_00163.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-10-01T00:13:00.2025  1  2  1 Double   0.00   0.00
v20120930_00164.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-10-01T00:13:15.4417  1  2  2 Double  20.00  20.00
v20120930_00165.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-10-01T00:14:08.2443  1  2  1 Double   0.00   0.00
v20120930_00166.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-10-01T00:14:26.7044  1  2  2 Double  20.00  20.00
v20120930_00167.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-10-01T00:14:45.7254  1  2  1 Double   0.00   0.00
v20120930_00168.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-10-01T00:15:01.3836  1  2  2 Double  20.00  20.00
v20120930_00169.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-10-01T00:15:19.8338  1  2  1 Double   0.00   0.00
v20120930_00170.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-10-01T00:15:35.0320  1  2  2 Double  20.00  20.00
v20120930_00171.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-10-01T00:15:55.0929  1  2  1 Double   0.00   0.00
v20120930_00172.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-10-01T00:16:13.5460  1  2  2 Double  20.00  20.00
v20120930_00173.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-10-01T00:16:34.0858  1  2  1 Double   0.00   0.00
v20120930_00174.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-10-01T00:16:49.7444  1  2  2 Double  20.00  20.00
v20120930_00175.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-10-01T00:17:08.1914  1  2  1 Double   0.00   0.00
v20120930_00176.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-10-01T00:17:23.3377  1  2  2 Double  20.00  20.00
v20120930_00177.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-10-01T00:18:06.6733  1  2  1 Double   0.00   0.00
v20120930_00178.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-10-01T00:19:37.8037  1  2  2 Double  20.00  20.00
v20120930_00179.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-10-01T00:19:59.9924  1  2  1 Double   0.00   0.00
v20120930_00180.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-10-01T00:20:14.9498  1  2  2 Double  20.00  20.00
v20120930_00181.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-10-01T00:20:30.9841  1  2  1 Double   0.00   0.00
v20120930_00182.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-10-01T00:20:45.3106  1  2  2 Double  20.00  20.00
v20120930_00183.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-10-01T00:21:03.8035  1  2  1 Double   0.00   0.00
