o20141022_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-10-22T23:13:10 313.50000 -20.50000
o20141022_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    13.26 2014-10-22T23:13:10 313.50446 -20.49584
o20141022_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    16.78 2014-10-22T23:13:10 313.50000 -20.50000
o20141022_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    21.29 2014-10-22T23:13:10 313.47778 -20.48748
o20141022_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    27.60 2014-10-22T23:13:10 313.49115 -20.46666
o20141022_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    36.79 2014-10-22T23:13:10 313.51337 -20.47918
o20141022_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-10-22T23:20:04 313.50000 -20.50000
o20141022_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    59.92 2014-10-22T23:20:04 313.50446 -20.49584
o20141022_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-10-22T23:24:58 313.50000 -20.50000
o20141022_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-22T23:48:16 325.47501 0.48944
o20141022_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-22T23:53:36 325.47501 0.48944
o20141022_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-22T23:55:46 325.47501 0.48944
o20141022_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-22T23:58:19 325.47501 0.48944
o20141022_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-23T00:01:26 325.47501 0.48944
o20141022_00015.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-23T00:13:58 51.42917 -89.04250
o20141022_00016.fit     KIDS_330.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T00:43:25 330.87363 -31.15944
o20141022_00017.fit     KIDS_330.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T00:43:25 330.88177 -31.13584
o20141022_00018.fit     KIDS_330.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T01:18:51 330.87363 -31.15944
o20141022_00019.fit     KIDS_330.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T01:18:51 330.88177 -31.13584
o20141022_00020.fit     KIDS_330.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T01:18:51 330.88989 -31.11223
o20141022_00021.fit     KIDS_330.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T01:18:51 330.86548 -31.18304
o20141022_00022.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.86999 17.07713
o20141022_00023.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87041 17.07778
o20141022_00024.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87083 17.07844
o20141022_00025.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87124 17.07909
o20141022_00026.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87166 17.07975
o20141022_00027.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87209 17.08041
o20141022_00028.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87250 17.08107
o20141022_00029.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87292 17.08172
o20141022_00030.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87334 17.08238
o20141022_00031.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-23T01:48:38 34.87375 17.08303
o20141022_00032.fit     KIDS_341.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:21:29 341.77200 -29.18144
o20141022_00033.fit     KIDS_341.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:21:29 341.77997 -29.15783
o20141022_00034.fit     KIDS_341.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:21:29 341.78790 -29.13423
o20141022_00035.fit     KIDS_341.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:21:29 341.76401 -29.20504
o20141022_00036.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:59:28 3.60000 -34.12640
o20141022_00037.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:59:28 3.60822 -34.10293
o20141022_00038.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:59:28 3.61659 -34.07932
o20141022_00039.fit       KIDS_3.6_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T02:59:28 3.59144 -34.15015
o20141022_00045.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T04:18:06 49.90083 -33.13754
o20141022_00046.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T04:18:06 49.90908 -33.11392
o20141022_00047.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T04:18:06 49.91733 -33.09030
o20141022_00048.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T04:18:06 49.89257 -33.16116
o20141022_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-23T04:48:36 78.52792 -40.04661
o20141022_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-23T04:53:52 78.52792 -40.04661
o20141022_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-23T04:56:07 78.52792 -40.04661
o20141022_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-23T04:58:40 78.52792 -40.04661
o20141022_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-23T05:01:46 78.52792 -40.04661
o20141022_00054.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-23T05:12:34 51.42917 -89.04250
o20141022_00055.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T05:27:57 40.79983 -34.12654
o20141022_00056.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T05:27:57 40.80819 -34.10292
o20141022_00057.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T05:46:12 40.80000 -34.12640
o20141022_00058.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T05:46:12 40.80819 -34.10292
o20141022_00059.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T05:46:12 40.81654 -34.07930
o20141022_00060.fit      KIDS_40.8_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T05:46:12 40.79147 -34.15016
o20141022_00061.fit      KIDS_41.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:13:02 41.17647 -32.14840
o20141022_00062.fit      KIDS_41.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:13:02 41.18447 -32.12492
o20141022_00063.fit      KIDS_41.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:13:02 41.19264 -32.10130
o20141022_00064.fit      KIDS_41.2_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:13:02 41.16813 -32.17216
o20141022_00065.fit      KIDS_48.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:39:05 48.93204 -31.15930
o20141022_00066.fit      KIDS_48.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:39:05 48.93995 -31.13582
o20141022_00067.fit      KIDS_48.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:39:05 48.94803 -31.11220
o20141022_00068.fit      KIDS_48.9_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T06:39:05 48.92379 -31.18306
o20141022_00069.fit      KIDS_42.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:06:50 42.35294 -32.14840
o20141022_00070.fit      KIDS_42.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:06:50 42.36095 -32.12492
o20141022_00071.fit      KIDS_42.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:06:50 42.36911 -32.10130
o20141022_00072.fit      KIDS_42.4_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:06:50 42.34460 -32.17216
o20141022_00073.fit      KIDS_50.6_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:35:15 50.60703 -30.17030
o20141022_00074.fit      KIDS_50.6_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:35:15 50.61486 -30.14682
o20141022_00075.fit      KIDS_50.6_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:35:15 50.62286 -30.12320
o20141022_00076.fit      KIDS_50.6_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2014-10-23T07:35:15 50.59887 -30.19406
o20141022_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T07:59:27 52.54450 -21.63240
o20141022_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T07:59:27 52.53706 -21.65602
o20141022_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:02:54 53.59980 -21.63240
o20141022_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:02:54 53.59236 -21.65602
o20141022_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:06:22 54.65509 -21.63240
o20141022_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:06:22 54.64766 -21.65602
o20141022_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:09:43 55.71050 -21.63240
o20141022_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:09:43 55.70306 -21.65602
o20141022_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:13:17 56.76580 -21.63240
o20141022_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:13:17 56.75836 -21.65602
o20141022_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:16:42 57.82110 -21.63240
o20141022_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:16:42 57.81366 -21.65602
o20141022_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:20:11 58.87650 -21.63240
o20141022_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:20:11 58.86906 -21.65602
o20141022_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:23:39 59.93180 -21.63240
o20141022_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-23T08:23:39 59.92436 -21.65602
o20141022_00093.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-23T08:39:39 51.42917 -89.04250
o20141022_00094.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-10-23T08:53:33 0.00000 0.00000
o20141022_00095.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-23T08:58:20 0.00000 0.00000
o20141022_00096.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-23T08:58:20 0.00000 0.00000
o20141022_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-23T09:00:34 0.00000 0.00000
o20141022_00107.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-10-23T09:07:37 0.00000 0.00000
o20141022_00108.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-23T09:12:23 0.00000 0.00000
o20141022_00109.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-23T09:12:23 0.00000 0.00000
