v20190310_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:20:42.8145  1  0  0 Double   0.00   0.00
v20190310_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:20:58.8380  1  0  0 Double   0.00   0.00
v20190310_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:21:15.9311  1  0  0 Double   0.00   0.00
v20190310_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:21:31.9505  1  0  0 Double   0.00   0.00
v20190310_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:21:52.9723  1  0  0 Double   0.00   0.00
v20190310_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:22:08.9918  1  0  0 Double   0.00   0.00
v20190310_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:22:24.3861  1  0  0 Double   0.00   0.00
v20190310_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:22:39.7795  1  0  0 Double   0.00   0.00
v20190310_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:23:00.8043  1  0  0 Double   0.00   0.00
v20190310_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:23:16.1748  1  0  0 Double   0.00   0.00
v20190310_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:23:32.1961  1  0  0 Double   0.00   0.00
v20190310_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-03-10T23:23:48.2166  1  0  0 Double   0.00   0.00
v20190310_00017.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:28:38.2537  1  0  0 Double   0.00   0.00
v20190310_00018.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:28:54.2721  1  0  0 Double   0.00   0.00
v20190310_00019.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:29:10.2944  1  0  0 Double   0.00   0.00
v20190310_00020.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:29:30.6905  1  0  0 Double   0.00   0.00
v20190310_00021.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:29:51.7112  1  0  0 Double   0.00   0.00
v20190310_00022.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:30:07.7345  1  0  0 Double   0.00   0.00
v20190310_00023.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:30:24.7548  1  0  0 Double   0.00   0.00
v20190310_00024.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:30:40.1444  1  0  0 Double   0.00   0.00
v20190310_00025.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:31:02.9530  1  0  0 Double   0.00   0.00
v20190310_00026.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:31:19.0052  1  0  0 Double   0.00   0.00
v20190310_00027.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:31:34.3997  1  0  0 Double   0.00   0.00
v20190310_00028.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:31:50.4192  1  0  0 Double   0.00   0.00
v20190310_00029.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:32:11.4398  1  0  0 Double   0.00   0.00
v20190310_00030.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:32:33.4646  1  0  0 Double   0.00   0.00
v20190310_00031.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:32:52.0347  1  0  0 Double   0.00   0.00
v20190310_00032.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-03-10T23:33:08.0572  1  0  0 Double   0.00   0.00
v20190310_00033.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-03-10T23:53:50.5658  2  5  1 Double   0.00   0.00
v20190310_00034.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-03-10T23:54:14.5991  2  5  2 Double  -8.66   5.00
v20190310_00035.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-03-10T23:54:34.4501  2  5  3 Double   5.00   8.66
v20190310_00036.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-03-10T23:54:59.5935  2  5  4 Double   8.66  -5.00
v20190310_00037.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-03-10T23:55:20.9873  2  5  5 Double  -5.00  -8.66
v20190310_00038.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-03-10T23:56:10.8122  2  5  1 Double   0.00   0.00
v20190310_00039.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-03-10T23:56:33.8338  2  5  2 Double  -8.66   5.00
v20190310_00040.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-03-10T23:56:55.2343  2  5  3 Double   5.00   8.66
v20190310_00041.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-03-10T23:57:16.6265  2  5  4 Double   8.66  -5.00
v20190310_00042.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-03-10T23:57:36.4274  2  5  5 Double  -5.00  -8.66
v20190310_00043.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-03-10T23:58:23.6656  2  5  1 Double   0.00   0.00
v20190310_00044.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-03-10T23:58:43.1576  2  5  2 Double  -8.66   5.00
v20190310_00045.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-03-10T23:59:02.9187  2  5  3 Double   5.00   8.66
v20190310_00046.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-03-10T23:59:24.3114  2  5  4 Double   8.66  -5.00
v20190310_00047.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-03-10T23:59:44.2733  2  5  5 Double  -5.00  -8.66
v20190310_00048.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Ks      5.00 2019-03-11T00:04:20.6649  2  5  1 Double   0.00   0.00
v20190310_00049.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Ks      5.00 2019-03-11T00:04:39.9109  2  5  2 Double  -8.66   5.00
v20190310_00050.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Ks      5.00 2019-03-11T00:05:01.2778  2  5  3 Double   5.00   8.66
v20190310_00051.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Ks      5.00 2019-03-11T00:05:22.6557  2  5  4 Double   8.66  -5.00
v20190310_00052.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Ks      5.00 2019-03-11T00:05:42.5695  2  5  5 Double  -5.00  -8.66
v20190310_00053.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         H       5.00 2019-03-11T00:06:31.1307  2  5  1 Double   0.00   0.00
v20190310_00054.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         H       5.00 2019-03-11T00:06:52.5213  2  5  2 Double  -8.66   5.00
v20190310_00055.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         H       5.00 2019-03-11T00:07:13.9173  2  5  3 Double   5.00   8.66
v20190310_00056.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         H       5.00 2019-03-11T00:07:35.3130  2  5  4 Double   8.66  -5.00
v20190310_00057.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         H       5.00 2019-03-11T00:07:55.1231  2  5  5 Double  -5.00  -8.66
v20190310_00058.fit 198.A-2003(D) 150.1335   2.1216 paw6             Ks     10.00 2019-03-11T00:15:18.1786  6 30  1 Double  -7.47  10.61
v20190310_00059.fit 198.A-2003(D) 150.1192   2.1117 paw6             Ks     10.00 2019-03-11T00:16:39.6481  6 30  2 Double -58.96 -24.93
v20190310_00060.fit 198.A-2003(D) 150.1254   2.1088 paw6             Ks     10.00 2019-03-11T00:18:01.0817  6 30  3 Double -36.59 -35.41
v20190310_00061.fit 198.A-2003(D) 150.1316   2.1066 paw6             Ks     10.00 2019-03-11T00:19:20.2256  6 30  4 Double -14.46 -43.22
v20190310_00062.fit 198.A-2003(D) 150.1461   2.1235 paw6             Ks     10.00 2019-03-11T00:20:40.5884  6 30  5 Double  37.75  17.45
v20190310_00063.fit 198.A-2003(D) 150.1319   2.1281 paw6             Ks     10.00 2019-03-11T00:22:02.0750  6 30  6 Double -13.20  34.35
v20190310_00064.fit 198.A-2003(D) 150.1485   2.1264 paw6             Ks     10.00 2019-03-11T00:23:22.3739  6 30  7 Double  46.49  28.11
v20190310_00065.fit 198.A-2003(D) 150.1435   2.1025 paw6             Ks     10.00 2019-03-11T00:24:44.7223  6 30  8 Double  28.54 -57.83
v20190310_00066.fit 198.A-2003(D) 150.1275   2.1232 paw6             Ks     10.00 2019-03-11T00:26:04.3251  6 30  9 Double -29.31  16.57
v20190310_00067.fit 198.A-2003(D) 150.1316   2.1112 paw6             Ks     10.00 2019-03-11T00:27:24.2089  6 30 10 Double -14.49 -26.77
v20190310_00068.fit 198.A-2003(D) 150.1391   2.1165 paw6             Ks     10.00 2019-03-11T00:28:44.9266  6 30 11 Double  12.47  -7.58
v20190310_00069.fit 198.A-2003(D) 150.1225   2.1075 paw6             Ks     10.00 2019-03-11T00:30:05.3985  6 30 12 Double -47.28 -39.78
v20190310_00070.fit 198.A-2003(D) 150.1388   2.1127 paw6             Ks     10.00 2019-03-11T00:31:24.6282  6 30 13 Double  11.67 -21.18
v20190310_00071.fit 198.A-2003(D) 150.1417   2.1156 paw6             Ks     10.00 2019-03-11T00:32:43.8350  6 30 14 Double  21.95 -10.79
v20190310_00072.fit 198.A-2003(D) 150.1443   2.1221 paw6             Ks     10.00 2019-03-11T00:34:05.8218  6 30 15 Double  31.39  12.76
v20190310_00073.fit 198.A-2003(D) 150.1501   2.1174 paw6             Ks     10.00 2019-03-11T00:35:27.5394  6 30 16 Double  52.13  -4.24
v20190310_00074.fit 198.A-2003(D) 150.1415   2.1241 paw6             Ks     10.00 2019-03-11T00:36:47.1932  6 30 17 Double  21.27  19.68
v20190310_00075.fit 198.A-2003(D) 150.1359   2.1278 paw6             Ks     10.00 2019-03-11T00:38:11.6994  6 30 18 Double   1.03  33.11
v20190310_00076.fit 198.A-2003(D) 150.1311   2.1328 paw6             Ks     10.00 2019-03-11T00:39:31.7321  6 30 19 Double -16.19  51.30
v20190310_00077.fit 198.A-2003(D) 150.1519   2.1104 paw6             Ks     10.00 2019-03-11T00:40:51.6869  6 30 20 Double  58.66 -29.38
v20190310_00078.fit 198.A-2003(D) 150.1282   2.1051 paw6             Ks     10.00 2019-03-11T00:42:19.1770  6 30 21 Double -26.48 -48.72
v20190310_00079.fit 198.A-2003(D) 150.1197   2.1197 paw6             Ks     10.00 2019-03-11T00:43:38.5419  6 30 22 Double -57.15   3.82
v20190310_00080.fit 198.A-2003(D) 150.1348   2.1221 paw6             Ks     10.00 2019-03-11T00:45:05.9868  6 30 23 Double  -2.90  12.47
v20190310_00081.fit 198.A-2003(D) 150.1209   2.1147 paw6             Ks     10.00 2019-03-11T00:46:27.0245  6 30 24 Double -52.82 -14.11
v20190310_00082.fit 198.A-2003(D) 150.1388   2.1249 paw6             Ks     10.00 2019-03-11T00:47:47.7012  6 30 25 Double  11.59  22.69
v20190310_00083.fit 198.A-2003(D) 150.1210   2.1201 paw6             Ks     10.00 2019-03-11T00:49:12.1406  6 30 26 Double -52.46   5.56
v20190310_00084.fit 198.A-2003(D) 150.1318   2.1140 paw6             Ks     10.00 2019-03-11T00:50:32.0073  6 30 27 Double -13.52 -16.47
v20190310_00085.fit 198.A-2003(D) 150.1215   2.1095 paw6             Ks     10.00 2019-03-11T00:51:53.4111  6 30 28 Double -50.85 -32.86
v20190310_00086.fit 198.A-2003(D) 150.1242   2.1339 paw6             Ks     10.00 2019-03-11T00:53:13.0408  6 30 29 Double -40.97  54.98
v20190310_00087.fit 198.A-2003(D) 150.1348   2.1214 paw6             Ks     10.00 2019-03-11T00:54:40.4868  6 30 30 Double  -2.97   9.92
v20190310_00088.fit 198.A-2003(D) 150.1207   2.2962 paw4             Ks     10.00 2019-03-11T00:59:14.0957  6 30  1 Double -41.20 -20.93
v20190310_00089.fit 198.A-2003(D) 150.1265   2.3035 paw4             Ks     10.00 2019-03-11T01:00:32.9066  6 30  2 Double -20.59   5.26
v20190310_00090.fit 198.A-2003(D) 150.1445   2.3005 paw4             Ks     10.00 2019-03-11T01:01:54.1735  6 30  3 Double  44.10  -5.41
v20190310_00091.fit 198.A-2003(D) 150.1381   2.2930 paw4             Ks     10.00 2019-03-11T01:03:13.7871  6 30  4 Double  21.16 -32.27
v20190310_00092.fit 198.A-2003(D) 150.1458   2.2874 paw4             Ks     10.00 2019-03-11T01:04:34.6196  6 30  5 Double  49.03 -52.55
v20190310_00093.fit 198.A-2003(D) 150.1334   2.3116 paw4             Ks     10.00 2019-03-11T01:05:54.7197  6 30  6 Double   4.27  34.70
v20190310_00094.fit 198.A-2003(D) 150.1455   2.2918 paw4             Ks     10.00 2019-03-11T01:07:15.9852  6 30  7 Double  47.93 -36.88
v20190310_00095.fit 198.A-2003(D) 150.1306   2.3150 paw4             Ks     10.00 2019-03-11T01:08:36.9659  6 30  8 Double  -5.70  46.91
v20190310_00096.fit 198.A-2003(D) 150.1175   2.3078 paw4             Ks     10.00 2019-03-11T01:09:58.6245  6 30  9 Double -52.96  20.90
v20190310_00097.fit 198.A-2003(D) 150.1412   2.3013 paw4             Ks     10.00 2019-03-11T01:11:19.8441  6 30 10 Double  32.31  -2.53
v20190310_00098.fit 198.A-2003(D) 150.1313   2.3102 paw4             Ks     10.00 2019-03-11T01:12:40.3709  6 30 11 Double  -3.17  29.33
v20190310_00099.fit 198.A-2003(D) 150.1403   2.3037 paw4             Ks     10.00 2019-03-11T01:14:01.9005  6 30 12 Double  29.22   6.13
v20190310_00100.fit 198.A-2003(D) 150.1330   2.3054 paw4             Ks     10.00 2019-03-11T01:15:22.3772  6 30 13 Double   2.82  12.35
v20190310_00101.fit 198.A-2003(D) 150.1223   2.3086 paw4             Ks     10.00 2019-03-11T01:16:43.2479  6 30 14 Double -35.77  23.60
v20190310_00102.fit 198.A-2003(D) 150.1341   2.2942 paw4             Ks     10.00 2019-03-11T01:18:05.1435  6 30 15 Double   6.65 -27.91
v20190310_00103.fit 198.A-2003(D) 150.1275   2.3152 paw4             Ks     10.00 2019-03-11T01:19:25.7142  6 30 16 Double -16.87  47.47
v20190310_00104.fit 198.A-2003(D) 150.1351   2.3003 paw4             Ks     10.00 2019-03-11T01:20:47.7029  6 30 17 Double  10.54  -6.13
v20190310_00105.fit 198.A-2003(D) 150.1449   2.3076 paw4             Ks     10.00 2019-03-11T01:22:08.3866  6 30 18 Double  45.52  20.31
v20190310_00106.fit 198.A-2003(D) 150.1391   2.3017 paw4             Ks     10.00 2019-03-11T01:23:33.4209  6 30 19 Double  24.73  -1.22
v20190310_00107.fit 198.A-2003(D) 150.1487   2.2947 paw4             Ks     10.00 2019-03-11T01:24:58.4530  6 30 20 Double  59.43 -26.39
v20190310_00108.fit 198.A-2003(D) 150.1406   2.3033 paw4             Ks     10.00 2019-03-11T01:26:18.5948  6 30 21 Double  30.09   4.82
v20190310_00109.fit 198.A-2003(D) 150.1219   2.2884 paw4             Ks     10.00 2019-03-11T01:27:39.1535  6 30 22 Double -36.95 -48.81
v20190310_00110.fit 198.A-2003(D) 150.1420   2.3047 paw4             Ks     10.00 2019-03-11T01:28:59.9772  6 30 23 Double  35.35   9.61
v20190310_00111.fit 198.A-2003(D) 150.1359   2.3172 paw4             Ks     10.00 2019-03-11T01:30:21.3218  6 30 24 Double  13.20  54.67
v20190310_00112.fit 198.A-2003(D) 150.1484   2.2862 paw4             Ks     10.00 2019-03-11T01:31:43.2696  6 30 25 Double  58.32 -56.69
v20190310_00113.fit 198.A-2003(D) 150.1229   2.3094 paw4             Ks     10.00 2019-03-11T01:33:02.5042  6 30 26 Double -33.36  26.66
v20190310_00114.fit 198.A-2003(D) 150.1398   2.3173 paw4             Ks     10.00 2019-03-11T01:34:27.5355  6 30 27 Double  27.44  55.07
v20190310_00115.fit 198.A-2003(D) 150.1230   2.2928 paw4             Ks     10.00 2019-03-11T01:35:46.3324  6 30 28 Double -33.26 -33.28
v20190310_00116.fit 198.A-2003(D) 150.1286   2.2886 paw4             Ks     10.00 2019-03-11T01:37:07.0341  6 30 29 Double -13.08 -48.18
v20190310_00117.fit 198.A-2003(D) 150.1423   2.3178 paw4             Ks     10.00 2019-03-11T01:38:26.6530  6 30 30 Double  36.45  57.05
v20190310_00118.fit 198.A-2003(D) 150.1175   2.1967 paw5             J      30.00 2019-03-11T01:43:31.0367  4 15  1 Double -52.85 -48.81
v20190310_00119.fit 198.A-2003(D) 150.1429   2.2066 paw5             J      30.00 2019-03-11T01:45:48.0976  4 15  2 Double  38.45 -13.46
v20190310_00120.fit 198.A-2003(D) 150.1373   2.1994 paw5             J      30.00 2019-03-11T01:48:02.0119  4 15  3 Double  18.20 -39.32
v20190310_00121.fit 198.A-2003(D) 150.1186   2.2157 paw5             J      30.00 2019-03-11T01:50:19.0658  4 15  4 Double -48.79  19.42
v20190310_00122.fit 198.A-2003(D) 150.1445   2.1965 paw5             J      30.00 2019-03-11T01:52:35.0428  4 15  5 Double  44.16 -49.81
v20190310_00123.fit 198.A-2003(D) 150.1276   2.2060 paw5             J      30.00 2019-03-11T01:54:51.3118  4 15  6 Double -16.69 -15.42
v20190310_00124.fit 198.A-2003(D) 150.1163   2.2219 paw5             J      30.00 2019-03-11T01:57:07.1490  4 15  7 Double -57.17  41.86
v20190310_00125.fit 198.A-2003(D) 150.1481   2.2116 paw5             J      30.00 2019-03-11T01:59:23.5849  4 15  8 Double  57.19   4.77
v20190310_00126.fit 198.A-2003(D) 150.1301   2.2241 paw5             J      30.00 2019-03-11T02:01:40.4018  4 15  9 Double  -7.73  49.84
v20190310_00127.fit 198.A-2003(D) 150.1280   2.2082 paw5             J      30.00 2019-03-11T02:03:59.2466  4 15 10 Double -15.11  -7.58
v20190310_00128.fit 198.A-2003(D) 150.1413   2.2044 paw5             J      30.00 2019-03-11T02:06:14.2537  4 15 11 Double  32.57 -21.28
v20190310_00129.fit 198.A-2003(D) 150.1291   2.2074 paw5             J      30.00 2019-03-11T02:08:28.8680  4 15 12 Double -11.25 -10.44
v20190310_00130.fit 198.A-2003(D) 150.1434   2.2047 paw5             J      30.00 2019-03-11T02:10:45.4918  4 15 13 Double  40.15 -20.21
v20190310_00131.fit 198.A-2003(D) 150.1396   2.2090 paw5             J      30.00 2019-03-11T02:13:00.9539  4 15 14 Double  26.75  -4.86
v20190310_00132.fit 198.A-2003(D) 150.1279   2.2261 paw5             J      30.00 2019-03-11T02:16:14.9799  4 15 15 Double -15.47  56.76
v20190310_00133.fit 198.A-2003(D) 150.1323   2.1289 paw6             Ks     10.00 2019-03-11T02:19:55.4843  6 30  1 Double -11.81  37.20
v20190310_00134.fit 198.A-2003(D) 150.1240   2.1116 paw6             Ks     10.00 2019-03-11T02:21:17.3179  6 30  2 Double -41.62 -25.11
v20190310_00135.fit 198.A-2003(D) 150.1209   2.1247 paw6             Ks     10.00 2019-03-11T02:22:39.6534  6 30  3 Double -52.96  22.04
v20190310_00136.fit 198.A-2003(D) 150.1517   2.1288 paw6             Ks     10.00 2019-03-11T02:23:59.7953  6 30  4 Double  57.87  36.74
v20190310_00137.fit 198.A-2003(D) 150.1226   2.1238 paw6             Ks     10.00 2019-03-11T02:25:19.6940  6 30  5 Double -46.87  18.59
v20190310_00138.fit 198.A-2003(D) 150.1335   2.1303 paw6             Ks     10.00 2019-03-11T02:26:44.0993  6 30  6 Double  -7.71  42.17
v20190310_00139.fit 198.A-2003(D) 150.1316   2.1348 paw6             Ks     10.00 2019-03-11T02:28:04.5952  6 30  7 Double -14.31  58.31
v20190310_00140.fit 198.A-2003(D) 150.1409   2.1287 paw6             Ks     10.00 2019-03-11T02:29:25.2399  6 30  8 Double  18.94  36.27
v20190310_00141.fit 198.A-2003(D) 150.1257   2.1147 paw6             Ks     10.00 2019-03-11T02:30:46.3134  6 30  9 Double -35.45 -14.02
v20190310_00142.fit 198.A-2003(D) 150.1345   2.1043 paw6             Ks     10.00 2019-03-11T02:32:13.4026  6 30 10 Double  -3.81 -51.55
v20190310_00143.fit 198.A-2003(D) 150.1205   2.1294 paw6             Ks     10.00 2019-03-11T02:33:33.7924  6 30 11 Double -54.27  39.04
v20190310_00144.fit 198.A-2003(D) 150.1483   2.1047 paw6             Ks     10.00 2019-03-11T02:34:56.2418  6 30 12 Double  45.55 -50.03
v20190310_00145.fit 198.A-2003(D) 150.1304   2.1157 paw6             Ks     10.00 2019-03-11T02:36:17.3174  6 30 13 Double -18.83 -10.63
v20190310_00146.fit 198.A-2003(D) 150.1216   2.1273 paw6             Ks     10.00 2019-03-11T02:37:37.8801  6 30 14 Double -50.45  31.37
v20190310_00147.fit 198.A-2003(D) 150.1398   2.1046 paw6             Ks     10.00 2019-03-11T02:38:57.9031  6 30 15 Double  15.18 -50.48
v20190310_00148.fit 198.A-2003(D) 150.1444   2.1024 paw6             Ks     10.00 2019-03-11T02:40:18.6086  6 30 16 Double  31.68 -58.39
v20190310_00149.fit 198.A-2003(D) 150.1482   2.1067 paw6             Ks     10.00 2019-03-11T02:41:37.5445  6 30 17 Double  45.51 -42.79
v20190310_00150.fit 198.A-2003(D) 150.1507   2.1205 paw6             Ks     10.00 2019-03-11T02:42:58.8652  6 30 18 Double  54.33   6.75
v20190310_00151.fit 198.A-2003(D) 150.1343   2.1150 paw6             Ks     10.00 2019-03-11T02:44:19.6650  6 30 19 Double  -4.52 -12.97
v20190310_00152.fit 198.A-2003(D) 150.1305   2.1189 paw6             Ks     10.00 2019-03-11T02:45:39.1607  6 30 20 Double -18.42   1.12
v20190310_00153.fit 198.A-2003(D) 150.1287   2.1056 paw6             Ks     10.00 2019-03-11T02:47:00.0934  6 30 21 Double -24.73 -46.67
v20190310_00154.fit 198.A-2003(D) 150.1514   2.1176 paw6             Ks     10.00 2019-03-11T02:48:25.1237  6 30 22 Double  56.66  -3.79
v20190310_00155.fit 198.A-2003(D) 150.1371   2.1277 paw6             Ks     10.00 2019-03-11T02:49:45.7606  6 30 23 Double   5.56  32.70
v20190310_00156.fit 198.A-2003(D) 150.1441   2.1260 paw6             Ks     10.00 2019-03-11T02:51:05.9693  6 30 24 Double  30.49  26.65
v20190310_00157.fit 198.A-2003(D) 150.1413   2.1341 paw6             Ks     10.00 2019-03-11T02:52:24.9961  6 30 25 Double  20.62  55.73
v20190310_00158.fit 198.A-2003(D) 150.1364   2.1236 paw6             Ks     10.00 2019-03-11T02:53:45.0028  6 30 26 Double   2.94  18.02
v20190310_00159.fit 198.A-2003(D) 150.1513   2.1303 paw6             Ks     10.00 2019-03-11T02:55:06.2585  6 30 27 Double  56.46  42.20
v20190310_00160.fit 198.A-2003(D) 150.1324   2.1084 paw6             Ks     10.00 2019-03-11T02:56:27.8491  6 30 28 Double -11.38 -36.77
v20190310_00161.fit 198.A-2003(D) 150.1266   2.1192 paw6             Ks     10.00 2019-03-11T02:57:47.8800  6 30 29 Double -32.41   2.13
v20190310_00162.fit 198.A-2003(D) 150.1359   2.1162 paw6             Ks     10.00 2019-03-11T02:59:07.9108  6 30 30 Double   1.06  -8.50
v20190310_00163.fit 198.A-2003(D) 150.1401   2.1983 paw5             J      30.00 2019-03-11T03:03:01.9136  4 15  1 Double  28.26 -43.31
v20190310_00164.fit 198.A-2003(D) 150.1465   2.2073 paw5             J      30.00 2019-03-11T03:05:16.4388  4 15  2 Double  51.43 -10.87
v20190310_00165.fit 198.A-2003(D) 150.1186   2.1948 paw5             J      30.00 2019-03-11T03:07:39.0342  4 15  3 Double -49.08 -55.79
v20190310_00166.fit 198.A-2003(D) 150.1218   2.2057 paw5             J      30.00 2019-03-11T03:09:56.5353  4 15  4 Double -37.49 -16.62
v20190310_00167.fit 198.A-2003(D) 150.1273   2.2035 paw5             J      30.00 2019-03-11T03:12:12.5521  4 15  5 Double -17.59 -24.38
v20190310_00168.fit 198.A-2003(D) 150.1422   2.2223 paw5             J      30.00 2019-03-11T03:14:28.4272  4 15  6 Double  36.06  43.17
v20190310_00169.fit 198.A-2003(D) 150.1471   2.2159 paw5             J      30.00 2019-03-11T03:16:45.3241  4 15  7 Double  53.49  20.30
v20190310_00170.fit 198.A-2003(D) 150.1311   2.2082 paw5             J      30.00 2019-03-11T03:19:03.0391  4 15  8 Double  -4.03  -7.65
v20190310_00171.fit 198.A-2003(D) 150.1402   2.2247 paw5             J      30.00 2019-03-11T03:21:19.0121  4 15  9 Double  28.66  51.68
v20190310_00172.fit 198.A-2003(D) 150.1329   2.1975 paw5             J      30.00 2019-03-11T03:23:34.5241  4 15 10 Double   2.65 -46.08
v20190310_00173.fit 198.A-2003(D) 150.1185   2.2156 paw5             J      30.00 2019-03-11T03:25:51.5190  4 15 11 Double -49.33  19.01
v20190310_00174.fit 198.A-2003(D) 150.1242   2.2264 paw5             J      30.00 2019-03-11T03:28:07.1990  4 15 12 Double -28.63  58.14
v20190310_00175.fit 198.A-2003(D) 150.1207   2.2168 paw5             J      30.00 2019-03-11T03:30:22.7541  4 15 13 Double -41.40  23.34
v20190310_00176.fit 198.A-2003(D) 150.1473   2.1986 paw5             J      30.00 2019-03-11T03:32:42.3269  4 15 14 Double  54.41 -42.04
v20190310_00177.fit 198.A-2003(D) 150.1381   2.2085 paw5             J      30.00 2019-03-11T03:35:00.3286  4 15 15 Double  21.16  -6.51
v20190310_00178.fit 198.A-2003(D) 150.1240   2.3129 paw4             Ks     10.00 2019-03-11T03:40:11.3266  6 30  1 Double -29.62  39.27
v20190310_00179.fit 198.A-2003(D) 150.1375   2.2983 paw4             Ks     10.00 2019-03-11T03:41:33.9742  6 30  2 Double  19.21 -13.46
v20190310_00180.fit 198.A-2003(D) 150.1396   2.2877 paw4             Ks     10.00 2019-03-11T03:42:52.6941  6 30  3 Double  26.46 -51.67
v20190310_00181.fit 198.A-2003(D) 150.1284   2.2949 paw4             Ks     10.00 2019-03-11T03:44:13.5708  6 30  4 Double -13.63 -25.48
v20190310_00182.fit 198.A-2003(D) 150.1257   2.3123 paw4             Ks     10.00 2019-03-11T03:45:33.2366  6 30  5 Double -23.51  37.27
v20190310_00183.fit 198.A-2003(D) 150.1442   2.2864 paw4             Ks     10.00 2019-03-11T03:46:54.8942  6 30  6 Double  43.32 -56.02
