v20150827_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:42:37.0662  1  0  0 Double   0.00   0.00
v20150827_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:42:54.3854  1  0  0 Double   0.00   0.00
v20150827_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:43:11.4506  1  0  0 Double   0.00   0.00
v20150827_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:43:28.5109  1  0  0 Double   0.00   0.00
v20150827_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:43:48.8968  1  0  0 Double   0.00   0.00
v20150827_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:44:09.2887  1  0  0 Double   0.00   0.00
v20150827_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:44:27.7777  1  0  0 Double   0.00   0.00
v20150827_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:44:44.8001  1  0  0 Double   0.00   0.00
v20150827_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:45:05.2028  1  0  0 Double   0.00   0.00
v20150827_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:45:22.2640  1  0  0 Double   0.00   0.00
v20150827_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:45:41.1450  1  0  0 Double   0.00   0.00
v20150827_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2015-08-27T22:45:58.1652  1  0  0 Double   0.00   0.00
v20150827_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:54:57.4431  1  0  0 Double   0.00   0.00
v20150827_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:55:14.5011  1  0  0 Double   0.00   0.00
v20150827_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:55:30.5285  1  0  0 Double   0.00   0.00
v20150827_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:55:46.5488  1  0  0 Double   0.00   0.00
v20150827_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:56:06.9347  1  0  0 Double   0.00   0.00
v20150827_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:56:23.9939  1  0  0 Double   0.00   0.00
v20150827_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:56:41.0533  1  0  0 Double   0.00   0.00
v20150827_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:56:57.1114  1  0  0 Double   0.00   0.00
v20150827_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:57:14.9925  1  0  0 Double   0.00   0.00
v20150827_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:57:32.0528  1  0  0 Double   0.00   0.00
v20150827_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:57:49.1122  1  0  0 Double   0.00   0.00
v20150827_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:58:05.1323  1  0  0 Double   0.00   0.00
v20150827_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:58:24.1145  1  0  0 Double   0.00   0.00
v20150827_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:58:42.7024  1  0  0 Double   0.00   0.00
v20150827_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:58:59.7396  1  0  0 Double   0.00   0.00
v20150827_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2015-08-27T22:59:16.8029  1  0  0 Double   0.00   0.00
v20150827_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-08-27T23:13:09.9950  2  5  1 Double   0.00   0.00
v20150827_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-08-27T23:13:31.3817  2  5  2 Double  -8.66   5.00
v20150827_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-08-27T23:13:50.6566  2  5  3 Double   5.00   8.66
v20150827_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-08-27T23:14:10.0135  2  5  4 Double   8.66  -5.00
v20150827_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-08-27T23:14:29.1257  2  5  5 Double  -5.00  -8.66
v20150827_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-08-27T23:15:13.2509  2  5  1 Double   0.00   0.00
v20150827_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-08-27T23:15:32.3071  2  5  2 Double  -8.66   5.00
v20150827_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-08-27T23:15:51.6047  2  5  3 Double   5.00   8.66
v20150827_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-08-27T23:16:10.8971  2  5  4 Double   8.66  -5.00
v20150827_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-08-27T23:16:30.7708  2  5  5 Double  -5.00  -8.66
v20150827_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-08-27T23:17:16.4910  2  5  1 Double   0.00   0.00
v20150827_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-08-27T23:17:35.5611  2  5  2 Double  -8.66   5.00
v20150827_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-08-27T23:17:54.8790  2  5  3 Double   5.00   8.66
v20150827_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-08-27T23:18:13.9450  2  5  4 Double   8.66  -5.00
v20150827_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-08-27T23:18:33.0280  2  5  5 Double  -5.00  -8.66
v20150827_00049.fit 179.B-2002(I) 270.3937 -24.9562 b323             Ks      4.00 2015-08-27T23:47:23.7835  1  2  1 Double   0.00   0.00
v20150827_00050.fit 179.B-2002(I) 270.3937 -24.9562 b323             Ks      4.00 2015-08-27T23:54:44.3064  1  2  1 Double   0.00   0.00
v20150827_00051.fit 179.B-2002(I) 270.3914 -24.9486 b323             Ks      4.00 2015-08-28T00:00:20.8402  1  2  2 Double  20.00  20.00
v20150827_00052.fit 179.B-2002(I) 270.3059 -24.9109 b323             Ks      4.00 2015-08-28T00:00:39.8603  1  2  1 Double   0.00   0.00
v20150827_00053.fit 179.B-2002(I) 270.3036 -24.9033 b323             Ks      4.00 2015-08-28T00:00:53.9347  1  2  2 Double  20.00  20.00
v20150827_00054.fit 179.B-2002(I) 270.2182 -24.8655 b323             Ks      4.00 2015-08-28T00:01:10.8408  1  2  1 Double   0.00   0.00
v20150827_00055.fit 179.B-2002(I) 270.2159 -24.8578 b323             Ks      4.00 2015-08-28T00:01:24.8995  1  2  2 Double  20.00  20.00
v20150827_00056.fit 179.B-2002(I) 270.3183 -24.7064 b323             Ks      4.00 2015-08-28T00:01:43.9194  1  2  1 Double   0.00   0.00
v20150827_00057.fit 179.B-2002(I) 270.3159 -24.6988 b323             Ks      4.00 2015-08-28T00:01:57.9889  1  2  2 Double  20.00  20.00
v20150827_00058.fit 179.B-2002(I) 270.4058 -24.7517 b323             Ks      4.00 2015-08-28T00:02:18.0130  1  2  1 Double   0.00   0.00
v20150827_00059.fit 179.B-2002(I) 270.4035 -24.7441 b323             Ks      4.00 2015-08-28T00:02:32.0713  1  2  2 Double  20.00  20.00
v20150827_00060.fit 179.B-2002(I) 270.4935 -24.7969 b323             Ks      4.00 2015-08-28T00:02:50.4375  1  2  1 Double   0.00   0.00
v20150827_00061.fit 179.B-2002(I) 270.4911 -24.7893 b323             Ks      4.00 2015-08-28T00:03:02.8212  1  2  2 Double  20.00  20.00
v20150827_00062.fit 179.B-2002(I) 271.1816 -23.6866 b324             Ks      4.00 2015-08-28T00:04:24.9467  1  2  1 Double   0.00   0.00
v20150827_00063.fit 179.B-2002(I) 271.1794 -23.6791 b324             Ks      4.00 2015-08-28T00:04:41.4448  1  2  2 Double  20.00  20.00
v20150827_00064.fit 179.B-2002(I) 271.0945 -23.6417 b324             Ks      4.00 2015-08-28T00:05:01.4657  1  2  1 Double   0.00   0.00
v20150827_00065.fit 179.B-2002(I) 271.0921 -23.6341 b324             Ks      4.00 2015-08-28T00:05:14.4964  1  2  2 Double  20.00  20.00
v20150827_00066.fit 179.B-2002(I) 271.0074 -23.5967 b324             Ks      4.00 2015-08-28T00:05:33.5163  1  2  1 Double   0.00   0.00
v20150827_00067.fit 179.B-2002(I) 271.0051 -23.5891 b324             Ks      4.00 2015-08-28T00:05:49.7537  1  2  2 Double  20.00  20.00
v20150827_00068.fit 179.B-2002(I) 271.1056 -23.4371 b324             Ks      4.00 2015-08-28T00:06:08.7727  1  2  1 Double   0.00   0.00
v20150827_00069.fit 179.B-2002(I) 271.1032 -23.4296 b324             Ks      4.00 2015-08-28T00:06:22.8432  1  2  2 Double  20.00  20.00
v20150827_00070.fit 179.B-2002(I) 271.1925 -23.4821 b324             Ks      4.00 2015-08-28T00:06:41.8634  1  2  1 Double   0.00   0.00
v20150827_00071.fit 179.B-2002(I) 271.1901 -23.4745 b324             Ks      4.00 2015-08-28T00:06:55.9219  1  2  2 Double  20.00  20.00
v20150827_00072.fit 179.B-2002(I) 271.2795 -23.5269 b324             Ks      4.00 2015-08-28T00:07:14.9827  1  2  1 Double   0.00   0.00
v20150827_00073.fit 179.B-2002(I) 271.2772 -23.5192 b324             Ks      4.00 2015-08-28T00:07:29.0533  1  2  2 Double  20.00  20.00
v20150827_00074.fit 179.B-2002(I) 273.5946 -26.5131 b281             Ks      4.00 2015-08-28T00:11:48.9501  1  2  1 Double   0.00   0.00
v20150827_00075.fit 179.B-2002(I) 273.5921 -26.5056 b281             Ks      4.00 2015-08-28T00:12:07.3442  1  2  2 Double  20.00  20.00
v20150827_00076.fit 179.B-2002(I) 273.5045 -26.4698 b281             Ks      4.00 2015-08-28T00:12:26.3692  1  2  1 Double   0.00   0.00
v20150827_00077.fit 179.B-2002(I) 273.5019 -26.4622 b281             Ks      4.00 2015-08-28T00:12:41.1787  1  2  2 Double  20.00  20.00
v20150827_00078.fit 179.B-2002(I) 273.4144 -26.4262 b281             Ks      4.00 2015-08-28T00:12:57.5799  1  2  1 Double   0.00   0.00
v20150827_00079.fit 179.B-2002(I) 273.4118 -26.4186 b281             Ks      4.00 2015-08-28T00:13:12.5013  1  2  2 Double  20.00  20.00
v20150827_00080.fit 179.B-2002(I) 273.5115 -26.2650 b281             Ks      4.00 2015-08-28T00:13:32.5232  1  2  1 Double   0.00   0.00
v20150827_00081.fit 179.B-2002(I) 273.5089 -26.2575 b281             Ks      4.00 2015-08-28T00:19:17.3821  1  2  2 Double  20.00  20.00
v20150827_00082.fit 179.B-2002(I) 273.6013 -26.3084 b281             Ks      4.00 2015-08-28T00:19:33.4695  1  2  1 Double   0.00   0.00
v20150827_00083.fit 179.B-2002(I) 273.5987 -26.3009 b281             Ks      4.00 2015-08-28T00:19:48.1789  1  2  2 Double  20.00  20.00
v20150827_00084.fit 179.B-2002(I) 273.6913 -26.3517 b281             Ks      4.00 2015-08-28T00:20:06.5411  1  2  1 Double   0.00   0.00
v20150827_00085.fit 179.B-2002(I) 273.6887 -26.3441 b281             Ks      4.00 2015-08-28T00:20:19.6106  1  2  2 Double  20.00  20.00
v20150827_00086.fit 179.B-2002(I) 274.3586 -25.2277 b282             Ks      4.00 2015-08-28T00:21:25.3880  1  2  1 Double   0.00   0.00
v20150827_00087.fit 179.B-2002(I) 274.3561 -25.2202 b282             Ks      4.00 2015-08-28T00:21:41.1583  1  2  2 Double  20.00  20.00
v20150827_00088.fit 179.B-2002(I) 274.2693 -25.1846 b282             Ks      4.00 2015-08-28T00:21:59.5492  1  2  1 Double   0.00   0.00
v20150827_00089.fit 179.B-2002(I) 274.2667 -25.1771 b282             Ks      4.00 2015-08-28T00:22:13.6219  1  2  2 Double  20.00  20.00
v20150827_00090.fit 179.B-2002(I) 274.1800 -25.1414 b282             Ks      4.00 2015-08-28T00:22:32.0098  1  2  1 Double   0.00   0.00
v20150827_00091.fit 179.B-2002(I) 274.1775 -25.1338 b282             Ks      4.00 2015-08-28T00:22:46.0805  1  2  2 Double  20.00  20.00
v20150827_00092.fit 179.B-2002(I) 274.2754 -24.9799 b282             Ks      4.00 2015-08-28T00:23:10.4700  1  2  1 Double   0.00   0.00
v20150827_00093.fit 179.B-2002(I) 274.2728 -24.9724 b282             Ks      4.00 2015-08-28T00:23:25.6342  1  2  2 Double  20.00  20.00
v20150827_00094.fit 179.B-2002(I) 274.3645 -25.0230 b282             Ks      4.00 2015-08-28T00:23:45.6952  1  2  1 Double   0.00   0.00
v20150827_00095.fit 179.B-2002(I) 274.3619 -25.0154 b282             Ks      4.00 2015-08-28T00:24:00.4455  1  2  2 Double  20.00  20.00
v20150827_00096.fit 179.B-2002(I) 274.4537 -25.0659 b282             Ks      4.00 2015-08-28T00:24:19.4657  1  2  1 Double   0.00   0.00
v20150827_00097.fit 179.B-2002(I) 274.4511 -25.0584 b282             Ks      4.00 2015-08-28T00:24:32.4952  1  2  2 Double  20.00  20.00
v20150827_00098.fit 179.B-2002(K) 276.9145 -23.1273 b270             H       4.00 2015-08-28T00:29:25.4157  1  2  1 Double   0.00   0.00
v20150827_00099.fit 179.B-2002(K) 276.9120 -23.1198 b270             H       4.00 2015-08-28T00:29:44.4335  1  2  2 Double  20.00  20.00
v20150827_00100.fit 179.B-2002(K) 276.8260 -23.0853 b270             H       4.00 2015-08-28T00:30:04.4956  1  2  1 Double   0.00   0.00
v20150827_00101.fit 179.B-2002(K) 276.8234 -23.0778 b270             H       4.00 2015-08-28T00:30:18.5529  1  2  2 Double  20.00  20.00
v20150827_00102.fit 179.B-2002(K) 276.7375 -23.0433 b270             H       4.00 2015-08-28T00:30:37.5729  1  2  1 Double   0.00   0.00
v20150827_00103.fit 179.B-2002(K) 276.7349 -23.0357 b270             H       4.00 2015-08-28T00:30:51.5915  1  2  2 Double  20.00  20.00
v20150827_00104.fit 179.B-2002(K) 276.8289 -22.8805 b270             H       4.00 2015-08-28T00:31:10.6136  1  2  1 Double   0.00   0.00
v20150827_00105.fit 179.B-2002(K) 276.8262 -22.8730 b270             H       4.00 2015-08-28T00:33:41.0208  1  2  2 Double  20.00  20.00
v20150827_00106.fit 179.B-2002(K) 276.9172 -22.9225 b270             H       4.00 2015-08-28T00:34:00.0427  1  2  1 Double   0.00   0.00
v20150827_00107.fit 179.B-2002(K) 276.9145 -22.9150 b270             H       4.00 2015-08-28T00:34:14.6542  1  2  2 Double  20.00  20.00
v20150827_00108.fit 179.B-2002(K) 277.0056 -22.9643 b270             H       4.00 2015-08-28T00:34:33.7152  1  2  1 Double   0.00   0.00
v20150827_00109.fit 179.B-2002(K) 277.0029 -22.9568 b270             H       4.00 2015-08-28T00:34:47.9857  1  2  2 Double  20.00  20.00
v20150827_00110.fit 179.B-2002(K) 276.9146 -23.1272 b270             Ks      4.00 2015-08-28T00:36:16.1565  1  2  1 Double   0.00   0.00
v20150827_00111.fit 179.B-2002(K) 276.9120 -23.1198 b270             Ks      4.00 2015-08-28T00:36:35.2185  1  2  2 Double  20.00  20.00
v20150827_00112.fit 179.B-2002(K) 276.8260 -23.0853 b270             Ks      4.00 2015-08-28T00:37:01.2410  1  2  1 Double   0.00   0.00
v20150827_00113.fit 179.B-2002(K) 276.8234 -23.0778 b270             Ks      4.00 2015-08-28T00:37:15.3013  1  2  2 Double  20.00  20.00
v20150827_00114.fit 179.B-2002(K) 276.7375 -23.0433 b270             Ks      4.00 2015-08-28T00:37:37.3230  1  2  1 Double   0.00   0.00
v20150827_00115.fit 179.B-2002(K) 276.7349 -23.0357 b270             Ks      4.00 2015-08-28T00:37:51.9486  1  2  2 Double  20.00  20.00
v20150827_00116.fit 179.B-2002(K) 276.8289 -22.8805 b270             Ks      4.00 2015-08-28T00:38:12.0093  1  2  1 Double   0.00   0.00
v20150827_00117.fit 179.B-2002(K) 276.8262 -22.8730 b270             Ks      4.00 2015-08-28T00:38:28.6528  1  2  2 Double  20.00  20.00
v20150827_00118.fit 179.B-2002(K) 276.9172 -22.9225 b270             Ks      4.00 2015-08-28T00:38:48.6735  1  2  1 Double   0.00   0.00
v20150827_00119.fit 179.B-2002(K) 276.9145 -22.9150 b270             Ks      4.00 2015-08-28T00:39:04.0629  1  2  2 Double  20.00  20.00
v20150827_00120.fit 179.B-2002(K) 277.0056 -22.9643 b270             Ks      4.00 2015-08-28T00:39:24.9549  1  2  1 Double   0.00   0.00
v20150827_00121.fit 179.B-2002(K) 277.0029 -22.9568 b270             Ks      4.00 2015-08-28T00:39:40.0471  1  2  2 Double  20.00  20.00
v20150827_00122.fit 179.B-2002(K) 276.9146 -23.1272 b270             J       6.00 2015-08-28T00:40:21.0318  2  2  1 Double   0.00   0.00
v20150827_00123.fit 179.B-2002(K) 276.9120 -23.1198 b270             J       6.00 2015-08-28T00:40:50.1108  2  2  2 Double  20.00  20.00
v20150827_00124.fit 179.B-2002(K) 276.8260 -23.0853 b270             J       6.00 2015-08-28T00:41:25.7191  2  2  1 Double   0.00   0.00
v20150827_00125.fit 179.B-2002(K) 276.8234 -23.0778 b270             J       6.00 2015-08-28T00:41:51.7385  2  2  2 Double  20.00  20.00
v20150827_00126.fit 179.B-2002(K) 276.7375 -23.0433 b270             J       6.00 2015-08-28T00:42:27.2506  2  2  1 Double   0.00   0.00
v20150827_00127.fit 179.B-2002(K) 276.7349 -23.0357 b270             J       6.00 2015-08-28T00:42:52.2800  2  2  2 Double  20.00  20.00
v20150827_00128.fit 179.B-2002(K) 276.8289 -22.8805 b270             J       6.00 2015-08-28T00:43:21.3191  2  2  1 Double   0.00   0.00
v20150827_00129.fit 179.B-2002(K) 276.8262 -22.8730 b270             J       6.00 2015-08-28T00:43:47.3902  2  2  2 Double  20.00  20.00
v20150827_00130.fit 179.B-2002(K) 276.9172 -22.9225 b270             J       6.00 2015-08-28T00:44:19.7469  2  2  1 Double   0.00   0.00
v20150827_00131.fit 179.B-2002(K) 276.9145 -22.9150 b270             J       6.00 2015-08-28T00:44:46.6130  2  2  2 Double  20.00  20.00
v20150827_00132.fit 179.B-2002(K) 277.0056 -22.9643 b270             J       6.00 2015-08-28T00:45:19.0067  2  2  1 Double   0.00   0.00
v20150827_00133.fit 179.B-2002(K) 277.0029 -22.9568 b270             J       6.00 2015-08-28T00:45:46.2300  2  2  2 Double  20.00  20.00
v20150827_00134.fit 179.B-2002(K) 271.6925 -20.6077 b340             H       4.00 2015-08-28T00:47:26.2813  1  2  1 Double   0.00   0.00
v20150827_00135.fit 179.B-2002(K) 271.6902 -20.6001 b340             H       4.00 2015-08-28T00:47:42.5816  1  2  2 Double  20.00  20.00
v20150827_00136.fit 179.B-2002(K) 271.6071 -20.5631 b340             H       4.00 2015-08-28T00:48:00.9407  1  2  1 Double   0.00   0.00
v20150827_00137.fit 179.B-2002(K) 271.6048 -20.5555 b340             H       4.00 2015-08-28T00:48:14.9992  1  2  2 Double  20.00  20.00
v20150827_00138.fit 179.B-2002(K) 271.5217 -20.5183 b340             H       4.00 2015-08-28T00:48:31.1955  1  2  1 Double   0.00   0.00
v20150827_00139.fit 179.B-2002(K) 271.5194 -20.5107 b340             H       4.00 2015-08-28T00:48:45.3432  1  2  2 Double  20.00  20.00
v20150827_00140.fit 179.B-2002(K) 271.6173 -20.3585 b340             H       4.00 2015-08-28T00:49:04.3610  1  2  1 Double   0.00   0.00
v20150827_00141.fit 179.B-2002(K) 271.6149 -20.3509 b340             H       4.00 2015-08-28T00:49:18.4347  1  2  2 Double  20.00  20.00
v20150827_00142.fit 179.B-2002(K) 271.7025 -20.4031 b340             H       4.00 2015-08-28T00:49:35.2959  1  2  1 Double   0.00   0.00
v20150827_00143.fit 179.B-2002(K) 271.7001 -20.3956 b340             H       4.00 2015-08-28T00:49:50.1362  1  2  2 Double  20.00  20.00
v20150827_00144.fit 179.B-2002(K) 271.7878 -20.4477 b340             H       4.00 2015-08-28T00:50:09.1992  1  2  1 Double   0.00   0.00
v20150827_00145.fit 179.B-2002(K) 271.7855 -20.4401 b340             H       4.00 2015-08-28T00:50:23.2698  1  2  2 Double  20.00  20.00
v20150827_00146.fit 179.B-2002(K) 271.6926 -20.6077 b340             Ks      4.00 2015-08-28T00:51:02.3387  1  2  1 Double   0.00   0.00
v20150827_00147.fit 179.B-2002(K) 271.6902 -20.6001 b340             Ks      4.00 2015-08-28T00:51:18.3620  1  2  2 Double  20.00  20.00
v20150827_00148.fit 179.B-2002(K) 271.6071 -20.5631 b340             Ks      4.00 2015-08-28T00:51:37.3800  1  2  1 Double   0.00   0.00
v20150827_00149.fit 179.B-2002(K) 271.6048 -20.5555 b340             Ks      4.00 2015-08-28T00:51:51.4536  1  2  2 Double  20.00  20.00
v20150827_00150.fit 179.B-2002(K) 271.5217 -20.5183 b340             Ks      4.00 2015-08-28T00:52:09.8076  1  2  1 Double   0.00   0.00
v20150827_00151.fit 179.B-2002(K) 271.5194 -20.5107 b340             Ks      4.00 2015-08-28T00:52:25.2430  1  2  2 Double  20.00  20.00
v20150827_00152.fit 179.B-2002(K) 271.6173 -20.3585 b340             Ks      4.00 2015-08-28T00:52:44.2640  1  2  1 Double   0.00   0.00
v20150827_00153.fit 179.B-2002(K) 271.6149 -20.3509 b340             Ks      4.00 2015-08-28T00:52:57.2927  1  2  2 Double  20.00  20.00
v20150827_00154.fit 179.B-2002(K) 271.7025 -20.4031 b340             Ks      4.00 2015-08-28T00:53:13.6991  1  2  1 Double   0.00   0.00
v20150827_00155.fit 179.B-2002(K) 271.7001 -20.3956 b340             Ks      4.00 2015-08-28T00:53:28.3954  1  2  2 Double  20.00  20.00
v20150827_00156.fit 179.B-2002(K) 271.7878 -20.4477 b340             Ks      4.00 2015-08-28T00:53:45.1516  1  2  1 Double   0.00   0.00
v20150827_00157.fit 179.B-2002(K) 271.7855 -20.4401 b340             Ks      4.00 2015-08-28T00:53:59.2102  1  2  2 Double  20.00  20.00
v20150827_00158.fit 179.B-2002(K) 271.6926 -20.6077 b340             J       6.00 2015-08-28T00:54:41.0188  2  2  1 Double   0.00   0.00
v20150827_00159.fit 179.B-2002(K) 271.6902 -20.6001 b340             J       6.00 2015-08-28T00:56:59.0663  2  2  2 Double  20.00  20.00
v20150827_00160.fit 179.B-2002(K) 271.6071 -20.5631 b340             J       6.00 2015-08-28T00:57:32.0869  2  2  1 Double   0.00   0.00
v20150827_00161.fit 179.B-2002(K) 271.6048 -20.5555 b340             J       6.00 2015-08-28T00:57:56.4434  2  2  2 Double  20.00  20.00
v20150827_00162.fit 179.B-2002(K) 271.5217 -20.5183 b340             J       6.00 2015-08-28T00:58:24.1436  2  2  1 Double   0.00   0.00
v20150827_00163.fit 179.B-2002(K) 271.5194 -20.5107 b340             J       6.00 2015-08-28T00:58:48.5381  2  2  2 Double  20.00  20.00
v20150827_00164.fit 179.B-2002(K) 271.6173 -20.3585 b340             J       6.00 2015-08-28T00:59:17.9828  2  2  1 Double   0.00   0.00
v20150827_00165.fit 179.B-2002(K) 271.6149 -20.3509 b340             J       6.00 2015-08-28T00:59:44.0531  2  2  2 Double  20.00  20.00
v20150827_00166.fit 179.B-2002(K) 271.7025 -20.4031 b340             J       6.00 2015-08-28T01:00:10.1233  2  2  1 Double   0.00   0.00
v20150827_00167.fit 179.B-2002(K) 271.7001 -20.3956 b340             J       6.00 2015-08-28T01:00:35.1407  2  2  2 Double  20.00  20.00
v20150827_00168.fit 179.B-2002(K) 271.7878 -20.4477 b340             J       6.00 2015-08-28T01:01:01.1600  2  2  1 Double   0.00   0.00
v20150827_00169.fit 179.B-2002(K) 271.7855 -20.4401 b340             J       6.00 2015-08-28T01:01:23.8086  2  2  2 Double  20.00  20.00
v20150827_00170.fit 179.B-2002(K) 265.4653 -23.9556 b378             H       4.00 2015-08-28T01:03:34.3429  1  2  1 Double   0.00   0.00
v20150827_00171.fit 179.B-2002(K) 265.4633 -23.9480 b378             H       4.00 2015-08-28T01:03:50.2404  1  2  2 Double  20.00  20.00
v20150827_00172.fit 179.B-2002(K) 265.3800 -23.9075 b378             H       4.00 2015-08-28T01:04:12.1421  1  2  1 Double   0.00   0.00
v20150827_00173.fit 179.B-2002(K) 265.3780 -23.8998 b378             H       4.00 2015-08-28T01:04:25.1976  1  2  2 Double  20.00  20.00
v20150827_00174.fit 179.B-2002(K) 265.2948 -23.8592 b378             H       4.00 2015-08-28T01:04:41.4869  1  2  1 Double   0.00   0.00
v20150827_00175.fit 179.B-2002(K) 265.2929 -23.8515 b378             H       4.00 2015-08-28T01:04:56.8415  1  2  2 Double  20.00  20.00
v20150827_00176.fit 179.B-2002(K) 265.4003 -23.7035 b378             H       4.00 2015-08-28T01:05:13.3206  1  2  1 Double   0.00   0.00
v20150827_00177.fit 179.B-2002(K) 265.3983 -23.6959 b378             H       4.00 2015-08-28T01:05:26.3492  1  2  2 Double  20.00  20.00
v20150827_00178.fit 179.B-2002(K) 265.4853 -23.7517 b378             H       4.00 2015-08-28T01:05:43.2354  1  2  1 Double   0.00   0.00
v20150827_00179.fit 179.B-2002(K) 265.4833 -23.7440 b378             H       4.00 2015-08-28T01:05:57.2541  1  2  2 Double  20.00  20.00
v20150827_00180.fit 179.B-2002(K) 265.5705 -23.7997 b378             H       4.00 2015-08-28T01:06:13.5652  1  2  1 Double   0.00   0.00
v20150827_00181.fit 179.B-2002(K) 265.5685 -23.7920 b378             H       4.00 2015-08-28T01:06:26.6231  1  2  2 Double  20.00  20.00
v20150827_00182.fit 179.B-2002(K) 265.4654 -23.9556 b378             Ks      4.00 2015-08-28T01:07:04.1660  1  2  1 Double   0.00   0.00
v20150827_00183.fit 179.B-2002(K) 265.4633 -23.9480 b378             Ks      4.00 2015-08-28T01:07:19.0344  1  2  2 Double  20.00  20.00
v20150827_00184.fit 179.B-2002(K) 265.3800 -23.9075 b378             Ks      4.00 2015-08-28T01:07:37.4615  1  2  1 Double   0.00   0.00
v20150827_00185.fit 179.B-2002(K) 265.3780 -23.8998 b378             Ks      4.00 2015-08-28T01:07:50.4801  1  2  2 Double  20.00  20.00
v20150827_00186.fit 179.B-2002(K) 265.2948 -23.8592 b378             Ks      4.00 2015-08-28T01:08:08.8283  1  2  1 Double   0.00   0.00
