v20120718_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:30:16.4664  1  0  0 Double   0.00   0.00
v20120718_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:30:33.4866  1  0  0 Double   0.00   0.00
v20120718_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:30:50.8328  1  0  0 Double   0.00   0.00
v20120718_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:31:07.8919  1  0  0 Double   0.00   0.00
v20120718_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:31:28.3360  1  0  0 Double   0.00   0.00
v20120718_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:31:46.7119  1  0  0 Double   0.00   0.00
v20120718_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:32:03.7713  1  0  0 Double   0.00   0.00
v20120718_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:32:20.8303  1  0  0 Double   0.00   0.00
v20120718_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:32:41.2484  1  0  0 Double   0.00   0.00
v20120718_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:32:58.3086  1  0  0 Double   0.00   0.00
v20120718_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:33:15.3289  1  0  0 Double   0.00   0.00
v20120718_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:33:33.2408  1  0  0 Double   0.00   0.00
v20120718_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:33:51.5901  1  0  0 Double   0.00   0.00
v20120718_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:34:12.0338  1  0  0 Double   0.00   0.00
v20120718_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:34:29.0532  1  0  0 Double   0.00   0.00
v20120718_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2012-07-18T22:34:46.1124  1  0  0 Double   0.00   0.00
v20120718_00018.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:36:35.1879  1  0  0 Double   0.00   0.00
v20120718_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:36:52.2474  1  0  0 Double   0.00   0.00
v20120718_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:37:09.3064  1  0  0 Double   0.00   0.00
v20120718_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:37:26.3666  1  0  0 Double   0.00   0.00
v20120718_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:37:45.3067  1  0  0 Double   0.00   0.00
v20120718_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:38:02.3659  1  0  0 Double   0.00   0.00
v20120718_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:38:19.4263  1  0  0 Double   0.00   0.00
v20120718_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:38:36.9775  1  0  0 Double   0.00   0.00
v20120718_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:38:57.4224  1  0  0 Double   0.00   0.00
v20120718_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:39:13.4415  1  0  0 Double   0.00   0.00
v20120718_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:39:30.9389  1  0  0 Double   0.00   0.00
v20120718_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:39:48.0019  1  0  0 Double   0.00   0.00
v20120718_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:40:08.4460  1  0  0 Double   0.00   0.00
v20120718_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:40:29.4656  1  0  0 Double   0.00   0.00
v20120718_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:40:46.4900  1  0  0 Double   0.00   0.00
v20120718_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2012-07-18T22:41:03.5493  1  0  0 Double   0.00   0.00
v20120718_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2012-07-18T23:29:49.6476  2  5  1 Double   0.00   0.00
v20120718_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2012-07-18T23:30:11.0614  2  5  2 Double  -8.66   5.00
v20120718_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2012-07-18T23:30:31.0785  2  5  3 Double   5.00   8.66
v20120718_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2012-07-18T23:30:50.6153  2  5  4 Double   8.66  -5.00
v20120718_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2012-07-18T23:31:10.5732  2  5  5 Double  -5.00  -8.66
v20120718_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2012-07-18T23:32:14.0246  2  5  1 Double   0.00   0.00
v20120718_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2012-07-18T23:32:33.2777  2  5  2 Double  -8.66   5.00
v20120718_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2012-07-18T23:32:52.5878  2  5  3 Double   5.00   8.66
v20120718_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2012-07-18T23:33:11.8838  2  5  4 Double   8.66  -5.00
v20120718_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2012-07-18T23:33:31.1227  2  5  5 Double  -5.00  -8.66
v20120718_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2012-07-18T23:34:27.7418  2  5  1 Double   0.00   0.00
v20120718_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2012-07-18T23:34:46.9578  2  5  2 Double  -8.66   5.00
v20120718_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2012-07-18T23:35:06.8277  2  5  3 Double   5.00   8.66
v20120718_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2012-07-18T23:35:26.1439  2  5  4 Double   8.66  -5.00
v20120718_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2012-07-18T23:35:45.3677  2  5  5 Double  -5.00  -8.66
v20120718_00049.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2012-07-18T23:36:35.0735  2  5  1 Double   0.00   0.00
v20120718_00050.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2012-07-18T23:36:54.3295  2  5  2 Double  -8.66   5.00
v20120718_00051.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2012-07-18T23:37:13.6425  2  5  3 Double   5.00   8.66
v20120718_00052.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2012-07-18T23:37:32.8975  2  5  4 Double   8.66  -5.00
v20120718_00053.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2012-07-18T23:37:52.1925  2  5  5 Double  -5.00  -8.66
v20120718_00054.fit 179.B-2002(C) 266.8648 -28.1788 b334             Ks      4.00 2012-07-18T23:41:02.7297  1  2  1 Double   0.00   0.00
v20120718_00055.fit 179.B-2002(C) 266.8627 -28.1711 b334             Ks      4.00 2012-07-18T23:41:16.7653  1  2  2 Double  20.00  20.00
v20120718_00056.fit 179.B-2002(C) 266.7759 -28.1314 b334             Ks      4.00 2012-07-18T23:44:18.8544  1  2  1 Double   0.00   0.00
v20120718_00057.fit 179.B-2002(C) 266.7737 -28.1237 b334             Ks      4.00 2012-07-18T23:44:32.8741  1  2  2 Double  20.00  20.00
v20120718_00058.fit 179.B-2002(C) 266.6871 -28.0838 b334             Ks      4.00 2012-07-18T23:44:51.3182  1  2  1 Double   0.00   0.00
v20120718_00059.fit 179.B-2002(C) 266.6850 -28.0760 b334             Ks      4.00 2012-07-18T23:45:06.2895  1  2  2 Double  20.00  20.00
v20120718_00060.fit 179.B-2002(C) 266.7949 -27.9272 b334             Ks      4.00 2012-07-18T23:45:25.3106  1  2  1 Double   0.00   0.00
v20120718_00061.fit 179.B-2002(C) 266.7927 -27.9196 b334             Ks      4.00 2012-07-18T23:45:39.3300  1  2  2 Double  20.00  20.00
v20120718_00062.fit 179.B-2002(C) 266.8834 -27.9747 b334             Ks      4.00 2012-07-18T23:45:58.3542  1  2  1 Double   0.00   0.00
v20120718_00063.fit 179.B-2002(C) 266.8813 -27.9670 b334             Ks      4.00 2012-07-18T23:46:13.4595  1  2  2 Double  20.00  20.00
v20120718_00064.fit 179.B-2002(C) 266.9722 -28.0220 b334             Ks      4.00 2012-07-18T23:46:32.4835  1  2  1 Double   0.00   0.00
v20120718_00065.fit 179.B-2002(C) 266.9700 -28.0143 b334             Ks      4.00 2012-07-18T23:46:47.1692  1  2  2 Double  20.00  20.00
v20120718_00066.fit 179.B-2002(C) 265.9977 -29.4240 b333             Ks      4.00 2012-07-18T23:47:34.2841  1  2  1 Double   0.00   0.00
v20120718_00067.fit 179.B-2002(C) 265.9957 -29.4164 b333             Ks      4.00 2012-07-18T23:47:49.5706  1  2  2 Double  20.00  20.00
v20120718_00068.fit 179.B-2002(C) 265.9082 -29.3760 b333             Ks      4.00 2012-07-18T23:48:08.5937  1  2  1 Double   0.00   0.00
v20120718_00069.fit 179.B-2002(C) 265.9061 -29.3683 b333             Ks      4.00 2012-07-18T23:48:23.2810  1  2  2 Double  20.00  20.00
v20120718_00070.fit 179.B-2002(C) 265.8188 -29.3278 b333             Ks      4.00 2012-07-18T23:48:42.3410  1  2  1 Double   0.00   0.00
v20120718_00071.fit 179.B-2002(C) 265.8167 -29.3201 b333             Ks      4.00 2012-07-18T23:48:58.9693  1  2  2 Double  20.00  20.00
v20120718_00072.fit 179.B-2002(C) 265.9291 -29.1719 b333             Ks      4.00 2012-07-18T23:49:18.0303  1  2  1 Double   0.00   0.00
v20120718_00073.fit 179.B-2002(C) 265.9269 -29.1643 b333             Ks      4.00 2012-07-18T23:49:32.0669  1  2  2 Double  20.00  20.00
v20120718_00074.fit 179.B-2002(C) 266.0183 -29.2200 b333             Ks      4.00 2012-07-18T23:49:50.5111  1  2  1 Double   0.00   0.00
v20120718_00075.fit 179.B-2002(C) 266.0162 -29.2123 b333             Ks      4.00 2012-07-18T23:50:04.8104  1  2  2 Double  20.00  20.00
v20120718_00076.fit 179.B-2002(C) 266.1077 -29.2679 b333             Ks      4.00 2012-07-18T23:50:23.2535  1  2  1 Double   0.00   0.00
v20120718_00077.fit 179.B-2002(C) 266.1056 -29.2601 b333             Ks      4.00 2012-07-18T23:50:38.1060  1  2  2 Double  20.00  20.00
v20120718_00078.fit 179.B-2002(C) 272.3315 -30.8631 b264             Ks      4.00 2012-07-18T23:51:37.2510  1  2  1 Double   0.00   0.00
v20120718_00079.fit 179.B-2002(C) 272.3290 -30.8556 b264             Ks      4.00 2012-07-18T23:51:51.7253  1  2  2 Double  20.00  20.00
v20120718_00080.fit 179.B-2002(C) 272.2378 -30.8194 b264             Ks      4.00 2012-07-18T23:52:10.7464  1  2  1 Double   0.00   0.00
v20120718_00081.fit 179.B-2002(C) 272.2351 -30.8118 b264             Ks      4.00 2012-07-18T23:52:24.8229  1  2  2 Double  20.00  20.00
v20120718_00082.fit 179.B-2002(C) 272.1441 -30.7755 b264             Ks      4.00 2012-07-18T23:52:43.8471  1  2  1 Double   0.00   0.00
v20120718_00083.fit 179.B-2002(C) 272.1415 -30.7679 b264             Ks      4.00 2012-07-18T23:52:57.9075  1  2  2 Double  20.00  20.00
v20120718_00084.fit 179.B-2002(C) 272.2462 -30.6147 b264             Ks      4.00 2012-07-18T23:53:16.9275  1  2  1 Double   0.00   0.00
v20120718_00085.fit 179.B-2002(C) 272.2435 -30.6072 b264             Ks      4.00 2012-07-18T23:53:30.9860  1  2  2 Double  20.00  20.00
v20120718_00086.fit 179.B-2002(C) 272.3396 -30.6584 b264             Ks      4.00 2012-07-18T23:53:50.0061  1  2  1 Double   0.00   0.00
v20120718_00087.fit 179.B-2002(C) 272.3369 -30.6509 b264             Ks      4.00 2012-07-18T23:54:04.0246  1  2  2 Double  20.00  20.00
v20120718_00088.fit 179.B-2002(C) 272.4331 -30.7020 b264             Ks      4.00 2012-07-18T23:54:22.5219  1  2  1 Double   0.00   0.00
v20120718_00089.fit 179.B-2002(C) 272.4305 -30.6944 b264             Ks      4.00 2012-07-18T23:54:36.5572  1  2  2 Double  20.00  20.00
v20120718_00090.fit 179.B-2002(C) 271.5125 -32.1424 b263             Ks      4.00 2012-07-18T23:55:23.5155  1  2  1 Double   0.00   0.00
v20120718_00091.fit 179.B-2002(C) 271.5099 -32.1348 b263             Ks      4.00 2012-07-18T23:55:37.5349  1  2  2 Double  20.00  20.00
v20120718_00092.fit 179.B-2002(C) 271.4177 -32.0983 b263             Ks      4.00 2012-07-18T23:56:17.2158  1  2  1 Double   0.00   0.00
v20120718_00093.fit 179.B-2002(C) 271.4151 -32.0907 b263             Ks      4.00 2012-07-18T23:56:31.2775  1  2  2 Double  20.00  20.00
v20120718_00094.fit 179.B-2002(C) 271.3230 -32.0540 b263             Ks      4.00 2012-07-18T23:56:50.2983  1  2  1 Double   0.00   0.00
v20120718_00095.fit 179.B-2002(C) 271.3204 -32.0463 b263             Ks      4.00 2012-07-18T23:57:05.1588  1  2  2 Double  20.00  20.00
v20120718_00096.fit 179.B-2002(C) 271.4275 -31.8936 b263             Ks      4.00 2012-07-18T23:57:24.1800  1  2  1 Double   0.00   0.00
v20120718_00097.fit 179.B-2002(C) 271.4247 -31.8861 b263             Ks      4.00 2012-07-18T23:57:40.1182  1  2  2 Double  20.00  20.00
v20120718_00098.fit 179.B-2002(C) 271.5218 -31.9378 b263             Ks      4.00 2012-07-18T23:57:58.5232  1  2  1 Double   0.00   0.00
v20120718_00099.fit 179.B-2002(C) 271.5192 -31.9302 b263             Ks      4.00 2012-07-18T23:58:12.6558  1  2  2 Double  20.00  20.00
v20120718_00100.fit 179.B-2002(C) 271.6164 -31.9817 b263             Ks      4.00 2012-07-18T23:58:31.0961  1  2  1 Double   0.00   0.00
v20120718_00101.fit 179.B-2002(C) 271.6138 -31.9741 b263             Ks      4.00 2012-07-18T23:58:45.1564  1  2  2 Double  20.00  20.00
v20120718_00102.fit 179.B-2002(C) 268.5402 -25.6726 b336             Ks      4.00 2012-07-18T23:59:40.7116  1  2  1 Double   0.00   0.00
v20120718_00103.fit 179.B-2002(C) 268.5381 -25.6650 b336             Ks      4.00 2012-07-18T23:59:55.7211  1  2  2 Double  20.00  20.00
v20120718_00104.fit 179.B-2002(C) 268.4527 -25.6262 b336             Ks      4.00 2012-07-19T00:00:14.1652  1  2  1 Double   0.00   0.00
v20120718_00105.fit 179.B-2002(C) 268.4504 -25.6185 b336             Ks      4.00 2012-07-19T00:00:28.7679  1  2  2 Double  20.00  20.00
v20120718_00106.fit 179.B-2002(C) 268.3651 -25.5797 b336             Ks      4.00 2012-07-19T00:00:48.8296  1  2  1 Double   0.00   0.00
v20120718_00107.fit 179.B-2002(C) 268.3629 -25.5720 b336             Ks      4.00 2012-07-19T00:01:03.7230  1  2  2 Double  20.00  20.00
v20120718_00108.fit 179.B-2002(C) 268.4682 -25.4218 b336             Ks      4.00 2012-07-19T00:01:22.2161  1  2  1 Double   0.00   0.00
v20120718_00109.fit 179.B-2002(C) 268.4659 -25.4142 b336             Ks      4.00 2012-07-19T00:01:36.2348  1  2  2 Double  20.00  20.00
v20120718_00110.fit 179.B-2002(C) 268.5555 -25.4682 b336             Ks      4.00 2012-07-19T00:01:56.2965  1  2  1 Double   0.00   0.00
v20120718_00111.fit 179.B-2002(C) 268.5533 -25.4606 b336             Ks      4.00 2012-07-19T00:02:10.3163  1  2  2 Double  20.00  20.00
v20120718_00112.fit 179.B-2002(C) 268.6430 -25.5145 b336             Ks      4.00 2012-07-19T00:02:29.3391  1  2  1 Double   0.00   0.00
v20120718_00113.fit 179.B-2002(C) 268.6408 -25.5068 b336             Ks      4.00 2012-07-19T00:02:43.9126  1  2  2 Double  20.00  20.00
v20120718_00114.fit 179.B-2002(C) 267.7118 -26.9282 b335             Ks      4.00 2012-07-19T00:03:30.9099  1  2  1 Double   0.00   0.00
v20120718_00115.fit 179.B-2002(C) 267.7097 -26.9205 b335             Ks      4.00 2012-07-19T00:03:45.8682  1  2  2 Double  20.00  20.00
v20120718_00116.fit 179.B-2002(C) 267.6236 -26.8813 b335             Ks      4.00 2012-07-19T00:04:04.8894  1  2  1 Double   0.00   0.00
v20120718_00117.fit 179.B-2002(C) 267.6214 -26.8736 b335             Ks      4.00 2012-07-19T00:04:19.6209  1  2  2 Double  20.00  20.00
v20120718_00118.fit 179.B-2002(C) 267.5355 -26.8342 b335             Ks      4.00 2012-07-19T00:04:38.6409  1  2  1 Double   0.00   0.00
v20120718_00119.fit 179.B-2002(C) 267.5333 -26.8265 b335             Ks      4.00 2012-07-19T00:04:53.6521  1  2  2 Double  20.00  20.00
v20120718_00120.fit 179.B-2002(C) 267.6408 -26.6770 b335             Ks      4.00 2012-07-19T00:05:12.0952  1  2  1 Double   0.00   0.00
v20120718_00121.fit 179.B-2002(C) 267.6385 -26.6694 b335             Ks      4.00 2012-07-19T00:05:26.7567  1  2  2 Double  20.00  20.00
v20120718_00122.fit 179.B-2002(C) 267.7287 -26.7239 b335             Ks      4.00 2012-07-19T00:05:45.7777  1  2  1 Double   0.00   0.00
v20120718_00123.fit 179.B-2002(C) 267.7265 -26.7163 b335             Ks      4.00 2012-07-19T00:06:01.1011  1  2  2 Double  20.00  20.00
v20120718_00124.fit 179.B-2002(C) 267.8168 -26.7707 b335             Ks      4.00 2012-07-19T00:06:20.1212  1  2  1 Double   0.00   0.00
v20120718_00125.fit 179.B-2002(C) 267.8146 -26.7630 b335             Ks      4.00 2012-07-19T00:06:35.1488  1  2  2 Double  20.00  20.00
v20120718_00126.fit 179.B-2002(C) 273.9171 -28.2948 b266             Ks      4.00 2012-07-19T00:07:32.2037  1  2  1 Double   0.00   0.00
v20120718_00127.fit 179.B-2002(C) 273.9145 -28.2872 b266             Ks      4.00 2012-07-19T00:07:46.3404  1  2  2 Double  20.00  20.00
v20120718_00128.fit 179.B-2002(C) 273.8253 -28.2518 b266             Ks      4.00 2012-07-19T00:08:05.3642  1  2  1 Double   0.00   0.00
v20120718_00129.fit 179.B-2002(C) 273.8226 -28.2442 b266             Ks      4.00 2012-07-19T00:08:19.3830  1  2  2 Double  20.00  20.00
v20120718_00130.fit 179.B-2002(C) 273.7335 -28.2086 b266             Ks      4.00 2012-07-19T00:08:38.4048  1  2  1 Double   0.00   0.00
v20120718_00131.fit 179.B-2002(C) 273.7309 -28.2010 b266             Ks      4.00 2012-07-19T00:08:52.4265  1  2  2 Double  20.00  20.00
v20120718_00132.fit 179.B-2002(C) 273.8314 -28.0470 b266             Ks      4.00 2012-07-19T00:09:10.8744  1  2  1 Double   0.00   0.00
v20120718_00133.fit 179.B-2002(C) 273.8287 -28.0395 b266             Ks      4.00 2012-07-19T00:09:25.2800  1  2  2 Double  20.00  20.00
v20120718_00134.fit 179.B-2002(C) 273.9229 -28.0900 b266             Ks      4.00 2012-07-19T00:10:20.3542  1  2  1 Double   0.00   0.00
v20120718_00135.fit 179.B-2002(C) 273.9202 -28.0825 b266             Ks      4.00 2012-07-19T00:10:34.5787  1  2  2 Double  20.00  20.00
v20120718_00136.fit 179.B-2002(C) 274.0145 -28.1329 b266             Ks      4.00 2012-07-19T00:10:57.0234  1  2  1 Double   0.00   0.00
v20120718_00137.fit 179.B-2002(C) 274.0119 -28.1253 b266             Ks      4.00 2012-07-19T00:11:11.0941  1  2  2 Double  20.00  20.00
v20120718_00138.fit 179.B-2002(C) 273.1326 -29.5805 b265             Ks      4.00 2012-07-19T00:11:52.6006  1  2  1 Double   0.00   0.00
v20120718_00139.fit 179.B-2002(C) 273.1301 -29.5730 b265             Ks      4.00 2012-07-19T00:12:06.7153  1  2  2 Double  20.00  20.00
v20120718_00140.fit 179.B-2002(C) 273.0399 -29.5372 b265             Ks      4.00 2012-07-19T00:12:25.7352  1  2  1 Double   0.00   0.00
v20120718_00141.fit 179.B-2002(C) 273.0372 -29.5296 b265             Ks      4.00 2012-07-19T00:12:39.7579  1  2  2 Double  20.00  20.00
v20120718_00142.fit 179.B-2002(C) 272.9472 -29.4937 b265             Ks      4.00 2012-07-19T00:12:58.2870  1  2  1 Double   0.00   0.00
v20120718_00143.fit 179.B-2002(C) 272.9446 -29.4861 b265             Ks      4.00 2012-07-19T00:13:12.6695  1  2  2 Double  20.00  20.00
v20120718_00144.fit 179.B-2002(C) 273.0471 -29.3324 b265             Ks      4.00 2012-07-19T00:14:57.1785  1  2  1 Double   0.00   0.00
v20120718_00145.fit 179.B-2002(C) 273.0444 -29.3249 b265             Ks      4.00 2012-07-19T00:15:11.3160  1  2  2 Double  20.00  20.00
v20120718_00146.fit 179.B-2002(C) 273.1395 -29.3758 b265             Ks      4.00 2012-07-19T00:15:28.2112  1  2  1 Double   0.00   0.00
v20120718_00147.fit 179.B-2002(C) 273.1368 -29.3683 b265             Ks      4.00 2012-07-19T00:15:42.2878  1  2  2 Double  20.00  20.00
v20120718_00148.fit 179.B-2002(C) 273.2321 -29.4190 b265             Ks      4.00 2012-07-19T00:16:00.7849  1  2  1 Double   0.00   0.00
v20120718_00149.fit 179.B-2002(C) 273.2294 -29.4114 b265             Ks      4.00 2012-07-19T00:16:15.2554  1  2  2 Double  20.00  20.00
v20120718_00150.fit 179.B-2002(C) 264.3621 -33.7137 b316             Ks      4.00 2012-07-19T00:17:13.8405  1  2  1 Double   0.00   0.00
v20120718_00151.fit 179.B-2002(C) 264.3601 -33.7060 b316             Ks      4.00 2012-07-19T00:17:27.9008  1  2  2 Double  20.00  20.00
v20120718_00152.fit 179.B-2002(C) 264.2692 -33.6646 b316             Ks      4.00 2012-07-19T00:17:46.3461  1  2  1 Double   0.00   0.00
v20120718_00153.fit 179.B-2002(C) 264.2671 -33.6569 b316             Ks      4.00 2012-07-19T00:18:00.5084  1  2  2 Double  20.00  20.00
v20120718_00154.fit 179.B-2002(C) 264.1764 -33.6153 b316             Ks      4.00 2012-07-19T00:18:18.9545  1  2  1 Double   0.00   0.00
v20120718_00155.fit 179.B-2002(C) 264.1743 -33.6075 b316             Ks      4.00 2012-07-19T00:18:32.9731  1  2  2 Double  20.00  20.00
v20120718_00156.fit 179.B-2002(C) 264.2947 -33.4608 b316             Ks      4.00 2012-07-19T00:18:51.4193  1  2  1 Double   0.00   0.00
v20120718_00157.fit 179.B-2002(C) 264.2924 -33.4532 b316             Ks      4.00 2012-07-19T00:19:05.4767  1  2  2 Double  20.00  20.00
v20120718_00158.fit 179.B-2002(C) 264.3872 -33.5100 b316             Ks      4.00 2012-07-19T00:19:24.4967  1  2  1 Double   0.00   0.00
v20120718_00159.fit 179.B-2002(C) 264.3850 -33.5023 b316             Ks      4.00 2012-07-19T00:19:39.0674  1  2  2 Double  20.00  20.00
v20120718_00160.fit 179.B-2002(C) 264.4799 -33.5590 b316             Ks      4.00 2012-07-19T00:19:57.5555  1  2  1 Double   0.00   0.00
v20120718_00161.fit 179.B-2002(C) 264.4778 -33.5512 b316             Ks      4.00 2012-07-19T00:20:11.5918  1  2  2 Double  20.00  20.00
v20120718_00162.fit 179.B-2002(C) 263.4087 -34.9414 b315             Ks      4.00 2012-07-19T00:20:57.4831  1  2  1 Double   0.00   0.00
v20120718_00163.fit 179.B-2002(C) 263.4067 -34.9337 b315             Ks      4.00 2012-07-19T00:21:11.6326  1  2  2 Double  20.00  20.00
v20120718_00164.fit 179.B-2002(C) 263.3150 -34.8916 b315             Ks      4.00 2012-07-19T00:21:30.0098  1  2  1 Double   0.00   0.00
v20120718_00165.fit 179.B-2002(C) 263.3129 -34.8838 b315             Ks      4.00 2012-07-19T00:21:44.1822  1  2  2 Double  20.00  20.00
v20120718_00166.fit 179.B-2002(C) 263.2213 -34.8416 b315             Ks      4.00 2012-07-19T00:22:02.7165  1  2  1 Double   0.00   0.00
v20120718_00167.fit 179.B-2002(C) 263.2193 -34.8338 b315             Ks      4.00 2012-07-19T00:22:16.7358  1  2  2 Double  20.00  20.00
v20120718_00168.fit 179.B-2002(C) 263.3431 -34.6880 b315             Ks      4.00 2012-07-19T00:22:35.7558  1  2  1 Double   0.00   0.00
v20120718_00169.fit 179.B-2002(C) 263.3409 -34.6803 b315             Ks      4.00 2012-07-19T00:22:51.4042  1  2  2 Double  20.00  20.00
v20120718_00170.fit 179.B-2002(C) 263.4364 -34.7378 b315             Ks      4.00 2012-07-19T00:23:10.4244  1  2  1 Double   0.00   0.00
v20120718_00171.fit 179.B-2002(C) 263.4343 -34.7301 b315             Ks      4.00 2012-07-19T00:23:24.4840  1  2  2 Double  20.00  20.00
v20120718_00172.fit 179.B-2002(C) 263.5299 -34.7875 b315             Ks      4.00 2012-07-19T00:23:42.9270  1  2  1 Double   0.00   0.00
v20120718_00173.fit 179.B-2002(C) 263.5279 -34.7797 b315             Ks      4.00 2012-07-19T00:23:56.9964  1  2  2 Double  20.00  20.00
v20120718_00174.fit 179.B-2002(C) 267.7634 -35.4145 b274             Ks      4.00 2012-07-19T00:24:50.4270  1  2  1 Double   0.00   0.00
v20120718_00175.fit 179.B-2002(C) 267.7611 -35.4069 b274             Ks      4.00 2012-07-19T00:25:05.5143  1  2  2 Double  20.00  20.00
v20120718_00176.fit 179.B-2002(C) 267.6667 -35.3680 b274             Ks      4.00 2012-07-19T00:25:24.5763  1  2  1 Double   0.00   0.00
v20120718_00177.fit 179.B-2002(C) 267.6642 -35.3604 b274             Ks      4.00 2012-07-19T00:25:39.3108  1  2  2 Double  20.00  20.00
v20120718_00178.fit 179.B-2002(C) 267.5700 -35.3213 b274             Ks      4.00 2012-07-19T00:25:58.3298  1  2  1 Double   0.00   0.00
v20120718_00179.fit 179.B-2002(C) 267.5676 -35.3136 b274             Ks      4.00 2012-07-19T00:26:12.9694  1  2  2 Double  20.00  20.00
v20120718_00180.fit 179.B-2002(C) 267.6843 -35.1636 b274             Ks      4.00 2012-07-19T00:26:33.0314  1  2  1 Double   0.00   0.00
