o20170102_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-01-02T23:44:56 12.50000 -20.33333
o20170102_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.63 2017-01-02T23:44:56 12.50444 -20.32917
o20170102_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.28 2017-01-02T23:44:56 12.50000 -20.33333
o20170102_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.03 2017-01-02T23:44:56 12.47778 -20.32084
o20170102_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.91 2017-01-02T23:44:56 12.49110 -20.30001
o20170102_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.97 2017-01-02T23:44:56 12.51332 -20.31250
o20170102_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2017-01-02T23:50:59 12.50000 -20.33333
o20170102_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.15 2017-01-02T23:50:59 12.50444 -20.32917
o20170102_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.35 2017-01-02T23:50:59 12.50000 -20.33333
o20170102_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.57 2017-01-02T23:50:59 12.47778 -20.32084
o20170102_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.82 2017-01-02T23:50:59 12.49110 -20.30001
o20170102_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.11 2017-01-02T23:50:59 12.51332 -20.31250
o20170102_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-01-02T23:56:50 12.50000 -20.33333
o20170102_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.72 2017-01-02T23:56:50 12.50444 -20.32917
o20170102_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.42 2017-01-02T23:56:50 12.50000 -20.33333
o20170102_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.18 2017-01-02T23:56:50 12.47778 -20.32084
o20170102_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.08 2017-01-02T23:56:50 12.49110 -20.30001
o20170102_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.17 2017-01-02T23:56:50 12.51332 -20.31250
o20170102_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-01-03T00:30:44 13.80000 0.93278
o20170102_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-01-03T00:36:05 13.80000 0.93278
o20170102_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-01-03T00:38:21 13.80000 0.93278
o20170102_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-01-03T00:40:54 13.80000 0.93278
o20170102_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-01-03T00:44:01 13.80000 0.93278
o20170102_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-01-03T00:53:09 51.42917 -89.04250
o20170102_00025.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:10:36 122.02890 -52.48740
o20170102_00026.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:10:36 121.89201 -52.39035
o20170102_00027.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:10:36 121.76114 -52.30441
o20170102_00028.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:20:08 123.67670 -52.48740
o20170102_00029.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:20:08 123.53982 -52.39035
o20170102_00030.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:20:08 123.40895 -52.30440
o20170102_00031.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:29:53 125.32440 -52.48740
o20170102_00032.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:29:53 125.18752 -52.39034
o20170102_00033.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T01:29:53 125.05666 -52.30439
o20170102_00034.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T01:42:47 125.32440 -52.48740
o20170102_00035.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T01:42:47 125.05666 -52.30439
o20170102_00036.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T01:44:54 123.67670 -52.48740
o20170102_00037.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T01:44:54 123.40895 -52.30440
o20170102_00038.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T01:47:13 122.02890 -52.48740
o20170102_00039.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T01:47:13 121.76114 -52.30441
o20170102_00040.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T01:53:33 122.02890 -52.48740
o20170102_00041.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T01:53:33 121.76114 -52.30441
o20170102_00042.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T01:55:40 123.67670 -52.48740
o20170102_00043.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T01:55:40 123.40895 -52.30440
o20170102_00044.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T01:58:00 125.32440 -52.48740
o20170102_00045.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T01:58:00 125.05666 -52.30439
o20170102_00046.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T02:01:17 125.32440 -52.48740
o20170102_00047.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T02:01:17 125.05666 -52.30439
o20170102_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-01-03T02:11:38 58.45417 0.04250
o20170102_00201.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-01-03T06:46:09 78.52792 -40.04661
o20170102_00202.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-01-03T06:51:29 78.52792 -40.04661
o20170102_00203.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-01-03T06:53:40 78.52792 -40.04661
o20170102_00204.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-01-03T06:56:12 78.52792 -40.04661
o20170102_00205.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-01-03T06:59:20 78.52792 -40.04661
o20170102_00206.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-01-03T07:08:39 51.42917 -89.04250
o20170102_00207.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T07:18:57 130.20490 -47.37490
o20170102_00208.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T07:18:57 130.08182 -47.27782
o20170102_00209.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T07:18:57 129.96407 -47.19184
o20170102_00210.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T07:28:31 131.68941 -47.37490
o20170102_00211.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T07:28:31 131.56633 -47.27781
o20170102_00212.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-01-03T07:28:31 131.44858 -47.19183
o20170102_00213.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T07:42:28 131.68941 -47.37490
o20170102_00214.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T07:42:28 131.44858 -47.19183
o20170102_00215.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T07:44:34 130.20490 -47.37490
o20170102_00216.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-01-03T07:44:34 129.96407 -47.19184
o20170102_00217.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T07:53:10 130.20490 -47.37490
o20170102_00218.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T07:53:10 129.96407 -47.19184
o20170102_00219.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T07:55:49 131.68941 -47.37490
o20170102_00220.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-01-03T07:55:49 131.44858 -47.19183
o20170102_00227.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-01-03T08:26:14 51.42917 -89.04250
o20170102_00228.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-01-03T08:36:41 0.00000 0.00000
o20170102_00229.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-01-03T08:39:16 0.00000 0.00000
o20170102_00230.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-01-03T08:39:16 0.00000 0.00000
o20170102_00231.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00232.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00233.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00234.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00235.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00236.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00237.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00238.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00239.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00240.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-01-03T08:42:57 0.00000 0.00000
o20170102_00241.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-01-03T08:50:04 0.00000 0.00000
o20170102_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-01-03T08:54:52 0.00000 0.00000
o20170102_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-01-03T08:54:52 0.00000 0.00000
o20170102_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-01-03T08:54:52 0.00000 0.00000
o20170102_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-01-03T08:54:52 0.00000 0.00000
o20170102_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-01-03T08:54:52 0.00000 0.00000
o20170102_00247.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-01-03T09:04:13 0.00000 0.00000
o20170102_00248.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-01-03T09:04:13 0.00000 0.00000
