v20141203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:38:43.8107  1  0  0 Double   0.00   0.00
v20141203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:00.8701  1  0  0 Double   0.00   0.00
v20141203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:18.1991  1  0  0 Double   0.00   0.00
v20141203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:36.1834  1  0  0 Double   0.00   0.00
v20141203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:54.6973  1  0  0 Double   0.00   0.00
v20141203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:11.7577  1  0  0 Double   0.00   0.00
v20141203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:28.8188  1  0  0 Double   0.00   0.00
v20141203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:45.8792  1  0  0 Double   0.00   0.00
v20141203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:02.8984  1  0  0 Double   0.00   0.00
v20141203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:18.9177  1  0  0 Double   0.00   0.00
v20141203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:37.0839  1  0  0 Double   0.00   0.00
v20141203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:53.1040  1  0  0 Double   0.00   0.00
v20141203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:13.5189  1  0  0 Double   0.00   0.00
v20141203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:33.8838  1  0  0 Double   0.00   0.00
v20141203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:50.9452  1  0  0 Double   0.00   0.00
v20141203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:43:08.5812  1  0  0 Double   0.00   0.00
v20141203_00020.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:07.3126  1  0  0 Double   0.00   0.00
v20141203_00021.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:23.3311  1  0  0 Double   0.00   0.00
v20141203_00022.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:40.3912  1  0  0 Double   0.00   0.00
v20141203_00023.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:58.1435  1  0  0 Double   0.00   0.00
v20141203_00024.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:19.1643  1  0  0 Double   0.00   0.00
v20141203_00025.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:35.1825  1  0  0 Double   0.00   0.00
v20141203_00026.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:52.7898  1  0  0 Double   0.00   0.00
v20141203_00027.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:08.8070  1  0  0 Double   0.00   0.00
v20141203_00028.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:26.7873  1  0  0 Double   0.00   0.00
v20141203_00029.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:45.6052  1  0  0 Double   0.00   0.00
v20141203_00030.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:01.6665  1  0  0 Double   0.00   0.00
v20141203_00031.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:17.0131  1  0  0 Double   0.00   0.00
v20141203_00032.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:35.0852  1  0  0 Double   0.00   0.00
v20141203_00033.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:55.4449  1  0  0 Double   0.00   0.00
v20141203_00034.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:12.6551  1  0  0 Double   0.00   0.00
v20141203_00035.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:30.2675  1  0  0 Double   0.00   0.00
v20141203_00036.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-04T00:28:10.8798  2  5  1 Double   0.00   0.00
v20141203_00037.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-04T00:28:32.2415  2  5  2 Double  -8.66   5.00
v20141203_00038.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-04T00:28:51.3064  2  5  3 Double   5.00   8.66
v20141203_00039.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-04T00:29:11.2744  2  5  4 Double   8.66  -5.00
v20141203_00040.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-04T00:29:31.1883  2  5  5 Double  -5.00  -8.66
v20141203_00041.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-04T00:30:17.3197  2  5  1 Double   0.00   0.00
v20141203_00042.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-04T00:30:36.8405  2  5  2 Double  -8.66   5.00
v20141203_00043.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-04T00:30:56.8464  2  5  3 Double   5.00   8.66
v20141203_00044.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-04T00:31:18.2082  2  5  4 Double   8.66  -5.00
v20141203_00045.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-04T00:31:39.5720  2  5  5 Double  -5.00  -8.66
v20141203_00046.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-04T00:32:25.6062  2  5  1 Double   0.00   0.00
v20141203_00047.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-04T00:32:45.1673  2  5  2 Double  -8.66   5.00
v20141203_00048.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-04T00:33:07.1891  2  5  3 Double   5.00   8.66
v20141203_00049.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-04T00:33:28.5777  2  5  4 Double   8.66  -5.00
v20141203_00050.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-04T00:33:49.9815  2  5  5 Double  -5.00  -8.66
v20141203_00051.fit 179.A-2004(I)  45.7655 -28.6359 No name          Ks     10.00 2014-12-04T00:40:44.5504  6  4  1 Double  -3.66  13.66
v20141203_00052.fit 179.A-2004(I)  45.7709 -28.6386 No name          Ks     10.00 2014-12-04T00:42:06.9900  6  4  2 Double  13.66   3.66
v20141203_00053.fit 179.A-2004(I)  45.7677 -28.6434 No name          Ks     10.00 2014-12-04T00:43:31.3632  6  4  3 Double   3.66 -13.66
v20141203_00054.fit 179.A-2004(I)  45.7622 -28.6406 No name          Ks     10.00 2014-12-04T00:44:55.7353  6  4  4 Double -13.66  -3.66
v20141203_00055.fit 179.A-2004(I)  45.7656 -28.5442 No name          Ks     10.00 2014-12-04T00:46:25.2850  6  4  1 Double  -3.66  13.66
v20141203_00056.fit 179.A-2004(I)  45.7710 -28.5470 No name          Ks     10.00 2014-12-04T00:47:47.5314  6  4  2 Double  13.66   3.66
v20141203_00057.fit 179.A-2004(I)  45.7679 -28.5518 No name          Ks     10.00 2014-12-04T00:49:11.9109  6  4  3 Double   3.66 -13.66
v20141203_00058.fit 179.A-2004(I)  45.7624 -28.5490 No name          Ks     10.00 2014-12-04T00:50:30.4817  6  4  4 Double -13.66  -3.66
v20141203_00059.fit 179.A-2004(I)  45.7658 -28.4526 No name          Ks     10.00 2014-12-04T00:52:01.2651  6  4  1 Double  -3.66  13.66
v20141203_00060.fit 179.A-2004(I)  45.7712 -28.4554 No name          Ks     10.00 2014-12-04T00:53:20.4948  6  4  2 Double  13.66   3.66
v20141203_00061.fit 179.A-2004(I)  45.7681 -28.4602 No name          Ks     10.00 2014-12-04T00:54:42.1813  6  4  3 Double   3.66 -13.66
v20141203_00062.fit 179.A-2004(I)  45.7626 -28.4574 No name          Ks     10.00 2014-12-04T00:56:06.6006  6  4  4 Double -13.66  -3.66
v20141203_00063.fit 179.A-2004(I)  45.9741 -28.4528 No name          Ks     10.00 2014-12-04T00:57:39.2069  6  4  1 Double  -3.66  13.66
v20141203_00064.fit 179.A-2004(I)  45.9794 -28.4554 No name          Ks     10.00 2014-12-04T00:59:02.0383  6  4  2 Double  13.66   3.66
v20141203_00065.fit 179.A-2004(I)  45.9762 -28.4602 No name          Ks     10.00 2014-12-04T01:00:21.2221  6  4  3 Double   3.66 -13.66
v20141203_00066.fit 179.A-2004(I)  45.9708 -28.4574 No name          Ks     10.00 2014-12-04T01:01:45.5893  6  4  4 Double -13.66  -3.66
v20141203_00067.fit 179.A-2004(I)  45.9741 -28.5442 No name          Ks     10.00 2014-12-04T01:03:11.6636  6  4  1 Double  -3.66  13.66
v20141203_00068.fit 179.A-2004(I)  45.9796 -28.5470 No name          Ks     10.00 2014-12-04T01:04:33.2251  6  4  2 Double  13.66   3.66
v20141203_00069.fit 179.A-2004(I)  45.9764 -28.5518 No name          Ks     10.00 2014-12-04T01:05:52.2117  6  4  3 Double   3.66 -13.66
v20141203_00070.fit 179.A-2004(I)  45.9710 -28.5490 No name          Ks     10.00 2014-12-04T01:07:16.6321  6  4  4 Double -13.66  -3.66
v20141203_00071.fit 179.A-2004(I)  45.9743 -28.6358 No name          Ks     10.00 2014-12-04T01:08:45.0877  6  4  1 Double  -3.66  13.66
v20141203_00072.fit 179.A-2004(I)  45.9798 -28.6385 No name          Ks     10.00 2014-12-04T01:10:05.5374  6  4  2 Double  13.66   3.66
v20141203_00073.fit 179.A-2004(I)  45.9766 -28.6434 No name          Ks     10.00 2014-12-04T01:11:30.5805  6  4  3 Double   3.66 -13.66
v20141203_00074.fit 179.A-2004(I)  45.9711 -28.6406 No name          Ks     10.00 2014-12-04T01:12:54.9497  6  4  4 Double -13.66  -3.66
v20141203_00075.fit 179.A-2004(I)  45.7667 -28.6397 No name          H      10.00 2014-12-04T01:14:39.9370  5  3  1 Double   0.00   0.00
v20141203_00076.fit 179.A-2004(I)  45.7634 -28.6368 No name          H      10.00 2014-12-04T01:15:52.9762  5  3  2 Double -10.00  10.00
v20141203_00077.fit 179.A-2004(I)  45.7697 -28.6424 No name          H      10.00 2014-12-04T01:17:01.8991  5  3  3 Double  10.00 -10.00
v20141203_00078.fit 179.A-2004(I)  45.7667 -28.5480 No name          H      10.00 2014-12-04T01:18:15.9686  5  3  1 Double   0.00   0.00
v20141203_00079.fit 179.A-2004(I)  45.7636 -28.5452 No name          H      10.00 2014-12-04T01:19:23.3674  5  3  2 Double -10.00  10.00
v20141203_00080.fit 179.A-2004(I)  45.7699 -28.5508 No name          H      10.00 2014-12-04T01:20:36.3960  5  3  3 Double  10.00 -10.00
v20141203_00081.fit 179.A-2004(I)  45.7669 -28.4564 No name          H      10.00 2014-12-04T01:21:50.4241  5  3  1 Double   0.00   0.00
v20141203_00082.fit 179.A-2004(I)  45.7638 -28.4536 No name          H      10.00 2014-12-04T01:23:02.8057  5  3  2 Double -10.00  10.00
v20141203_00083.fit 179.A-2004(I)  45.7701 -28.4592 No name          H      10.00 2014-12-04T01:24:12.3095  5  3  3 Double  10.00 -10.00
v20141203_00084.fit 179.A-2004(I)  45.9753 -28.4566 No name          H      10.00 2014-12-04T01:25:33.4031  5  3  1 Double   0.00   0.00
v20141203_00085.fit 179.A-2004(I)  45.9719 -28.4536 No name          H      10.00 2014-12-04T01:26:40.6671  5  3  2 Double -10.00  10.00
v20141203_00086.fit 179.A-2004(I)  45.9783 -28.4592 No name          H      10.00 2014-12-04T01:27:53.0326  5  3  3 Double  10.00 -10.00
v20141203_00087.fit 179.A-2004(I)  45.9753 -28.5480 No name          H      10.00 2014-12-04T01:29:09.6094  5  3  1 Double   0.00   0.00
v20141203_00088.fit 179.A-2004(I)  45.9721 -28.5452 No name          H      10.00 2014-12-04T01:30:17.4826  5  3  2 Double -10.00  10.00
v20141203_00089.fit 179.A-2004(I)  45.9784 -28.5508 No name          H      10.00 2014-12-04T01:31:23.6465  5  3  3 Double  10.00 -10.00
v20141203_00090.fit 179.A-2004(I)  45.9754 -28.6396 No name          H      10.00 2014-12-04T01:32:35.9912  5  3  1 Double   0.00   0.00
v20141203_00091.fit 179.A-2004(I)  45.9723 -28.6368 No name          H      10.00 2014-12-04T01:33:48.3855  5  3  2 Double -10.00  10.00
v20141203_00092.fit 179.A-2004(I)  45.9786 -28.6423 No name          H      10.00 2014-12-04T01:34:57.8953  5  3  3 Double  10.00 -10.00
v20141203_00093.fit 179.A-2004(I)  45.7636 -28.6425 No name          J      25.00 2014-12-04T01:36:36.2280  2  2  1 Double -10.00 -10.00
v20141203_00094.fit 179.A-2004(I)  45.7697 -28.6368 No name          J      25.00 2014-12-04T01:37:41.0466  2  2  2 Double  10.00  10.00
v20141203_00095.fit 179.A-2004(I)  45.7636 -28.5508 No name          J      25.00 2014-12-04T01:38:51.0570  2  2  1 Double -10.00 -10.00
v20141203_00096.fit 179.A-2004(I)  45.7699 -28.5452 No name          J      25.00 2014-12-04T01:39:56.5882  2  2  2 Double  10.00  10.00
v20141203_00097.fit 179.A-2004(I)  45.7638 -28.4592 No name          J      25.00 2014-12-04T01:41:06.9869  2  2  1 Double -10.00 -10.00
v20141203_00098.fit 179.A-2004(I)  45.7701 -28.4536 No name          J      25.00 2014-12-04T01:42:09.8986  2  2  2 Double  10.00  10.00
v20141203_00099.fit 179.A-2004(I)  45.9721 -28.4593 No name          J      25.00 2014-12-04T01:43:16.6086  2  2  1 Double -10.00 -10.00
v20141203_00100.fit 179.A-2004(I)  45.9782 -28.4536 No name          J      25.00 2014-12-04T01:44:20.6898  2  2  2 Double  10.00  10.00
v20141203_00101.fit 179.A-2004(I)  45.9721 -28.5508 No name          J      25.00 2014-12-04T01:45:28.2689  2  2  1 Double -10.00 -10.00
v20141203_00102.fit 179.A-2004(I)  45.9784 -28.5452 No name          J      25.00 2014-12-04T01:46:29.5914  2  2  2 Double  10.00  10.00
v20141203_00103.fit 179.A-2004(I)  45.9723 -28.6424 No name          J      25.00 2014-12-04T01:47:37.9963  2  2  1 Double -10.00 -10.00
v20141203_00104.fit 179.A-2004(I)  45.9786 -28.6368 No name          J      25.00 2014-12-04T01:48:40.7647  2  2  2 Double  10.00  10.00
v20141203_00105.fit 179.A-2006(J)  52.6379 -28.5466 No name          Ks     10.00 2014-12-04T01:52:42.9925  6  7  1 Double   0.00  18.38
v20141203_00106.fit 179.A-2006(J)  52.6355 -28.5413 No name          Ks     10.00 2014-12-04T01:54:03.1592  6  7  2 Double   7.02  -0.45
v20141203_00107.fit 179.A-2006(J)  52.6389 -28.5376 No name          Ks     10.00 2014-12-04T01:55:22.7131  6  7  3 Double  -3.47 -13.52
v20141203_00108.fit 179.A-2006(J)  52.6431 -28.5364 No name          Ks     10.00 2014-12-04T01:56:41.6937  6  7  4 Double -16.83 -18.05
