v20130902_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:53:11.7112  1  0  0 Double   0.00   0.00
v20130902_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:53:40.5310  1  0  0 Double   0.00   0.00
v20130902_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:54:11.8399  1  0  0 Double   0.00   0.00
v20130902_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:54:41.7166  1  0  0 Double   0.00   0.00
v20130902_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:55:13.0075  1  0  0 Double   0.00   0.00
v20130902_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:55:43.2514  1  0  0 Double   0.00   0.00
v20130902_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:56:13.5682  1  0  0 Double   0.00   0.00
v20130902_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:56:42.0981  1  0  0 Double   0.00   0.00
v20130902_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:57:13.7518  1  0  0 Double   0.00   0.00
v20130902_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:57:44.0467  1  0  0 Double   0.00   0.00
v20130902_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:58:14.1626  1  0  0 Double   0.00   0.00
v20130902_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980  15.00 2013-09-02T22:58:41.7966  1  0  0 Double   0.00   0.00
v20130902_00013.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-02T23:36:46.4114  2  5  1 Double   0.00   0.00
v20130902_00014.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-02T23:37:05.5872  2  5  2 Double  -8.66   5.00
v20130902_00015.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-02T23:37:25.0052  2  5  3 Double   5.00   8.66
v20130902_00016.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-02T23:37:44.4171  2  5  4 Double   8.66  -5.00
v20130902_00017.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-02T23:38:03.6841  2  5  5 Double  -5.00  -8.66
v20130902_00018.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-02T23:38:51.9081  2  5  1 Double   0.00   0.00
v20130902_00019.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-02T23:39:11.8030  2  5  2 Double  -8.66   5.00
v20130902_00020.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-02T23:39:33.2630  2  5  3 Double   5.00   8.66
v20130902_00021.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-02T23:39:53.2519  2  5  4 Double   8.66  -5.00
v20130902_00022.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-02T23:40:14.6747  2  5  5 Double  -5.00  -8.66
v20130902_00023.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-02T23:41:02.1337  2  5  1 Double   0.00   0.00
v20130902_00024.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-02T23:41:21.3935  2  5  2 Double  -8.66   5.00
v20130902_00025.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-02T23:41:40.8555  2  5  3 Double   5.00   8.66
v20130902_00026.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-02T23:42:02.3144  2  5  4 Double   8.66  -5.00
v20130902_00027.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-02T23:42:23.7760  2  5  5 Double  -5.00  -8.66
v20130902_00028.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-02T23:47:01.9220  1  2  1 Double   0.00   0.00
v20130902_00029.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-02T23:47:18.9364  1  2  2 Double  20.00  20.00
v20130902_00030.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-02T23:47:47.0153  1  2  1 Double   0.00   0.00
v20130902_00031.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-02T23:48:03.9985  1  2  2 Double  20.00  20.00
v20130902_00032.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-02T23:48:24.1006  1  2  1 Double   0.00   0.00
v20130902_00033.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-02T23:48:39.9838  1  2  2 Double  20.00  20.00
v20130902_00034.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-02T23:49:02.0047  1  2  1 Double   0.00   0.00
v20130902_00035.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-02T23:49:16.6130  1  2  2 Double  20.00  20.00
v20130902_00036.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-02T23:49:36.6328  1  2  1 Double   0.00   0.00
v20130902_00037.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-02T23:49:53.0431  1  2  2 Double  20.00  20.00
v20130902_00038.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-02T23:50:13.7880  1  2  1 Double   0.00   0.00
v20130902_00039.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-02T23:50:29.7565  1  2  2 Double  20.00  20.00
v20130902_00040.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-02T23:51:22.9808  1  2  1 Double   0.00   0.00
v20130902_00041.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-02T23:51:38.1722  1  2  2 Double  20.00  20.00
v20130902_00042.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-02T23:51:58.1931  1  2  1 Double   0.00   0.00
v20130902_00043.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-02T23:52:14.0244  1  2  2 Double  20.00  20.00
v20130902_00044.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-02T23:52:35.0955  1  2  1 Double   0.00   0.00
v20130902_00045.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-02T23:52:51.1286  1  2  2 Double  20.00  20.00
v20130902_00046.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-02T23:53:11.1897  1  2  1 Double   0.00   0.00
v20130902_00047.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-02T23:53:27.2068  1  2  2 Double  20.00  20.00
v20130902_00048.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-02T23:53:47.2677  1  2  1 Double   0.00   0.00
v20130902_00049.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-02T23:54:02.7681  1  2  2 Double  20.00  20.00
v20130902_00050.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-02T23:54:23.8571  1  2  1 Double   0.00   0.00
v20130902_00051.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-02T23:54:38.9953  1  2  2 Double  20.00  20.00
v20130902_00052.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-02T23:55:40.8449  1  2  1 Double   0.00   0.00
v20130902_00053.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-02T23:55:57.0762  1  2  2 Double  20.00  20.00
v20130902_00054.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-02T23:56:18.3130  1  2  1 Double   0.00   0.00
v20130902_00055.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-02T23:56:33.3384  1  2  2 Double  20.00  20.00
v20130902_00056.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-02T23:56:54.1368  1  2  1 Double   0.00   0.00
v20130902_00057.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-02T23:57:09.3986  1  2  2 Double  20.00  20.00
v20130902_00058.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-02T23:57:31.1664  1  2  1 Double   0.00   0.00
v20130902_00059.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-02T23:57:46.6129  1  2  2 Double  20.00  20.00
v20130902_00060.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-02T23:58:06.6737  1  2  1 Double   0.00   0.00
v20130902_00061.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-02T23:58:23.1769  1  2  2 Double  20.00  20.00
v20130902_00062.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-02T23:58:43.3300  1  2  1 Double   0.00   0.00
v20130902_00063.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-02T23:58:59.3752  1  2  2 Double  20.00  20.00
v20130902_00064.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-02T23:59:50.6320  1  2  1 Double   0.00   0.00
v20130902_00065.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-03T00:00:06.2204  1  2  2 Double  20.00  20.00
v20130902_00066.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-03T00:00:26.2841  1  2  1 Double   0.00   0.00
v20130902_00067.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-03T00:00:40.8656  1  2  2 Double  20.00  20.00
v20130902_00068.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-03T00:01:02.5433  1  2  1 Double   0.00   0.00
v20130902_00069.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-03T00:01:18.1787  1  2  2 Double  20.00  20.00
v20130902_00070.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-03T00:01:38.2658  1  2  1 Double   0.00   0.00
v20130902_00071.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-03T00:01:55.2490  1  2  2 Double  20.00  20.00
v20130902_00072.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-03T00:02:15.2707  1  2  1 Double   0.00   0.00
v20130902_00073.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-03T00:02:31.1674  1  2  2 Double  20.00  20.00
v20130902_00074.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-03T00:02:51.2040  1  2  1 Double   0.00   0.00
v20130902_00075.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-03T00:03:06.0475  1  2  2 Double  20.00  20.00
v20130902_00076.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-09-03T00:05:04.6163  1  2  1 Double   0.00   0.00
v20130902_00077.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-09-03T00:05:20.8244  1  2  2 Double  20.00  20.00
v20130902_00078.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-09-03T00:05:47.3646  1  2  1 Double   0.00   0.00
v20130902_00079.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-09-03T00:06:02.6562  1  2  2 Double  20.00  20.00
v20130902_00080.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-09-03T00:06:22.6771  1  2  1 Double   0.00   0.00
v20130902_00081.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-09-03T00:06:38.9353  1  2  2 Double  20.00  20.00
v20130902_00082.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-09-03T00:06:59.8761  1  2  1 Double   0.00   0.00
v20130902_00083.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-09-03T00:07:15.2445  1  2  2 Double  20.00  20.00
v20130902_00084.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-09-03T00:07:35.8868  1  2  1 Double   0.00   0.00
v20130902_00085.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-09-03T00:07:51.6117  1  2  2 Double  20.00  20.00
v20130902_00086.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-09-03T00:08:11.6688  1  2  1 Double   0.00   0.00
v20130902_00087.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-09-03T00:08:27.2130  1  2  2 Double  20.00  20.00
v20130902_00088.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-09-03T00:09:15.2861  1  2  1 Double   0.00   0.00
v20130902_00089.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-09-03T00:09:31.4833  1  2  2 Double  20.00  20.00
v20130902_00090.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-09-03T00:09:52.0753  1  2  1 Double   0.00   0.00
v20130902_00091.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-09-03T00:10:07.3026  1  2  2 Double  20.00  20.00
v20130902_00092.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-09-03T00:10:28.1415  1  2  1 Double   0.00   0.00
v20130902_00093.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-09-03T00:10:44.2087  1  2  2 Double  20.00  20.00
v20130902_00094.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-09-03T00:11:06.0294  1  2  1 Double   0.00   0.00
v20130902_00095.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-09-03T00:11:21.9878  1  2  2 Double  20.00  20.00
v20130902_00096.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-09-03T00:11:42.0107  1  2  1 Double   0.00   0.00
v20130902_00097.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-09-03T00:11:57.3513  1  2  2 Double  20.00  20.00
v20130902_00098.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-09-03T00:12:17.4120  1  2  1 Double   0.00   0.00
v20130902_00099.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-09-03T00:12:33.6723  1  2  2 Double  20.00  20.00
v20130902_00100.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-09-03T00:13:23.2733  1  2  1 Double   0.00   0.00
v20130902_00101.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-09-03T00:13:38.7625  1  2  2 Double  20.00  20.00
v20130902_00102.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-09-03T00:13:58.8454  1  2  1 Double   0.00   0.00
v20130902_00103.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-09-03T00:14:14.1800  1  2  2 Double  20.00  20.00
v20130902_00104.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-09-03T00:14:34.9098  1  2  1 Double   0.00   0.00
v20130902_00105.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-09-03T00:14:50.5662  1  2  2 Double  20.00  20.00
v20130902_00106.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-09-03T00:15:10.6289  1  2  1 Double   0.00   0.00
v20130902_00107.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-09-03T00:15:29.1070  1  2  2 Double  20.00  20.00
v20130902_00108.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-09-03T00:15:49.1851  1  2  1 Double   0.00   0.00
v20130902_00109.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-09-03T00:16:05.1694  1  2  2 Double  20.00  20.00
v20130902_00110.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-09-03T00:16:28.0675  1  2  1 Double   0.00   0.00
v20130902_00111.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-09-03T00:16:43.2655  1  2  2 Double  20.00  20.00
v20130902_00112.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-09-03T00:17:32.4463  1  2  1 Double   0.00   0.00
v20130902_00113.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-09-03T00:17:50.9566  1  2  2 Double  20.00  20.00
v20130902_00114.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-09-03T00:18:12.4221  1  2  1 Double   0.00   0.00
v20130902_00115.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-09-03T00:18:27.6704  1  2  2 Double  20.00  20.00
v20130902_00116.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-09-03T00:18:47.9524  1  2  1 Double   0.00   0.00
v20130902_00117.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-09-03T00:19:03.6427  1  2  2 Double  20.00  20.00
v20130902_00118.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-09-03T00:19:24.0115  1  2  1 Double   0.00   0.00
v20130902_00119.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-09-03T00:19:42.4776  1  2  2 Double  20.00  20.00
v20130902_00120.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-09-03T00:20:03.8374  1  2  1 Double   0.00   0.00
v20130902_00121.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-09-03T00:20:18.6478  1  2  2 Double  20.00  20.00
v20130902_00122.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-09-03T00:20:39.5586  1  2  1 Double   0.00   0.00
v20130902_00123.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-09-03T00:20:55.1250  1  2  2 Double  20.00  20.00
v20130902_00124.fit 179.B-2002(F) 271.8324 -33.9312 b248             Ks      4.00 2013-09-03T00:23:08.5023  1  2  1 Double   0.00   0.00
v20130902_00125.fit 179.B-2002(F) 271.8297 -33.9236 b248             Ks      4.00 2013-09-03T00:23:26.9613  1  2  2 Double  20.00  20.00
v20130902_00126.fit 179.B-2002(F) 271.7354 -33.8875 b248             Ks      4.00 2013-09-03T00:23:51.3986  1  2  1 Double   0.00   0.00
v20130902_00127.fit 179.B-2002(F) 271.7326 -33.8799 b248             Ks      4.00 2013-09-03T00:24:07.0520  1  2  2 Double  20.00  20.00
v20130902_00128.fit 179.B-2002(F) 271.6385 -33.8437 b248             Ks      4.00 2013-09-03T00:24:28.2930  1  2  1 Double   0.00   0.00
v20130902_00129.fit 179.B-2002(F) 271.6358 -33.8360 b248             Ks      4.00 2013-09-03T00:24:44.2322  1  2  2 Double  20.00  20.00
v20130902_00130.fit 179.B-2002(F) 271.7440 -33.6828 b248             Ks      4.00 2013-09-03T00:25:05.6373  1  2  1 Double   0.00   0.00
v20130902_00131.fit 179.B-2002(F) 271.7412 -33.6753 b248             Ks      4.00 2013-09-03T00:25:24.0740  1  2  2 Double  20.00  20.00
v20130902_00132.fit 179.B-2002(F) 271.8406 -33.7265 b248             Ks      4.00 2013-09-03T00:25:44.2839  1  2  1 Double   0.00   0.00
v20130902_00133.fit 179.B-2002(F) 271.8378 -33.7189 b248             Ks      4.00 2013-09-03T00:26:00.9111  1  2  2 Double  20.00  20.00
v20130902_00134.fit 179.B-2002(F) 271.9374 -33.7700 b248             Ks      4.00 2013-09-03T00:26:22.9280  1  2  1 Double   0.00   0.00
v20130902_00135.fit 179.B-2002(F) 271.9346 -33.7624 b248             Ks      4.00 2013-09-03T00:26:39.2384  1  2  2 Double  20.00  20.00
v20130902_00136.fit 179.B-2002(F) 273.0066 -34.4305 b234             Ks      4.00 2013-09-03T00:27:32.4988  1  2  1 Double   0.00   0.00
v20130902_00137.fit 179.B-2002(F) 273.0039 -34.4230 b234             Ks      4.00 2013-09-03T00:27:48.2770  1  2  2 Double  20.00  20.00
v20130902_00138.fit 179.B-2002(F) 272.9085 -34.3878 b234             Ks      4.00 2013-09-03T00:28:08.5028  1  2  1 Double   0.00   0.00
v20130902_00139.fit 179.B-2002(F) 272.9056 -34.3803 b234             Ks      4.00 2013-09-03T00:28:24.9143  1  2  2 Double  20.00  20.00
v20130902_00140.fit 179.B-2002(F) 272.8104 -34.3449 b234             Ks      4.00 2013-09-03T00:28:46.6380  1  2  1 Double   0.00   0.00
v20130902_00141.fit 179.B-2002(F) 272.8076 -34.3372 b234             Ks      4.00 2013-09-03T00:29:02.9331  1  2  2 Double  20.00  20.00
v20130902_00142.fit 179.B-2002(F) 272.9143 -34.1830 b234             Ks      4.00 2013-09-03T00:29:24.3769  1  2  1 Double   0.00   0.00
v20130902_00143.fit 179.B-2002(F) 272.9114 -34.1755 b234             Ks      4.00 2013-09-03T00:29:40.4892  1  2  2 Double  20.00  20.00
v20130902_00144.fit 179.B-2002(F) 273.0121 -34.2258 b234             Ks      4.00 2013-09-03T00:30:01.9792  1  2  1 Double   0.00   0.00
v20130902_00145.fit 179.B-2002(F) 273.0092 -34.2183 b234             Ks      4.00 2013-09-03T00:30:17.7254  1  2  2 Double  20.00  20.00
v20130902_00146.fit 179.B-2002(F) 273.1100 -34.2684 b234             Ks      4.00 2013-09-03T00:30:39.1153  1  2  1 Double   0.00   0.00
v20130902_00147.fit 179.B-2002(F) 273.1071 -34.2608 b234             Ks      4.00 2013-09-03T00:30:55.1494  1  2  2 Double  20.00  20.00
v20130902_00148.fit 179.B-2002(F) 270.1151 -36.4858 b246             Ks      4.00 2013-09-03T00:31:48.2691  1  2  1 Double   0.00   0.00
v20130902_00149.fit 179.B-2002(F) 270.1125 -36.4782 b246             Ks      4.00 2013-09-03T00:32:06.7002  1  2  2 Double  20.00  20.00
v20130902_00150.fit 179.B-2002(F) 270.0157 -36.4412 b246             Ks      4.00 2013-09-03T00:32:27.9233  1  2  1 Double   0.00   0.00
v20130902_00151.fit 179.B-2002(F) 270.0129 -36.4336 b246             Ks      4.00 2013-09-03T00:32:43.1682  1  2  2 Double  20.00  20.00
v20130902_00152.fit 179.B-2002(F) 269.9163 -36.3964 b246             Ks      4.00 2013-09-03T00:33:03.1903  1  2  1 Double   0.00   0.00
v20130902_00153.fit 179.B-2002(F) 269.9136 -36.3887 b246             Ks      4.00 2013-09-03T00:33:18.2745  1  2  2 Double  20.00  20.00
v20130902_00154.fit 179.B-2002(F) 270.0275 -36.2365 b246             Ks      4.00 2013-09-03T00:33:38.3366  1  2  1 Double   0.00   0.00
v20130902_00155.fit 179.B-2002(F) 270.0247 -36.2290 b246             Ks      4.00 2013-09-03T00:33:56.8046  1  2  2 Double  20.00  20.00
v20130902_00156.fit 179.B-2002(F) 270.1265 -36.2812 b246             Ks      4.00 2013-09-03T00:34:17.1894  1  2  1 Double   0.00   0.00
v20130902_00157.fit 179.B-2002(F) 270.1237 -36.2736 b246             Ks      4.00 2013-09-03T00:34:31.9758  1  2  2 Double  20.00  20.00
v20130902_00158.fit 179.B-2002(F) 270.2257 -36.3257 b246             Ks      4.00 2013-09-03T00:34:52.6029  1  2  1 Double   0.00   0.00
v20130902_00159.fit 179.B-2002(F) 270.2230 -36.3180 b246             Ks      4.00 2013-09-03T00:35:08.3082  1  2  2 Double  20.00  20.00
v20130902_00160.fit 179.B-2002(F) 271.3167 -37.0014 b232             Ks      4.00 2013-09-03T00:36:00.8108  1  2  1 Double   0.00   0.00
v20130902_00161.fit 179.B-2002(F) 271.3140 -36.9939 b232             Ks      4.00 2013-09-03T00:36:16.7390  1  2  2 Double  20.00  20.00
v20130902_00162.fit 179.B-2002(F) 271.2160 -36.9579 b232             Ks      4.00 2013-09-03T00:36:37.0969  1  2  1 Double   0.00   0.00
v20130902_00163.fit 179.B-2002(F) 271.2131 -36.9503 b232             Ks      4.00 2013-09-03T00:36:52.5922  1  2  2 Double  20.00  20.00
v20130902_00164.fit 179.B-2002(F) 271.1152 -36.9141 b232             Ks      4.00 2013-09-03T00:37:14.0979  1  2  1 Double   0.00   0.00
v20130902_00165.fit 179.B-2002(F) 271.1124 -36.9064 b232             Ks      4.00 2013-09-03T00:37:29.4076  1  2  2 Double  20.00  20.00
v20130902_00166.fit 179.B-2002(F) 271.2247 -36.7531 b232             Ks      4.00 2013-09-03T00:37:49.4693  1  2  1 Double   0.00   0.00
v20130902_00167.fit 179.B-2002(F) 271.2217 -36.7456 b232             Ks      4.00 2013-09-03T00:38:05.0918  1  2  2 Double  20.00  20.00
v20130902_00168.fit 179.B-2002(F) 271.3250 -36.7968 b232             Ks      4.00 2013-09-03T00:38:26.0570  1  2  1 Double   0.00   0.00
v20130902_00169.fit 179.B-2002(F) 271.3221 -36.7892 b232             Ks      4.00 2013-09-03T00:38:41.4291  1  2  2 Double  20.00  20.00
v20130902_00170.fit 179.B-2002(F) 271.4256 -36.8402 b232             Ks      4.00 2013-09-03T00:39:02.2618  1  2  1 Double   0.00   0.00
v20130902_00171.fit 179.B-2002(F) 271.4227 -36.8325 b232             Ks      4.00 2013-09-03T00:39:18.4070  1  2  2 Double  20.00  20.00
v20130902_00172.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2013-09-03T00:41:14.1561  1  2  1 Double   0.00   0.00
v20130902_00173.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2013-09-03T00:41:29.6213  1  2  2 Double  20.00  20.00
v20130902_00174.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2013-09-03T00:41:52.5659  1  2  1 Double   0.00   0.00
v20130902_00175.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2013-09-03T00:42:11.5871  1  2  2 Double  20.00  20.00
v20130902_00176.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2013-09-03T00:42:31.7348  1  2  1 Double   0.00   0.00
v20130902_00177.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2013-09-03T00:42:47.8495  1  2  2 Double  20.00  20.00
v20130902_00178.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2013-09-03T00:43:08.0840  1  2  1 Double   0.00   0.00
v20130902_00179.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2013-09-03T00:43:24.5703  1  2  2 Double  20.00  20.00
v20130902_00180.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2013-09-03T00:43:45.1663  1  2  1 Double   0.00   0.00
v20130902_00181.fit 179.B-2002(F) 269.8720 -41.1443 b215             Ks      4.00 2013-09-03T00:44:01.6794  1  2  2 Double  20.00  20.00
