o20180106_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2018-01-06T23:44:03 37.00000 -18.00000
o20180106_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     2.24 2018-01-06T23:44:03 37.00438 -17.99583
o20180106_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     2.64 2018-01-06T23:44:03 37.00000 -18.00000
o20180106_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.07 2018-01-06T23:44:03 36.97808 -17.98752
o20180106_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     3.57 2018-01-06T23:44:03 36.99120 -17.96668
o20180106_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     4.17 2018-01-06T23:44:03 37.01311 -17.97915
o20180106_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-01-06T23:49:11 37.00000 -18.00000
o20180106_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.43 2018-01-06T23:49:11 37.00438 -17.99583
o20180106_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.87 2018-01-06T23:49:11 37.00000 -18.00000
o20180106_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    10.54 2018-01-06T23:49:11 36.97808 -17.98752
o20180106_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    12.64 2018-01-06T23:49:11 36.99120 -17.96668
o20180106_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    15.23 2018-01-06T23:49:11 37.01311 -17.97915
o20180106_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2018-01-06T23:55:32 37.00000 -18.00000
o20180106_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    23.34 2018-01-06T23:55:32 37.00438 -17.99583
o20180106_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    29.57 2018-01-06T23:55:32 37.00000 -18.00000
o20180106_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    37.95 2018-01-06T23:55:32 36.97808 -17.98752
o20180106_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    50.43 2018-01-06T23:55:32 36.99120 -17.96668
o20180106_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    70.19 2018-01-06T23:55:32 37.01311 -17.97915
o20180106_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-07T00:15:43 13.80000 0.93278
o20180106_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-07T00:21:04 13.80000 0.93278
o20180106_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-07T00:23:29 13.80000 0.93278
o20180106_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-07T00:26:02 13.80000 0.93278
o20180106_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-07T00:29:10 13.80000 0.93278
o20180106_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-07T00:50:38 51.42917 -89.04250
o20180106_00025.fit      KIDS_25.6_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:06:25 25.63091 -31.15944
o20180106_00026.fit      KIDS_25.6_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:06:25 25.63899 -31.13582
o20180106_00027.fit      KIDS_25.6_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:06:25 25.64708 -31.11221
o20180106_00028.fit      KIDS_25.6_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:06:25 25.62281 -31.18305
o20180106_00029.fit      KIDS_25.9_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:30:56 25.88235 -32.14840
o20180106_00030.fit      KIDS_25.9_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:30:56 25.89036 -32.12492
o20180106_00031.fit      KIDS_25.9_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:30:56 25.89853 -32.10131
o20180106_00032.fit      KIDS_25.9_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:30:56 25.87401 -32.17215
o20180106_00033.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:55:39 34.17722 -29.18130
o20180106_00034.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:55:39 34.18498 -29.15782
o20180106_00035.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:55:39 34.19290 -29.13420
o20180106_00036.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-01-07T01:55:39 34.16913 -29.20506
o20180106_00037.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:22:07 28.23530 -32.14840
o20180106_00038.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:22:07 28.24347 -32.12478
o20180106_00039.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:22:07 28.25163 -32.10117
o20180106_00040.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:22:07 28.22712 -32.17202
o20180106_00041.fit      KIDS_28.2_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:22:07 28.21894 -32.19563
o20180106_00042.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:46:24 38.13084 -27.20330
o20180106_00043.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:46:24 38.13861 -27.17968
o20180106_00044.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:46:24 38.14639 -27.15606
o20180106_00045.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:46:24 38.12307 -27.22692
o20180106_00046.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T02:46:24 38.11528 -27.25054
o20180106_00047.fit      KIDS_41.4_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T03:11:15 41.35135 -35.11540
o20180106_00048.fit      KIDS_41.4_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T03:11:15 41.35979 -35.09178
o20180106_00049.fit      KIDS_41.4_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T03:11:15 41.36824 -35.06816
o20180106_00050.fit      KIDS_41.4_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T03:11:15 41.34290 -35.13902
o20180106_00051.fit      KIDS_41.4_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-01-07T03:11:15 41.33444 -35.16264
o20180106_00052.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-07T03:33:34 51.42917 -89.04250
o20180106_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-01-07T03:41:35 149.07916 -0.44083
o20180106_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-01-07T03:46:56 149.07916 -0.44083
o20180106_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-01-07T03:49:07 149.07916 -0.44083
o20180106_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-01-07T03:51:41 149.07916 -0.44083
o20180106_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-01-07T03:54:51 149.07916 -0.44083
o20180106_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-01-07T03:57:25 149.07916 -0.44083
o20180106_00061.fit           vphas_0973    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:27:23 132.31787 -35.80644
o20180106_00062.fit           vphas_0973    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:27:23 132.21506 -35.70934
o20180106_00063.fit           vphas_0973    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:27:23 132.11659 -35.62335
o20180106_00064.fit           vphas_0999    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:35:27 132.88591 -36.77419
o20180106_00065.fit           vphas_0999    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:35:27 132.78183 -36.67709
o20180106_00066.fit           vphas_0999    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:35:27 132.68214 -36.59110
o20180106_00067.fit           vphas_1025    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:43:40 133.46938 -37.74194
o20180106_00068.fit           vphas_1025    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:43:40 133.36394 -37.64484
o20180106_00069.fit           vphas_1025    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T04:43:40 133.26299 -37.55885
o20180106_00070.fit           vphas_0973    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T04:56:09 132.31787 -35.80644
o20180106_00071.fit           vphas_0973    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T04:56:09 132.11659 -35.62335
o20180106_00072.fit           vphas_0999    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T04:58:16 132.88591 -36.77419
o20180106_00073.fit           vphas_0999    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T04:58:16 132.68214 -36.59110
o20180106_00074.fit           vphas_1025    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T05:00:38 133.46938 -37.74194
o20180106_00075.fit           vphas_1025    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T05:00:38 133.26299 -37.55885
o20180106_00076.fit           vphas_0973    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T05:07:59 132.31787 -35.80644
o20180106_00077.fit           vphas_0973    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T05:07:59 132.11659 -35.62335
o20180106_00078.fit           vphas_0999    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T05:10:05 132.88591 -36.77419
o20180106_00079.fit           vphas_0999    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T05:10:05 132.68214 -36.59110
o20180106_00080.fit           vphas_1025    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T05:12:24 133.46938 -37.74194
o20180106_00081.fit           vphas_1025    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T05:12:24 133.26299 -37.55885
o20180106_00118.fit           vphas_1795    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:02:15 175.18716 -60.00000
o20180106_00119.fit           vphas_1795    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:02:15 175.02095 -59.90279
o20180106_00120.fit           vphas_1795    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:02:15 174.86223 -59.81668
o20180106_00121.fit           vphas_1796    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:10:16 177.11229 -60.00000
o20180106_00122.fit           vphas_1796    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:10:16 176.94609 -59.90278
o20180106_00123.fit           vphas_1796    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:10:16 176.78738 -59.81666
o20180106_00124.fit           vphas_1797    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:18:28 179.03741 -60.00000
o20180106_00125.fit           vphas_1797    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:18:28 178.87125 -59.90277
o20180106_00126.fit           vphas_1797    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-01-07T07:18:28 178.71255 -59.81665
o20180106_00127.fit           vphas_1795    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T07:33:02 175.18716 -60.00000
o20180106_00128.fit           vphas_1795    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T07:33:02 174.86223 -59.81668
o20180106_00129.fit           vphas_1796    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T07:35:08 177.11229 -60.00000
o20180106_00130.fit           vphas_1796    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T07:35:08 176.78738 -59.81666
o20180106_00131.fit           vphas_1797    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T07:37:26 179.03741 -60.00000
o20180106_00132.fit           vphas_1797    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-01-07T07:37:26 178.71255 -59.81665
o20180106_00133.fit           vphas_1795    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T07:43:55 175.18716 -60.00000
o20180106_00134.fit           vphas_1795    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T07:43:55 174.86223 -59.81668
o20180106_00135.fit           vphas_1796    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T07:46:03 177.11229 -60.00000
o20180106_00136.fit           vphas_1796    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T07:46:03 176.78738 -59.81666
o20180106_00137.fit           vphas_1797    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T07:48:21 179.03741 -60.00000
o20180106_00138.fit           vphas_1797    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-01-07T07:48:21 178.71255 -59.81665
o20180106_00151.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-01-07T08:29:55 149.07916 -0.44083
o20180106_00152.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-01-07T08:39:16 51.42917 -89.04250
o20180106_00153.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-07T08:51:11 0.00000 0.00000
o20180106_00154.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-07T08:55:58 0.00000 0.00000
o20180106_00155.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-01-07T08:55:58 0.00000 0.00000
o20180106_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-01-07T08:58:22 0.00000 0.00000
o20180106_00166.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-01-07T09:05:27 0.00000 0.00000
o20180106_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-07T09:10:14 0.00000 0.00000
o20180106_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-07T09:10:14 0.00000 0.00000
o20180106_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-07T09:10:14 0.00000 0.00000
o20180106_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-07T09:10:14 0.00000 0.00000
o20180106_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-01-07T09:10:14 0.00000 0.00000
o20180106_00172.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-01-07T09:19:28 0.00000 0.00000
o20180106_00173.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-01-07T09:19:28 0.00000 0.00000
