v20190123_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:52:24.9920  1  0  0 Double   0.00   0.00
v20190123_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:52:43.8901  1  0  0 Double   0.00   0.00
v20190123_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:52:59.9094  1  0  0 Double   0.00   0.00
v20190123_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:53:15.9279  1  0  0 Double   0.00   0.00
v20190123_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:53:39.4835  1  0  0 Double   0.00   0.00
v20190123_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:53:55.5028  1  0  0 Double   0.00   0.00
v20190123_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:54:13.3349  1  0  0 Double   0.00   0.00
v20190123_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:54:29.3552  1  0  0 Double   0.00   0.00
v20190123_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:54:50.3802  1  0  0 Double   0.00   0.00
v20190123_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:55:05.7416  1  0  0 Double   0.00   0.00
v20190123_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:55:21.7618  1  0  0 Double   0.00   0.00
v20190123_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    NB980   3.00 2019-01-23T23:55:42.1379  1  0  0 Double   0.00   0.00
v20190123_00013.fit 60.A-9293(A)  56.0923 -58.0832 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:01:36.2249  1  0  0 Double   0.00   0.00
v20190123_00014.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:01:54.1835  1  0  0 Double   0.00   0.00
v20190123_00015.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:02:11.4108  1  0  0 Double   0.00   0.00
v20190123_00016.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:02:32.5426  1  0  0 Double   0.00   0.00
v20190123_00017.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:02:56.1082  1  0  0 Double   0.00   0.00
v20190123_00018.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:03:13.1293  1  0  0 Double   0.00   0.00
v20190123_00019.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:03:30.1486  1  0  0 Double   0.00   0.00
v20190123_00020.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:03:47.1688  1  0  0 Double   0.00   0.00
v20190123_00021.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:04:08.1947  1  0  0 Double   0.00   0.00
v20190123_00022.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:04:24.2142  1  0  0 Double   0.00   0.00
v20190123_00023.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:04:42.8213  1  0  0 Double   0.00   0.00
v20190123_00024.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:04:59.8404  1  0  0 Double   0.00   0.00
v20190123_00025.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:05:25.8627  1  0  0 Double   0.00   0.00
v20190123_00026.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:05:49.2963  1  0  0 Double   0.00   0.00
v20190123_00027.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:06:05.3376  1  0  0 Double   0.00   0.00
v20190123_00028.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       3.00 2019-01-24T00:06:21.3590  1  0  0 Double   0.00   0.00
v20190123_00029.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2019-01-24T00:37:18.9539  2  5  1 Double   0.00   0.00
v20190123_00030.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2019-01-24T00:37:38.2356  2  5  2 Double  -8.66   5.00
v20190123_00031.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2019-01-24T00:38:00.2609  2  5  3 Double   5.00   8.66
v20190123_00032.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2019-01-24T00:38:21.6526  2  5  4 Double   8.66  -5.00
v20190123_00033.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2019-01-24T00:38:43.0442  2  5  5 Double  -5.00  -8.66
v20190123_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2019-01-24T00:39:30.1844  2  5  1 Double   0.00   0.00
v20190123_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2019-01-24T00:39:51.6212  2  5  2 Double  -8.66   5.00
v20190123_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2019-01-24T00:40:11.0604  2  5  3 Double   5.00   8.66
v20190123_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2019-01-24T00:40:30.8881  2  5  4 Double   8.66  -5.00
v20190123_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2019-01-24T00:42:55.6203  2  5  5 Double  -5.00  -8.66
v20190123_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2019-01-24T00:43:45.7942  2  5  1 Double   0.00   0.00
v20190123_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2019-01-24T00:44:07.8138  2  5  2 Double  -8.66   5.00
v20190123_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2019-01-24T00:44:29.8346  2  5  3 Double   5.00   8.66
v20190123_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2019-01-24T00:44:51.8545  2  5  4 Double   8.66  -5.00
v20190123_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2019-01-24T00:45:13.2483  2  5  5 Double  -5.00  -8.66
v20190123_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Ks      5.00 2019-01-24T00:47:41.3340  2  5  1 Double   0.00   0.00
v20190123_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Ks      5.00 2019-01-24T00:48:02.7207  2  5  2 Double  -8.66   5.00
v20190123_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Ks      5.00 2019-01-24T00:48:24.0947  2  5  3 Double   5.00   8.66
v20190123_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Ks      5.00 2019-01-24T00:48:47.1152  2  5  4 Double   8.66  -5.00
v20190123_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Ks      5.00 2019-01-24T00:49:06.4031  2  5  5 Double  -5.00  -8.66
v20190123_00049.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         H       5.00 2019-01-24T00:49:55.0082  2  5  1 Double   0.00   0.00
v20190123_00050.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         H       5.00 2019-01-24T00:50:16.3829  2  5  2 Double  -8.66   5.00
v20190123_00051.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         H       5.00 2019-01-24T00:50:40.0724  2  5  3 Double   5.00   8.66
v20190123_00052.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         H       5.00 2019-01-24T00:51:02.0932  2  5  4 Double   8.66  -5.00
v20190123_00053.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         H       5.00 2019-01-24T00:51:23.4890  2  5  5 Double  -5.00  -8.66
v20190123_00054.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2019-01-24T00:52:17.6714  2  5  1 Double   0.00   0.00
v20190123_00055.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2019-01-24T00:52:39.0382  2  5  2 Double  -8.66   5.00
v20190123_00056.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2019-01-24T00:53:00.4310  2  5  3 Double   5.00   8.66
v20190123_00057.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2019-01-24T00:53:20.2160  2  5  4 Double   8.66  -5.00
v20190123_00058.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2019-01-24T00:53:39.4760  2  5  5 Double  -5.00  -8.66
v20190123_00059.fit 198.B-2004(G) 121.3505 -35.0069 e1016            Ks      4.00 2019-01-24T01:02:26.0418  1  2  1 Double   0.00   0.00
v20190123_00060.fit 198.B-2004(G) 121.3599 -35.0084 e1016            Ks      4.00 2019-01-24T01:02:45.0608  1  2  2 Double  20.00  20.00
v20190123_00061.fit 198.B-2004(G) 121.4450 -34.9577 e1016            Ks      4.00 2019-01-24T01:03:10.0842  1  2  1 Double   0.00   0.00
v20190123_00062.fit 198.B-2004(G) 121.4543 -34.9595 e1016            Ks      4.00 2019-01-24T01:03:22.4820  1  2  2 Double  20.00  20.00
v20190123_00063.fit 198.B-2004(G) 121.5392 -34.9087 e1016            Ks      4.00 2019-01-24T01:03:41.5042  1  2  1 Double   0.00   0.00
v20190123_00064.fit 198.B-2004(G) 121.5485 -34.9103 e1016            Ks      4.00 2019-01-24T01:03:55.5346  1  2  2 Double  20.00  20.00
v20190123_00065.fit 198.B-2004(G) 121.6594 -35.0630 e1016            Ks      4.00 2019-01-24T01:04:16.4004  1  2  1 Double   0.00   0.00
v20190123_00066.fit 198.B-2004(G) 121.6688 -35.0646 e1016            Ks      4.00 2019-01-24T01:04:28.7962  1  2  2 Double  20.00  20.00
v20190123_00067.fit 198.B-2004(G) 121.5652 -35.1123 e1016            Ks      4.00 2019-01-24T01:04:48.8232  1  2  1 Double   0.00   0.00
v20190123_00068.fit 198.B-2004(G) 121.5745 -35.1140 e1016            Ks      4.00 2019-01-24T01:05:02.8428  1  2  2 Double  20.00  20.00
v20190123_00069.fit 198.B-2004(G) 121.4707 -35.1615 e1016            Ks      4.00 2019-01-24T01:05:19.0260  1  2  1 Double   0.00   0.00
v20190123_00070.fit 198.B-2004(G) 121.4799 -35.1632 e1016            Ks      4.00 2019-01-24T01:05:31.4019  1  2  2 Double  20.00  20.00
v20190123_00071.fit 198.B-2004(G) 122.3184 -36.2349 e1017            Ks      4.00 2019-01-24T01:06:19.8909  1  2  1 Double   0.00   0.00
v20190123_00072.fit 198.B-2004(G) 122.3280 -36.2363 e1017            Ks      4.00 2019-01-24T01:06:35.7231  1  2  2 Double  20.00  20.00
v20190123_00073.fit 198.B-2004(G) 122.4138 -36.1850 e1017            Ks      4.00 2019-01-24T01:06:54.1222  1  2  1 Double   0.00   0.00
v20190123_00074.fit 198.B-2004(G) 122.4233 -36.1867 e1017            Ks      4.00 2019-01-24T01:07:06.4949  1  2  2 Double  20.00  20.00
v20190123_00075.fit 198.B-2004(G) 122.5089 -36.1352 e1017            Ks      4.00 2019-01-24T01:07:28.3177  1  2  1 Double   0.00   0.00
v20190123_00076.fit 198.B-2004(G) 122.5183 -36.1368 e1017            Ks      4.00 2019-01-24T01:07:40.7076  1  2  2 Double  20.00  20.00
v20190123_00077.fit 198.B-2004(G) 122.6327 -36.2887 e1017            Ks      4.00 2019-01-24T01:07:59.0997  1  2  1 Double   0.00   0.00
v20190123_00078.fit 198.B-2004(G) 122.6423 -36.2901 e1017            Ks      4.00 2019-01-24T01:08:12.1172  1  2  2 Double  20.00  20.00
v20190123_00079.fit 198.B-2004(G) 122.5376 -36.3386 e1017            Ks      4.00 2019-01-24T01:08:34.5750  1  2  1 Double   0.00   0.00
v20190123_00080.fit 198.B-2004(G) 122.5470 -36.3403 e1017            Ks      4.00 2019-01-24T01:08:47.5938  1  2  2 Double  20.00  20.00
v20190123_00081.fit 198.B-2004(G) 122.4422 -36.3886 e1017            Ks      4.00 2019-01-24T01:09:03.5499  1  2  1 Double   0.00   0.00
v20190123_00082.fit 198.B-2004(G) 122.4515 -36.3902 e1017            Ks      4.00 2019-01-24T01:09:16.5675  1  2  2 Double  20.00  20.00
v20190123_00083.fit 198.B-2004(G) 123.3159 -37.4554 e1018            Ks      4.00 2019-01-24T01:10:10.0520  1  2  1 Double   0.00   0.00
v20190123_00084.fit 198.B-2004(G) 123.3256 -37.4568 e1018            Ks      4.00 2019-01-24T01:10:24.7057  1  2  2 Double  20.00  20.00
v20190123_00085.fit 198.B-2004(G) 123.4122 -37.4048 e1018            Ks      4.00 2019-01-24T01:10:44.7275  1  2  1 Double   0.00   0.00
v20190123_00086.fit 198.B-2004(G) 123.4218 -37.4064 e1018            Ks      4.00 2019-01-24T01:10:58.7460  1  2  2 Double  20.00  20.00
v20190123_00087.fit 198.B-2004(G) 123.5082 -37.3543 e1018            Ks      4.00 2019-01-24T01:11:17.1361  1  2  1 Double   0.00   0.00
v20190123_00088.fit 198.B-2004(G) 123.5178 -37.3558 e1018            Ks      4.00 2019-01-24T01:11:29.5069  1  2  2 Double  20.00  20.00
v20190123_00089.fit 198.B-2004(G) 123.6358 -37.5067 e1018            Ks      4.00 2019-01-24T01:11:45.1954  1  2  1 Double   0.00   0.00
v20190123_00090.fit 198.B-2004(G) 123.6456 -37.5081 e1018            Ks      4.00 2019-01-24T01:11:59.2138  1  2  2 Double  20.00  20.00
v20190123_00091.fit 198.B-2004(G) 123.5398 -37.5574 e1018            Ks      4.00 2019-01-24T01:12:19.2358  1  2  1 Double   0.00   0.00
v20190123_00092.fit 198.B-2004(G) 123.5494 -37.5590 e1018            Ks      4.00 2019-01-24T01:12:33.2543  1  2  2 Double  20.00  20.00
v20190123_00093.fit 198.B-2004(G) 123.4435 -37.6082 e1018            Ks      4.00 2019-01-24T01:12:49.1447  1  2  1 Double   0.00   0.00
v20190123_00094.fit 198.B-2004(G) 123.4530 -37.6097 e1018            Ks      4.00 2019-01-24T01:13:03.1792  1  2  2 Double  20.00  20.00
v20190123_00095.fit 198.B-2004(G) 124.3451 -38.6678 e1019            Ks      4.00 2019-01-24T01:13:51.4574  1  2  1 Double   0.00   0.00
v20190123_00096.fit 198.B-2004(G) 124.3550 -38.6691 e1019            Ks      4.00 2019-01-24T01:14:05.6473  1  2  2 Double  20.00  20.00
v20190123_00097.fit 198.B-2004(G) 124.4424 -38.6164 e1019            Ks      4.00 2019-01-24T01:14:24.6689  1  2  1 Double   0.00   0.00
v20190123_00098.fit 198.B-2004(G) 124.4521 -38.6179 e1019            Ks      4.00 2019-01-24T01:14:37.0366  1  2  2 Double  20.00  20.00
v20190123_00099.fit 198.B-2004(G) 124.5393 -38.5651 e1019            Ks      4.00 2019-01-24T01:14:55.4728  1  2  1 Double   0.00   0.00
v20190123_00100.fit 198.B-2004(G) 124.5490 -38.5665 e1019            Ks      4.00 2019-01-24T01:15:08.4914  1  2  2 Double  20.00  20.00
v20190123_00101.fit 198.B-2004(G) 124.6710 -38.7165 e1019            Ks      4.00 2019-01-24T01:15:28.5263  1  2  1 Double   0.00   0.00
v20190123_00102.fit 198.B-2004(G) 124.6810 -38.7178 e1019            Ks      4.00 2019-01-24T01:15:42.5468  1  2  2 Double  20.00  20.00
v20190123_00103.fit 198.B-2004(G) 124.5741 -38.7680 e1019            Ks      4.00 2019-01-24T01:16:01.5731  1  2  1 Double   0.00   0.00
v20190123_00104.fit 198.B-2004(G) 124.5839 -38.7695 e1019            Ks      4.00 2019-01-24T01:16:14.5925  1  2  2 Double  20.00  20.00
v20190123_00105.fit 198.B-2004(G) 124.4768 -38.8195 e1019            Ks      4.00 2019-01-24T01:16:35.1854  1  2  1 Double   0.00   0.00
v20190123_00106.fit 198.B-2004(G) 124.4866 -38.8210 e1019            Ks      4.00 2019-01-24T01:16:49.2050  1  2  2 Double  20.00  20.00
v20190123_00107.fit 198.B-2004(G) 125.4084 -39.8716 e1020            Ks      4.00 2019-01-24T01:17:42.2625  1  2  1 Double   0.00   0.00
v20190123_00108.fit 198.B-2004(G) 125.4185 -39.8728 e1020            Ks      4.00 2019-01-24T01:17:56.4581  1  2  2 Double  20.00  20.00
v20190123_00109.fit 198.B-2004(G) 125.5066 -39.8194 e1020            Ks      4.00 2019-01-24T01:18:13.4623  1  2  1 Double   0.00   0.00
v20190123_00110.fit 198.B-2004(G) 125.5166 -39.8208 e1020            Ks      4.00 2019-01-24T01:18:26.4840  1  2  2 Double  20.00  20.00
v20190123_00111.fit 198.B-2004(G) 125.6045 -39.7672 e1020            Ks      4.00 2019-01-24T01:18:43.4913  1  2  1 Double   0.00   0.00
v20190123_00112.fit 198.B-2004(G) 125.6144 -39.7686 e1020            Ks      4.00 2019-01-24T01:18:55.8590  1  2  2 Double  20.00  20.00
v20190123_00113.fit 198.B-2004(G) 125.7407 -39.9175 e1020            Ks      4.00 2019-01-24T01:19:14.2551  1  2  1 Double   0.00   0.00
v20190123_00114.fit 198.B-2004(G) 125.7508 -39.9187 e1020            Ks      4.00 2019-01-24T01:19:26.6300  1  2  2 Double  20.00  20.00
v20190123_00115.fit 198.B-2004(G) 125.6429 -39.9698 e1020            Ks      4.00 2019-01-24T01:19:52.7661  1  2  1 Double   0.00   0.00
v20190123_00116.fit 198.B-2004(G) 125.6529 -39.9712 e1020            Ks      4.00 2019-01-24T01:20:05.7838  1  2  2 Double  20.00  20.00
v20190123_00117.fit 198.B-2004(G) 125.5447 -40.0222 e1020            Ks      4.00 2019-01-24T01:20:24.8078  1  2  1 Double   0.00   0.00
v20190123_00118.fit 198.B-2004(G) 125.5545 -40.0236 e1020            Ks      4.00 2019-01-24T01:20:37.8265  1  2  2 Double  20.00  20.00
v20190123_00119.fit 198.B-2004(G) 122.4651 -34.4124 e1061            Ks      4.00 2019-01-24T01:21:36.3934  1  2  1 Double   0.00   0.00
v20190123_00120.fit 198.B-2004(G) 122.4744 -34.4139 e1061            Ks      4.00 2019-01-24T01:21:50.4150  1  2  2 Double  20.00  20.00
v20190123_00121.fit 198.B-2004(G) 122.5582 -34.3624 e1061            Ks      4.00 2019-01-24T01:22:08.7901  1  2  1 Double   0.00   0.00
v20190123_00122.fit 198.B-2004(G) 122.5675 -34.3641 e1061            Ks      4.00 2019-01-24T01:24:21.8574  1  2  2 Double  20.00  20.00
v20190123_00123.fit 198.B-2004(G) 122.6511 -34.3125 e1061            Ks      4.00 2019-01-24T01:24:37.3270  1  2  1 Double   0.00   0.00
v20190123_00124.fit 198.B-2004(G) 122.6603 -34.3141 e1061            Ks      4.00 2019-01-24T01:24:49.7636  1  2  2 Double  20.00  20.00
v20190123_00125.fit 198.B-2004(G) 122.7724 -34.4657 e1061            Ks      4.00 2019-01-24T01:25:08.1527  1  2  1 Double   0.00   0.00
v20190123_00126.fit 198.B-2004(G) 122.7818 -34.4672 e1061            Ks      4.00 2019-01-24T01:25:22.1722  1  2  2 Double  20.00  20.00
v20190123_00127.fit 198.B-2004(G) 122.6796 -34.5158 e1061            Ks      4.00 2019-01-24T01:25:40.5683  1  2  1 Double   0.00   0.00
v20190123_00128.fit 198.B-2004(G) 122.6888 -34.5175 e1061            Ks      4.00 2019-01-24T01:25:52.9462  1  2  2 Double  20.00  20.00
v20190123_00129.fit 198.B-2004(G) 122.5864 -34.5660 e1061            Ks      4.00 2019-01-24T01:26:12.9670  1  2  1 Double   0.00   0.00
v20190123_00130.fit 198.B-2004(G) 122.5956 -34.5675 e1061            Ks      4.00 2019-01-24T01:26:25.3557  1  2  2 Double  20.00  20.00
v20190123_00131.fit 198.B-2004(G) 123.4429 -35.6315 e1062            Ks      4.00 2019-01-24T01:27:13.8357  1  2  1 Double   0.00   0.00
v20190123_00132.fit 198.B-2004(G) 123.4524 -35.6329 e1062            Ks      4.00 2019-01-24T01:27:27.8673  1  2  2 Double  20.00  20.00
v20190123_00133.fit 198.B-2004(G) 123.5368 -35.5808 e1062            Ks      4.00 2019-01-24T01:27:46.8885  1  2  1 Double   0.00   0.00
v20190123_00134.fit 198.B-2004(G) 123.5462 -35.5824 e1062            Ks      4.00 2019-01-24T01:27:59.2840  1  2  2 Double  20.00  20.00
v20190123_00135.fit 198.B-2004(G) 123.6305 -35.5301 e1062            Ks      4.00 2019-01-24T01:28:19.3062  1  2  1 Double   0.00   0.00
v20190123_00136.fit 198.B-2004(G) 123.6398 -35.5316 e1062            Ks      4.00 2019-01-24T01:28:32.3287  1  2  2 Double  20.00  20.00
v20190123_00137.fit 198.B-2004(G) 123.7555 -35.6824 e1062            Ks      4.00 2019-01-24T01:28:48.7440  1  2  1 Double   0.00   0.00
v20190123_00138.fit 198.B-2004(G) 123.7650 -35.6838 e1062            Ks      4.00 2019-01-24T01:29:01.1357  1  2  2 Double  20.00  20.00
v20190123_00139.fit 198.B-2004(G) 123.6618 -35.7332 e1062            Ks      4.00 2019-01-24T01:29:22.9585  1  2  1 Double   0.00   0.00
v20190123_00140.fit 198.B-2004(G) 123.6712 -35.7348 e1062            Ks      4.00 2019-01-24T01:29:35.9763  1  2  2 Double  20.00  20.00
v20190123_00141.fit 198.B-2004(G) 123.5678 -35.7841 e1062            Ks      4.00 2019-01-24T01:29:58.0450  1  2  1 Double   0.00   0.00
v20190123_00142.fit 198.B-2004(G) 123.5771 -35.7856 e1062            Ks      4.00 2019-01-24T01:30:12.0644  1  2  2 Double  20.00  20.00
v20190123_00143.fit 198.B-2004(G) 124.4503 -36.8428 e1063            Ks      4.00 2019-01-24T01:30:58.8586  1  2  1 Double   0.00   0.00
v20190123_00144.fit 198.B-2004(G) 124.4600 -36.8441 e1063            Ks      4.00 2019-01-24T01:31:12.8802  1  2  2 Double  20.00  20.00
v20190123_00145.fit 198.B-2004(G) 124.5451 -36.7913 e1063            Ks      4.00 2019-01-24T01:31:32.9031  1  2  1 Double   0.00   0.00
v20190123_00146.fit 198.B-2004(G) 124.5546 -36.7928 e1063            Ks      4.00 2019-01-24T01:31:45.9228  1  2  2 Double  20.00  20.00
v20190123_00147.fit 198.B-2004(G) 124.6396 -36.7399 e1063            Ks      4.00 2019-01-24T01:32:06.0387  1  2  1 Double   0.00   0.00
v20190123_00148.fit 198.B-2004(G) 124.6491 -36.7413 e1063            Ks      4.00 2019-01-24T01:32:20.0582  1  2  2 Double  20.00  20.00
v20190123_00149.fit 198.B-2004(G) 124.7684 -36.8911 e1063            Ks      4.00 2019-01-24T01:32:38.4272  1  2  1 Double   0.00   0.00
v20190123_00150.fit 198.B-2004(G) 124.7781 -36.8924 e1063            Ks      4.00 2019-01-24T01:32:51.4451  1  2  2 Double  20.00  20.00
v20190123_00151.fit 198.B-2004(G) 124.6740 -36.9427 e1063            Ks      4.00 2019-01-24T01:33:12.2959  1  2  1 Double   0.00   0.00
v20190123_00152.fit 198.B-2004(G) 124.6835 -36.9442 e1063            Ks      4.00 2019-01-24T01:33:24.6846  1  2  2 Double  20.00  20.00
v20190123_00153.fit 198.B-2004(G) 124.5792 -36.9944 e1063            Ks      4.00 2019-01-24T01:33:46.9763  1  2  1 Double   0.00   0.00
v20190123_00154.fit 198.B-2004(G) 124.5886 -36.9958 e1063            Ks      4.00 2019-01-24T01:34:00.9989  1  2  2 Double  20.00  20.00
v20190123_00155.fit 198.B-2004(G) 125.4897 -38.0456 e1064            Ks      4.00 2019-01-24T01:34:47.2691  1  2  1 Double   0.00   0.00
v20190123_00156.fit 198.B-2004(G) 125.4996 -38.0468 e1064            Ks      4.00 2019-01-24T01:35:01.2918  1  2  2 Double  20.00  20.00
v20190123_00157.fit 198.B-2004(G) 125.5853 -37.9932 e1064            Ks      4.00 2019-01-24T01:35:17.9859  1  2  1 Double   0.00   0.00
v20190123_00158.fit 198.B-2004(G) 125.5950 -37.9947 e1064            Ks      4.00 2019-01-24T01:35:33.2914  1  2  2 Double  20.00  20.00
v20190123_00159.fit 198.B-2004(G) 125.6806 -37.9410 e1064            Ks      4.00 2019-01-24T01:35:53.3173  1  2  1 Double   0.00   0.00
v20190123_00160.fit 198.B-2004(G) 125.6903 -37.9424 e1064            Ks      4.00 2019-01-24T01:36:05.7208  1  2  2 Double  20.00  20.00
v20190123_00161.fit 198.B-2004(G) 125.8136 -38.0911 e1064            Ks      4.00 2019-01-24T01:36:24.1121  1  2  1 Double   0.00   0.00
v20190123_00162.fit 198.B-2004(G) 125.8235 -38.0923 e1064            Ks      4.00 2019-01-24T01:36:38.8296  1  2  2 Double  20.00  20.00
v20190123_00163.fit 198.B-2004(G) 125.7184 -38.1435 e1064            Ks      4.00 2019-01-24T01:37:00.3991  1  2  1 Double   0.00   0.00
v20190123_00164.fit 198.B-2004(G) 125.7281 -38.1450 e1064            Ks      4.00 2019-01-24T01:37:12.7931  1  2  2 Double  20.00  20.00
v20190123_00165.fit 198.B-2004(G) 125.6227 -38.1960 e1064            Ks      4.00 2019-01-24T01:37:28.9555  1  2  1 Double   0.00   0.00
v20190123_00166.fit 198.B-2004(G) 125.6324 -38.1974 e1064            Ks      4.00 2019-01-24T01:37:41.3362  1  2  2 Double  20.00  20.00
v20190123_00167.fit 198.B-2004(G) 126.5632 -39.2390 e1065            Ks      4.00 2019-01-24T01:38:31.1771  1  2  1 Double   0.00   0.00
v20190123_00168.fit 198.B-2004(G) 126.5732 -39.2401 e1065            Ks      4.00 2019-01-24T01:38:46.2715  1  2  2 Double  20.00  20.00
v20190123_00169.fit 198.B-2004(G) 126.6596 -39.1858 e1065            Ks      4.00 2019-01-24T01:39:04.6526  1  2  1 Double   0.00   0.00
v20190123_00170.fit 198.B-2004(G) 126.6695 -39.1872 e1065            Ks      4.00 2019-01-24T01:39:17.0504  1  2  2 Double  20.00  20.00
v20190123_00171.fit 198.B-2004(G) 126.7557 -39.1328 e1065            Ks      4.00 2019-01-24T01:39:37.9240  1  2  1 Double   0.00   0.00
v20190123_00172.fit 198.B-2004(G) 126.7655 -39.1340 e1065            Ks      4.00 2019-01-24T01:39:51.9568  1  2  2 Double  20.00  20.00
v20190123_00173.fit 198.B-2004(G) 126.8932 -39.2817 e1065            Ks      4.00 2019-01-24T01:40:07.2912  1  2  1 Double   0.00   0.00
v20190123_00174.fit 198.B-2004(G) 126.9032 -39.2828 e1065            Ks      4.00 2019-01-24T01:40:19.6801  1  2  2 Double  20.00  20.00
v20190123_00175.fit 198.B-2004(G) 126.7971 -39.3349 e1065            Ks      4.00 2019-01-24T01:40:39.7008  1  2  1 Double   0.00   0.00
v20190123_00176.fit 198.B-2004(G) 126.8070 -39.3363 e1065            Ks      4.00 2019-01-24T01:40:53.7284  1  2  2 Double  20.00  20.00
v20190123_00177.fit 198.B-2004(G) 126.7006 -39.3883 e1065            Ks      4.00 2019-01-24T01:41:12.1007  1  2  1 Double   0.00   0.00
