v20140702_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:23:44.2759  1  0  0 Double   0.00   0.00
v20140702_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:23:59.7082  1  0  0 Double   0.00   0.00
v20140702_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:24:20.0933  1  0  0 Double   0.00   0.00
v20140702_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:24:36.1604  1  0  0 Double   0.00   0.00
v20140702_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:24:56.5513  1  0  0 Double   0.00   0.00
v20140702_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:25:12.6256  1  0  0 Double   0.00   0.00
v20140702_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:25:29.6980  1  0  0 Double   0.00   0.00
v20140702_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:25:50.1028  1  0  0 Double   0.00   0.00
v20140702_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:26:11.1235  1  0  0 Double   0.00   0.00
v20140702_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:26:27.1419  1  0  0 Double   0.00   0.00
v20140702_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:26:42.5424  1  0  0 Double   0.00   0.00
v20140702_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:26:59.6147  1  0  0 Double   0.00   0.00
v20140702_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:27:21.7022  1  0  0 Double   0.00   0.00
v20140702_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:27:42.7440  1  0  0 Double   0.00   0.00
v20140702_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:27:58.7643  1  0  0 Double   0.00   0.00
v20140702_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2014-07-02T22:28:15.8238  1  0  0 Double   0.00   0.00
v20140702_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J       3.00 2014-07-02T22:29:51.6528  1  0  0 Double   0.00   0.00
v20140702_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2014-07-02T22:30:09.8108  1  0  0 Double   0.00   0.00
v20140702_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2014-07-02T22:30:27.4422  1  0  0 Double   0.00   0.00
v20140702_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2014-07-02T22:30:43.4593  1  0  0 Double   0.00   0.00
v20140702_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2014-07-02T22:31:01.2626  1  0  0 Double   0.00   0.00
v20140702_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2014-07-02T22:31:19.1678  1  0  0 Double   0.00   0.00
v20140702_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2014-07-02T22:31:35.2099  1  0  0 Double   0.00   0.00
v20140702_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2014-07-02T22:31:51.2843  1  0  0 Double   0.00   0.00
v20140702_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2014-07-02T22:32:11.6562  1  0  0 Double   0.00   0.00
v20140702_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2014-07-02T22:32:27.6735  1  0  0 Double   0.00   0.00
v20140702_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2014-07-02T22:32:44.7349  1  0  0 Double   0.00   0.00
v20140702_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2014-07-02T22:33:01.8010  1  0  0 Double   0.00   0.00
v20140702_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2014-07-02T22:33:22.2218  1  0  0 Double   0.00   0.00
v20140702_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2014-07-02T22:33:39.5530  1  0  0 Double   0.00   0.00
v20140702_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2014-07-02T22:33:57.4693  1  0  0 Double   0.00   0.00
v20140702_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2014-07-02T22:34:14.5474  1  0  0 Double   0.00   0.00
v20140702_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2014-07-02T23:13:25.6758  2  5  1 Double   0.00   0.00
v20140702_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2014-07-02T23:13:48.7382  2  5  2 Double  -8.66   5.00
v20140702_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2014-07-02T23:14:08.3712  2  5  3 Double   5.00   8.66
v20140702_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2014-07-02T23:14:27.8161  2  5  4 Double   8.66  -5.00
v20140702_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2014-07-02T23:14:46.9073  2  5  5 Double  -5.00  -8.66
v20140702_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2014-07-02T23:15:32.7634  2  5  1 Double   0.00   0.00
v20140702_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2014-07-02T23:15:52.1566  2  5  2 Double  -8.66   5.00
v20140702_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2014-07-02T23:16:13.5602  2  5  3 Double   5.00   8.66
v20140702_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2014-07-02T23:16:32.9832  2  5  4 Double   8.66  -5.00
v20140702_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2014-07-02T23:16:52.9611  2  5  5 Double  -5.00  -8.66
v20140702_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2014-07-02T23:17:39.8302  2  5  1 Double   0.00   0.00
v20140702_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2014-07-02T23:17:59.7792  2  5  2 Double  -8.66   5.00
v20140702_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2014-07-02T23:18:21.1530  2  5  3 Double   5.00   8.66
v20140702_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2014-07-02T23:18:40.5049  2  5  4 Double   8.66  -5.00
v20140702_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2014-07-02T23:19:00.2041  2  5  5 Double  -5.00  -8.66
v20140702_00049.fit 179.B-2002(G) 233.3582 -55.4862 d097             Ks      4.00 2014-07-02T23:23:26.9343  1  2  1 Double   0.00   0.00
v20140702_00050.fit 179.B-2002(G) 233.3718 -55.4875 d097             Ks      4.00 2014-07-02T23:23:45.3473  1  2  2 Double  20.00 -20.00
v20140702_00051.fit 179.B-2002(G) 233.2649 -55.4114 d097             Ks      4.00 2014-07-02T23:24:10.3907  1  2  1 Double   0.00   0.00
v20140702_00052.fit 179.B-2002(G) 233.2784 -55.4126 d097             Ks      4.00 2014-07-02T23:24:26.3160  1  2  2 Double  20.00 -20.00
v20140702_00053.fit 179.B-2002(G) 233.1722 -55.3364 d097             Ks      4.00 2014-07-02T23:24:45.3393  1  2  1 Double   0.00   0.00
v20140702_00054.fit 179.B-2002(G) 233.1858 -55.3375 d097             Ks      4.00 2014-07-02T23:25:00.8726  1  2  2 Double  20.00 -20.00
v20140702_00055.fit 179.B-2002(G) 233.4354 -55.2309 d097             Ks      4.00 2014-07-02T23:25:22.5912  1  2  1 Double   0.00   0.00
v20140702_00056.fit 179.B-2002(G) 233.4482 -55.2321 d097             Ks      4.00 2014-07-02T23:25:40.9763  1  2  2 Double  20.00 -20.00
v20140702_00057.fit 179.B-2002(G) 233.5278 -55.3054 d097             Ks      4.00 2014-07-02T23:25:59.3615  1  2  1 Double   0.00   0.00
v20140702_00058.fit 179.B-2002(G) 233.5413 -55.3066 d097             Ks      4.00 2014-07-02T23:26:15.9318  1  2  2 Double  20.00 -20.00
v20140702_00059.fit 179.B-2002(G) 233.6214 -55.3798 d097             Ks      4.00 2014-07-02T23:26:34.9929  1  2  1 Double   0.00   0.00
v20140702_00060.fit 179.B-2002(G) 233.6351 -55.3809 d097             Ks      4.00 2014-07-02T23:26:50.4661  1  2  2 Double  20.00 -20.00
v20140702_00061.fit 179.B-2002(G) 235.4147 -54.6253 d098             Ks      4.00 2014-07-02T23:27:47.0912  1  2  1 Double   0.00   0.00
v20140702_00062.fit 179.B-2002(G) 235.4280 -54.6264 d098             Ks      4.00 2014-07-02T23:28:02.9686  1  2  2 Double  20.00 -20.00
v20140702_00063.fit 179.B-2002(G) 235.3196 -54.5521 d098             Ks      4.00 2014-07-02T23:28:24.0024  1  2  1 Double   0.00   0.00
v20140702_00064.fit 179.B-2002(G) 235.3329 -54.5531 d098             Ks      4.00 2014-07-02T23:28:39.9507  1  2  2 Double  20.00 -20.00
v20140702_00065.fit 179.B-2002(G) 235.2250 -54.4786 d098             Ks      4.00 2014-07-02T23:29:00.0328  1  2  1 Double   0.00   0.00
v20140702_00066.fit 179.B-2002(G) 235.2384 -54.4796 d098             Ks      4.00 2014-07-02T23:29:16.6149  1  2  2 Double  20.00 -20.00
v20140702_00067.fit 179.B-2002(G) 235.4772 -54.3688 d098             Ks      4.00 2014-07-02T23:29:37.7559  1  2  1 Double   0.00   0.00
v20140702_00068.fit 179.B-2002(G) 235.4898 -54.3698 d098             Ks      4.00 2014-07-02T23:29:53.5041  1  2  2 Double  20.00 -20.00
v20140702_00069.fit 179.B-2002(G) 235.5714 -54.4417 d098             Ks      4.00 2014-07-02T23:30:13.5652  1  2  1 Double   0.00   0.00
v20140702_00070.fit 179.B-2002(G) 235.5847 -54.4427 d098             Ks      4.00 2014-07-02T23:30:28.8426  1  2  2 Double  20.00 -20.00
v20140702_00071.fit 179.B-2002(G) 235.6667 -54.5145 d098             Ks      4.00 2014-07-02T23:30:49.8594  1  2  1 Double   0.00   0.00
v20140702_00072.fit 179.B-2002(G) 235.6802 -54.5154 d098             Ks      4.00 2014-07-02T23:31:08.8973  1  2  2 Double  20.00 -20.00
v20140702_00073.fit 179.B-2002(G) 232.2898 -54.5816 d135             Ks      4.00 2014-07-02T23:32:16.9233  1  2  1 Double   0.00   0.00
v20140702_00074.fit 179.B-2002(G) 232.3030 -54.5831 d135             Ks      4.00 2014-07-02T23:32:33.3815  1  2  2 Double  20.00 -20.00
v20140702_00075.fit 179.B-2002(G) 232.2005 -54.5060 d135             Ks      4.00 2014-07-02T23:32:53.4676  1  2  1 Double   0.00   0.00
v20140702_00076.fit 179.B-2002(G) 232.2137 -54.5074 d135             Ks      4.00 2014-07-02T23:33:09.4788  1  2  2 Double  20.00 -20.00
v20140702_00077.fit 179.B-2002(G) 232.1118 -54.4302 d135             Ks      4.00 2014-07-02T23:33:29.5399  1  2  1 Double   0.00   0.00
v20140702_00078.fit 179.B-2002(G) 232.1251 -54.4315 d135             Ks      4.00 2014-07-02T23:33:45.5530  1  2  2 Double  20.00 -20.00
v20140702_00079.fit 179.B-2002(G) 232.3718 -54.3270 d135             Ks      4.00 2014-07-02T23:34:06.6199  1  2  1 Double   0.00   0.00
v20140702_00080.fit 179.B-2002(G) 232.3843 -54.3284 d135             Ks      4.00 2014-07-02T23:34:22.8912  1  2  2 Double  20.00 -20.00
v20140702_00081.fit 179.B-2002(G) 232.4603 -54.4023 d135             Ks      4.00 2014-07-02T23:34:42.9553  1  2  1 Double   0.00   0.00
v20140702_00082.fit 179.B-2002(G) 232.4734 -54.4037 d135             Ks      4.00 2014-07-02T23:34:58.7904  1  2  2 Double  20.00 -20.00
v20140702_00083.fit 179.B-2002(G) 232.5498 -54.4775 d135             Ks      4.00 2014-07-02T23:35:17.8506  1  2  1 Double   0.00   0.00
v20140702_00084.fit 179.B-2002(G) 232.5632 -54.4788 d135             Ks      4.00 2014-07-02T23:35:34.2347  1  2  2 Double  20.00 -20.00
v20140702_00085.fit 179.B-2002(G) 234.3241 -53.7388 d136             Ks      4.00 2014-07-02T23:36:34.4535  1  2  1 Double   0.00   0.00
v20140702_00086.fit 179.B-2002(G) 234.3371 -53.7400 d136             Ks      4.00 2014-07-02T23:36:50.9046  1  2  2 Double  20.00 -20.00
v20140702_00087.fit 179.B-2002(G) 234.2329 -53.6647 d136             Ks      4.00 2014-07-02T23:37:09.9638  1  2  1 Double   0.00   0.00
v20140702_00088.fit 179.B-2002(G) 234.2459 -53.6659 d136             Ks      4.00 2014-07-02T23:37:26.2211  1  2  2 Double  20.00 -20.00
v20140702_00089.fit 179.B-2002(G) 234.1422 -53.5905 d136             Ks      4.00 2014-07-02T23:37:45.2413  1  2  1 Double   0.00   0.00
v20140702_00090.fit 179.B-2002(G) 234.1553 -53.5915 d136             Ks      4.00 2014-07-02T23:38:04.2694  1  2  2 Double  20.00 -20.00
v20140702_00091.fit 179.B-2002(G) 234.3919 -53.4829 d136             Ks      4.00 2014-07-02T23:38:26.9581  1  2  1 Double   0.00   0.00
v20140702_00092.fit 179.B-2002(G) 234.4042 -53.4840 d136             Ks      4.00 2014-07-02T23:38:42.8362  1  2  2 Double  20.00 -20.00
v20140702_00093.fit 179.B-2002(G) 234.4822 -53.5566 d136             Ks      4.00 2014-07-02T23:39:03.9240  1  2  1 Double   0.00   0.00
v20140702_00094.fit 179.B-2002(G) 234.4952 -53.5577 d136             Ks      4.00 2014-07-02T23:39:20.7402  1  2  2 Double  20.00 -20.00
v20140702_00095.fit 179.B-2002(G) 234.5737 -53.6303 d136             Ks      4.00 2014-07-02T23:39:39.7993  1  2  1 Double   0.00   0.00
v20140702_00096.fit 179.B-2002(G) 234.5868 -53.6313 d136             Ks      4.00 2014-07-02T23:39:56.1766  1  2  2 Double  20.00 -20.00
v20140702_00097.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2014-07-02T23:42:39.8516  1  2  1 Double   0.00   0.00
v20140702_00098.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2014-07-02T23:42:53.8731  1  2  2 Double  20.00  20.00
v20140702_00099.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2014-07-02T23:43:19.8985  1  2  1 Double   0.00   0.00
v20140702_00100.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2014-07-02T23:43:33.9180  1  2  2 Double  20.00  20.00
v20140702_00101.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2014-07-02T23:43:52.9392  1  2  1 Double   0.00   0.00
v20140702_00102.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2014-07-02T23:44:07.4256  1  2  2 Double  20.00  20.00
v20140702_00103.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2014-07-02T23:44:26.4477  1  2  1 Double   0.00   0.00
v20140702_00104.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2014-07-02T23:44:40.4811  1  2  2 Double  20.00  20.00
v20140702_00105.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2014-07-02T23:44:59.5423  1  2  1 Double   0.00   0.00
v20140702_00106.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2014-07-02T23:45:13.5996  1  2  2 Double  20.00  20.00
v20140702_00107.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2014-07-02T23:45:33.6415  1  2  1 Double   0.00   0.00
v20140702_00108.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2014-07-02T23:45:47.7131  1  2  2 Double  20.00  20.00
v20140702_00109.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2014-07-02T23:46:45.8851  1  2  1 Double   0.00   0.00
v20140702_00110.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2014-07-02T23:46:59.9546  1  2  2 Double  20.00  20.00
v20140702_00111.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2014-07-02T23:47:20.0247  1  2  1 Double   0.00   0.00
v20140702_00112.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2014-07-02T23:47:34.6640  1  2  2 Double  20.00  20.00
v20140702_00113.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2014-07-02T23:47:55.1889  1  2  1 Double   0.00   0.00
v20140702_00114.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2014-07-02T23:48:09.9384  1  2  2 Double  20.00  20.00
v20140702_00115.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2014-07-02T23:48:28.9603  1  2  1 Double   0.00   0.00
v20140702_00116.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2014-07-02T23:48:43.0189  1  2  2 Double  20.00  20.00
v20140702_00117.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2014-07-02T23:49:03.7827  1  2  1 Double   0.00   0.00
v20140702_00118.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2014-07-02T23:49:18.0825  1  2  2 Double  20.00  20.00
v20140702_00119.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2014-07-02T23:49:37.1403  1  2  1 Double   0.00   0.00
v20140702_00120.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2014-07-02T23:49:51.1990  1  2  2 Double  20.00  20.00
v20140702_00121.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2014-07-02T23:50:50.1068  1  2  1 Double   0.00   0.00
v20140702_00122.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2014-07-02T23:51:04.1695  1  2  2 Double  20.00  20.00
v20140702_00123.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2014-07-02T23:51:24.1912  1  2  1 Double   0.00   0.00
v20140702_00124.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2014-07-02T23:51:38.2097  1  2  2 Double  20.00  20.00
v20140702_00125.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2014-07-02T23:51:58.3598  1  2  1 Double   0.00   0.00
v20140702_00126.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2014-07-02T23:52:12.4172  1  2  2 Double  20.00  20.00
v20140702_00127.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2014-07-02T23:52:32.4803  1  2  1 Double   0.00   0.00
v20140702_00128.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2014-07-02T23:52:46.5376  1  2  2 Double  20.00  20.00
v20140702_00129.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2014-07-02T23:53:05.5577  1  2  1 Double   0.00   0.00
v20140702_00130.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2014-07-02T23:53:19.5852  1  2  2 Double  20.00  20.00
v20140702_00131.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2014-07-02T23:53:38.6062  1  2  1 Double   0.00   0.00
v20140702_00132.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2014-07-02T23:53:53.3027  1  2  2 Double  20.00  20.00
v20140702_00133.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2014-07-02T23:54:49.9509  1  2  1 Double   0.00   0.00
v20140702_00134.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2014-07-02T23:55:04.1584  1  2  2 Double  20.00  20.00
v20140702_00135.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2014-07-02T23:55:23.1774  1  2  1 Double   0.00   0.00
v20140702_00136.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2014-07-02T23:55:37.1961  1  2  2 Double  20.00  20.00
v20140702_00137.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2014-07-02T23:55:57.9278  1  2  1 Double   0.00   0.00
v20140702_00138.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2014-07-02T23:56:12.8743  1  2  2 Double  20.00  20.00
v20140702_00139.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2014-07-02T23:56:39.5665  1  2  1 Double   0.00   0.00
v20140702_00140.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2014-07-02T23:56:55.3698  1  2  2 Double  20.00  20.00
v20140702_00141.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2014-07-02T23:57:15.4010  1  2  1 Double   0.00   0.00
v20140702_00142.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2014-07-02T23:57:29.4733  1  2  2 Double  20.00  20.00
v20140702_00143.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2014-07-02T23:57:49.5344  1  2  1 Double   0.00   0.00
v20140702_00144.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2014-07-02T23:58:04.8046  1  2  2 Double  20.00  20.00
v20140702_00145.fit 179.B-2002(F) 269.2208 -37.7567 b245             Ks      4.00 2014-07-02T23:59:16.9252  1  2  1 Double   0.00   0.00
v20140702_00146.fit 179.B-2002(F) 269.2182 -37.7491 b245             Ks      4.00 2014-07-02T23:59:30.9577  1  2  2 Double  20.00  20.00
v20140702_00147.fit 179.B-2002(F) 269.1201 -37.7116 b245             Ks      4.00 2014-07-02T23:59:51.0236  1  2  1 Double   0.00   0.00
v20140702_00148.fit 179.B-2002(F) 269.1173 -37.7040 b245             Ks      4.00 2014-07-03T00:00:05.0833  1  2  2 Double  20.00  20.00
v20140702_00149.fit 179.B-2002(F) 269.0194 -37.6663 b245             Ks      4.00 2014-07-03T00:00:25.1443  1  2  1 Double   0.00   0.00
v20140702_00150.fit 179.B-2002(F) 269.0167 -37.6586 b245             Ks      4.00 2014-07-03T00:00:39.9757  1  2  2 Double  20.00  20.00
v20140702_00151.fit 179.B-2002(F) 269.1338 -37.5070 b245             Ks      4.00 2014-07-03T00:01:00.0365  1  2  1 Double   0.00   0.00
v20140702_00152.fit 179.B-2002(F) 269.1310 -37.4995 b245             Ks      4.00 2014-07-03T00:01:15.4371  1  2  2 Double  20.00  20.00
v20140702_00153.fit 179.B-2002(F) 269.2341 -37.5522 b245             Ks      4.00 2014-07-03T00:01:34.4969  1  2  1 Double   0.00   0.00
v20140702_00154.fit 179.B-2002(F) 269.2313 -37.5446 b245             Ks      4.00 2014-07-03T00:01:49.1506  1  2  2 Double  20.00  20.00
v20140702_00155.fit 179.B-2002(F) 269.3346 -37.5972 b245             Ks      4.00 2014-07-03T00:02:10.2884  1  2  1 Double   0.00   0.00
v20140702_00156.fit 179.B-2002(F) 269.3319 -37.5895 b245             Ks      4.00 2014-07-03T00:02:24.3598  1  2  2 Double  20.00  20.00
v20140702_00157.fit 179.B-2002(F) 270.4369 -38.2811 b231             Ks      4.00 2014-07-03T00:04:27.7561  1  2  1 Double   0.00   0.00
v20140702_00158.fit 179.B-2002(F) 270.4342 -38.2736 b231             Ks      4.00 2014-07-03T00:04:42.7145  1  2  2 Double  20.00  20.00
v20140702_00159.fit 179.B-2002(F) 270.3347 -38.2371 b231             Ks      4.00 2014-07-03T00:05:07.0891  1  2  1 Double   0.00   0.00
v20140702_00160.fit 179.B-2002(F) 270.3318 -38.2295 b231             Ks      4.00 2014-07-03T00:05:22.3342  1  2  2 Double  20.00  20.00
v20140702_00161.fit 179.B-2002(F) 270.2325 -38.1928 b231             Ks      4.00 2014-07-03T00:05:43.9272  1  2  1 Double   0.00   0.00
v20140702_00162.fit 179.B-2002(F) 270.2297 -38.1851 b231             Ks      4.00 2014-07-03T00:05:57.9857  1  2  2 Double  20.00  20.00
v20140702_00163.fit 179.B-2002(F) 270.3451 -38.0324 b231             Ks      4.00 2014-07-03T00:06:17.0286  1  2  1 Double   0.00   0.00
v20140702_00164.fit 179.B-2002(F) 270.3422 -38.0249 b231             Ks      4.00 2014-07-03T00:06:31.8470  1  2  2 Double  20.00  20.00
v20140702_00165.fit 179.B-2002(F) 270.4469 -38.0765 b231             Ks      4.00 2014-07-03T00:06:51.8679  1  2  1 Double   0.00   0.00
v20140702_00166.fit 179.B-2002(F) 270.4440 -38.0689 b231             Ks      4.00 2014-07-03T00:07:07.3474  1  2  2 Double  20.00  20.00
v20140702_00167.fit 179.B-2002(F) 270.5489 -38.1204 b231             Ks      4.00 2014-07-03T00:07:27.4143  1  2  1 Double   0.00   0.00
v20140702_00168.fit 179.B-2002(F) 270.5460 -38.1128 b231             Ks      4.00 2014-07-03T00:07:41.4730  1  2  2 Double  20.00  20.00
v20140702_00169.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2014-07-03T00:08:42.5035  1  2  1 Double   0.00   0.00
v20140702_00170.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2014-07-03T00:08:57.2900  1  2  2 Double  20.00  20.00
v20140702_00171.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2014-07-03T00:09:16.3500  1  2  1 Double   0.00   0.00
v20140702_00172.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2014-07-03T00:09:30.6757  1  2  2 Double  20.00  20.00
v20140702_00173.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2014-07-03T00:09:51.5053  1  2  1 Double   0.00   0.00
v20140702_00174.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2014-07-03T00:10:05.5360  1  2  2 Double  20.00  20.00
v20140702_00175.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2014-07-03T00:10:25.6000  1  2  1 Double   0.00   0.00
v20140702_00176.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2014-07-03T00:10:41.3602  1  2  2 Double  20.00  20.00
v20140702_00177.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2014-07-03T00:11:00.3834  1  2  1 Double   0.00   0.00
v20140702_00178.fit 179.B-2002(F) 269.8720 -41.1443 b215             Ks      4.00 2014-07-03T00:11:14.4518  1  2  2 Double  20.00  20.00
v20140702_00179.fit 179.B-2002(F) 269.9817 -41.1957 b215             Ks      4.00 2014-07-03T00:11:33.4707  1  2  1 Double   0.00   0.00
v20140702_00180.fit 179.B-2002(F) 269.9787 -41.1880 b215             Ks      4.00 2014-07-03T00:11:47.4925  1  2  2 Double  20.00  20.00
