v20130813_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:51:03.5066  1  0  0 Double   0.00   0.00
v20130813_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:51:23.5895  1  0  0 Double   0.00   0.00
v20130813_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:51:40.4116  1  0  0 Double   0.00   0.00
v20130813_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:51:56.8750  1  0  0 Double   0.00   0.00
v20130813_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:52:22.9276  1  0  0 Double   0.00   0.00
v20130813_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:52:41.9482  1  0  0 Double   0.00   0.00
v20130813_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:52:58.7744  1  0  0 Double   0.00   0.00
v20130813_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:53:17.3055  1  0  0 Double   0.00   0.00
v20130813_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:53:38.5695  1  0  0 Double   0.00   0.00
v20130813_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:53:58.6415  1  0  0 Double   0.00   0.00
v20130813_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:54:17.0772  1  0  0 Double   0.00   0.00
v20130813_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:54:35.5425  1  0  0 Double   0.00   0.00
v20130813_00013.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:54:56.0134  1  0  0 Double   0.00   0.00
v20130813_00014.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:55:17.0910  1  0  0 Double   0.00   0.00
v20130813_00015.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:55:35.5564  1  0  0 Double   0.00   0.00
v20130813_00016.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       4.00 2013-08-13T22:55:54.0151  1  0  0 Double   0.00   0.00
v20130813_00017.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-13T23:10:28.2472  2  5  1 Double   0.00   0.00
v20130813_00018.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-13T23:10:52.4295  2  5  2 Double  -8.66   5.00
v20130813_00019.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-13T23:11:15.5011  2  5  3 Double   5.00   8.66
v20130813_00020.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-13T23:11:38.5727  2  5  4 Double   8.66  -5.00
v20130813_00021.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-13T23:12:01.6454  2  5  5 Double  -5.00  -8.66
v20130813_00022.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-13T23:12:48.7073  2  5  1 Double   0.00   0.00
v20130813_00023.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-13T23:13:10.7401  2  5  2 Double  -8.66   5.00
v20130813_00024.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-13T23:13:32.7688  2  5  3 Double   5.00   8.66
v20130813_00025.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-13T23:13:55.8023  2  5  4 Double   8.66  -5.00
v20130813_00026.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-13T23:14:17.8341  2  5  5 Double  -5.00  -8.66
v20130813_00027.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-13T23:15:02.2054  2  5  1 Double   0.00   0.00
v20130813_00028.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-13T23:15:24.2381  2  5  2 Double  -8.66   5.00
v20130813_00029.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-13T23:15:47.3129  2  5  3 Double   5.00   8.66
v20130813_00030.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-13T23:16:09.3724  2  5  4 Double   8.66  -5.00
v20130813_00031.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-13T23:16:32.9590  2  5  5 Double  -5.00  -8.66
v20130813_00032.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-13T23:20:36.3926  1  2  1 Double   0.00   0.00
v20130813_00033.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-13T23:20:52.3009  1  2  2 Double  20.00  20.00
v20130813_00034.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-13T23:21:18.3262  1  2  1 Double   0.00   0.00
v20130813_00035.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-13T23:21:33.3956  1  2  2 Double  20.00  20.00
v20130813_00036.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-13T23:21:52.4198  1  2  1 Double   0.00   0.00
v20130813_00037.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-13T23:22:08.8669  1  2  2 Double  20.00  20.00
v20130813_00038.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-13T23:22:28.9300  1  2  1 Double   0.00   0.00
v20130813_00039.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-13T23:22:42.9635  1  2  2 Double  20.00  20.00
v20130813_00040.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-13T23:23:03.0373  1  2  1 Double   0.00   0.00
v20130813_00041.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-13T23:23:18.1547  1  2  2 Double  20.00  20.00
v20130813_00042.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-13T23:23:38.2157  1  2  1 Double   0.00   0.00
v20130813_00043.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-13T23:23:53.8700  1  2  2 Double  20.00  20.00
v20130813_00044.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-13T23:24:45.3697  1  2  1 Double   0.00   0.00
v20130813_00045.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-13T23:25:00.7033  1  2  2 Double  20.00  20.00
v20130813_00046.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-13T23:25:20.7873  1  2  1 Double   0.00   0.00
v20130813_00047.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-13T23:25:36.5173  1  2  2 Double  20.00  20.00
v20130813_00048.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-13T23:25:54.9604  1  2  1 Double   0.00   0.00
v20130813_00049.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-08-13T23:26:09.4229  1  2  2 Double  20.00  20.00
v20130813_00050.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-08-13T23:26:30.3962  1  2  1 Double   0.00   0.00
v20130813_00051.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-08-13T23:26:45.6731  1  2  2 Double  20.00  20.00
v20130813_00052.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-08-13T23:27:05.7413  1  2  1 Double   0.00   0.00
v20130813_00053.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-08-13T23:27:20.2865  1  2  2 Double  20.00  20.00
v20130813_00054.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-08-13T23:27:41.2246  1  2  1 Double   0.00   0.00
v20130813_00055.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-08-13T23:27:56.8037  1  2  2 Double  20.00  20.00
v20130813_00056.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-08-13T23:28:49.2774  1  2  1 Double   0.00   0.00
v20130813_00057.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-08-13T23:29:03.8867  1  2  2 Double  20.00  20.00
v20130813_00058.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-08-13T23:29:24.5627  1  2  1 Double   0.00   0.00
v20130813_00059.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-08-13T23:29:39.5979  1  2  2 Double  20.00  20.00
v20130813_00060.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-08-13T23:29:59.6600  1  2  1 Double   0.00   0.00
v20130813_00061.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-08-13T23:30:15.6242  1  2  2 Double  20.00  20.00
v20130813_00062.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-08-13T23:30:34.6452  1  2  1 Double   0.00   0.00
v20130813_00063.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-08-13T23:30:50.4387  1  2  2 Double  20.00  20.00
v20130813_00064.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-08-13T23:31:10.4607  1  2  1 Double   0.00   0.00
v20130813_00065.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-08-13T23:31:25.1229  1  2  2 Double  20.00  20.00
v20130813_00066.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-08-13T23:31:45.1919  1  2  1 Double   0.00   0.00
v20130813_00067.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-08-13T23:32:00.7292  1  2  2 Double  20.00  20.00
v20130813_00068.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-08-13T23:38:05.2774  1  2  1 Double   0.00   0.00
v20130813_00069.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-08-13T23:38:20.5507  1  2  2 Double  20.00  20.00
v20130813_00070.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-08-13T23:38:39.0447  1  2  1 Double   0.00   0.00
v20130813_00071.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-08-13T23:38:53.9542  1  2  2 Double  20.00  20.00
v20130813_00072.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-08-13T23:39:12.9762  1  2  1 Double   0.00   0.00
v20130813_00073.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-08-13T23:39:28.9785  1  2  2 Double  20.00  20.00
v20130813_00074.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-08-13T23:39:49.0546  1  2  1 Double   0.00   0.00
v20130813_00075.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-08-13T23:40:05.5230  1  2  2 Double  20.00  20.00
v20130813_00076.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-08-13T23:40:24.5457  1  2  1 Double   0.00   0.00
v20130813_00077.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-08-13T23:46:25.1523  1  2  2 Double  20.00  20.00
v20130813_00078.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-08-13T23:46:43.5942  1  2  1 Double   0.00   0.00
v20130813_00079.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-08-13T23:47:00.2135  1  2  2 Double  20.00  20.00
v20130813_00080.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-13T23:47:53.4721  1  2  1 Double   0.00   0.00
v20130813_00081.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-13T23:48:08.7474  1  2  2 Double  20.00  20.00
v20130813_00082.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-13T23:48:28.8178  1  2  1 Double   0.00   0.00
v20130813_00083.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-13T23:48:47.2494  1  2  2 Double  20.00  20.00
v20130813_00084.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-13T23:49:07.3103  1  2  1 Double   0.00   0.00
v20130813_00085.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-13T23:49:22.2957  1  2  2 Double  20.00  20.00
v20130813_00086.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-13T23:49:43.4765  1  2  1 Double   0.00   0.00
v20130813_00087.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-13T23:49:59.8368  1  2  2 Double  20.00  20.00
v20130813_00088.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-13T23:50:18.8968  1  2  1 Double   0.00   0.00
v20130813_00089.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-13T23:50:37.3581  1  2  2 Double  20.00  20.00
v20130813_00090.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-13T23:50:57.4250  1  2  1 Double   0.00   0.00
v20130813_00091.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-13T23:51:13.1672  1  2  2 Double  20.00  20.00
v20130813_00092.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-13T23:52:10.0942  1  2  1 Double   0.00   0.00
v20130813_00093.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-13T23:52:24.9327  1  2  2 Double  20.00  20.00
v20130813_00094.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-13T23:52:44.9938  1  2  1 Double   0.00   0.00
v20130813_00095.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-13T23:53:01.1429  1  2  2 Double  20.00  20.00
v20130813_00096.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-13T23:55:07.7179  1  2  1 Double   0.00   0.00
v20130813_00097.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-13T23:55:23.9962  1  2  2 Double  20.00  20.00
v20130813_00098.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-13T23:55:44.6519  1  2  1 Double   0.00   0.00
v20130813_00099.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-13T23:56:00.1363  1  2  2 Double  20.00  20.00
v20130813_00100.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-13T23:56:20.1972  1  2  1 Double   0.00   0.00
v20130813_00101.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-13T23:56:36.9204  1  2  2 Double  20.00  20.00
v20130813_00102.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-13T23:56:55.9550  1  2  1 Double   0.00   0.00
v20130813_00103.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-13T23:57:10.9979  1  2  2 Double  20.00  20.00
v20130813_00104.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-13T23:58:05.7444  1  2  1 Double   0.00   0.00
v20130813_00105.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-13T23:58:20.3758  1  2  2 Double  20.00  20.00
v20130813_00106.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-13T23:58:41.9305  1  2  1 Double   0.00   0.00
v20130813_00107.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-13T23:58:57.5098  1  2  2 Double  20.00  20.00
v20130813_00108.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-13T23:59:17.7180  1  2  1 Double   0.00   0.00
v20130813_00109.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-13T23:59:32.8692  1  2  2 Double  20.00  20.00
v20130813_00110.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-13T23:59:54.4820  1  2  1 Double   0.00   0.00
v20130813_00111.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-14T00:00:10.1162  1  2  2 Double  20.00  20.00
v20130813_00112.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-14T00:00:30.3061  1  2  1 Double   0.00   0.00
v20130813_00113.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-14T00:00:46.2406  1  2  2 Double  20.00  20.00
v20130813_00114.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-14T00:01:07.0353  1  2  1 Double   0.00   0.00
v20130813_00115.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-14T00:01:23.4308  1  2  2 Double  20.00  20.00
v20130813_00116.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-14T00:02:18.2419  1  2  1 Double   0.00   0.00
v20130813_00117.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-14T00:02:34.8052  1  2  2 Double  20.00  20.00
v20130813_00118.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-14T00:02:53.2093  1  2  1 Double   0.00   0.00
v20130813_00119.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-14T00:03:08.0059  1  2  2 Double  20.00  20.00
v20130813_00120.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-14T00:03:28.6807  1  2  1 Double   0.00   0.00
v20130813_00121.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-14T00:03:44.5409  1  2  2 Double  20.00  20.00
v20130813_00122.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-14T00:04:09.0074  1  2  1 Double   0.00   0.00
v20130813_00123.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-14T00:04:24.9687  1  2  2 Double  20.00  20.00
v20130813_00124.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-14T00:04:45.0328  1  2  1 Double   0.00   0.00
v20130813_00125.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-14T00:05:03.4647  1  2  2 Double  20.00  20.00
v20130813_00126.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-14T00:05:26.1337  1  2  1 Double   0.00   0.00
v20130813_00127.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-14T00:05:42.4476  1  2  2 Double  20.00  20.00
v20130813_00128.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-08-14T00:09:05.6914  1  2  1 Double   0.00   0.00
v20130813_00129.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-08-14T00:09:21.9758  1  2  2 Double  20.00  20.00
v20130813_00130.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-08-14T00:09:43.5777  1  2  1 Double   0.00   0.00
v20130813_00131.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-08-14T00:10:02.5987  1  2  2 Double  20.00  20.00
v20130813_00132.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-08-14T00:10:23.0766  1  2  1 Double   0.00   0.00
v20130813_00133.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-08-14T00:10:39.6337  1  2  2 Double  20.00  20.00
v20130813_00134.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-08-14T00:11:01.7695  1  2  1 Double   0.00   0.00
v20130813_00135.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-08-14T00:11:17.6899  1  2  2 Double  20.00  20.00
v20130813_00136.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-08-14T00:11:37.9428  1  2  1 Double   0.00   0.00
v20130813_00137.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-08-14T00:11:53.3830  1  2  2 Double  20.00  20.00
v20130813_00138.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-08-14T00:12:13.4441  1  2  1 Double   0.00   0.00
v20130813_00139.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-08-14T00:12:28.5113  1  2  2 Double  20.00  20.00
v20130813_00140.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-08-14T00:13:49.6019  1  2  1 Double   0.00   0.00
v20130813_00141.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-08-14T00:14:04.8903  1  2  2 Double  20.00  20.00
v20130813_00142.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-08-14T00:14:23.9115  1  2  1 Double   0.00   0.00
v20130813_00143.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-08-14T00:14:39.1587  1  2  2 Double  20.00  20.00
v20130813_00144.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-08-14T00:15:47.2408  1  2  1 Double   0.00   0.00
v20130813_00145.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-08-14T00:16:03.2040  1  2  2 Double  20.00  20.00
v20130813_00146.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-08-14T00:16:29.9434  1  2  1 Double   0.00   0.00
v20130813_00147.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-08-14T00:16:45.0056  1  2  2 Double  20.00  20.00
v20130813_00148.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-08-14T00:17:05.0697  1  2  1 Double   0.00   0.00
v20130813_00149.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-08-14T00:17:19.9872  1  2  2 Double  20.00  20.00
v20130813_00150.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-08-14T00:17:40.6458  1  2  1 Double   0.00   0.00
v20130813_00151.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-08-14T00:17:55.7692  1  2  2 Double  20.00  20.00
v20130813_00152.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-08-14T00:18:53.5684  1  2  1 Double   0.00   0.00
v20130813_00153.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-08-14T00:19:09.0456  1  2  2 Double  20.00  20.00
v20130813_00154.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-08-14T00:19:30.1906  1  2  1 Double   0.00   0.00
v20130813_00155.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-08-14T00:19:45.9939  1  2  2 Double  20.00  20.00
v20130813_00156.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-08-14T00:20:08.3689  1  2  1 Double   0.00   0.00
v20130813_00157.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-08-14T00:20:24.1662  1  2  2 Double  20.00  20.00
v20130813_00158.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-08-14T00:20:47.1056  1  2  1 Double   0.00   0.00
v20130813_00159.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-08-14T00:21:03.6497  1  2  2 Double  20.00  20.00
v20130813_00160.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-08-14T00:21:23.7108  1  2  1 Double   0.00   0.00
v20130813_00161.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-08-14T00:21:39.9239  1  2  2 Double  20.00  20.00
v20130813_00162.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-08-14T00:22:01.1739  1  2  1 Double   0.00   0.00
v20130813_00163.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-08-14T00:22:17.3170  1  2  2 Double  20.00  20.00
v20130813_00164.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-08-14T00:23:15.3771  1  2  1 Double   0.00   0.00
v20130813_00165.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-08-14T00:23:30.4594  1  2  2 Double  20.00  20.00
v20130813_00166.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-08-14T00:23:50.5215  1  2  1 Double   0.00   0.00
v20130813_00167.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-08-14T00:24:06.0269  1  2  2 Double  20.00  20.00
v20130813_00168.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2013-08-14T00:24:27.0715  1  2  1 Double   0.00   0.00
v20130813_00169.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-08-14T00:24:43.2708  1  2  2 Double  20.00  20.00
v20130813_00170.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-08-14T00:25:04.5156  1  2  1 Double   0.00   0.00
v20130813_00171.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-08-14T00:25:19.6630  1  2  2 Double  20.00  20.00
v20130813_00172.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-08-14T00:25:39.6871  1  2  1 Double   0.00   0.00
v20130813_00173.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-08-14T00:25:54.8294  1  2  2 Double  20.00  20.00
v20130813_00174.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-08-14T00:26:15.8783  1  2  1 Double   0.00   0.00
v20130813_00175.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-08-14T00:26:31.8655  1  2  2 Double  20.00  20.00
v20130813_00176.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-08-14T00:28:33.6571  1  2  1 Double   0.00   0.00
v20130813_00177.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-08-14T00:28:49.0243  1  2  2 Double  20.00  20.00
v20130813_00178.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-08-14T00:29:09.0471  1  2  1 Double   0.00   0.00
v20130813_00179.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-08-14T00:29:28.0776  1  2  2 Double  20.00  20.00
v20130813_00180.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-08-14T00:29:49.3452  1  2  1 Double   0.00   0.00
v20130813_00181.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-08-14T00:30:04.4365  1  2  2 Double  20.00  20.00
