o20161005_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2016-10-05T22:58:05 297.50000 -16.50000
o20161005_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    13.35 2016-10-05T22:58:05 297.50436 -16.49584
o20161005_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    16.90 2016-10-05T22:58:05 297.50000 -16.50000
o20161005_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    21.52 2016-10-05T22:58:05 297.47830 -16.48747
o20161005_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    27.90 2016-10-05T22:58:05 297.49136 -16.46666
o20161005_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    37.35 2016-10-05T22:58:05 297.51306 -16.47919
o20161005_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-10-05T23:04:24 297.50000 -16.50000
o20161005_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    36.84 2016-10-05T23:04:24 297.50436 -16.49584
o20161005_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    52.35 2016-10-05T23:04:24 297.50000 -16.50000
o20161005_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-05T23:21:36 280.45834 0.38583
o20161005_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-05T23:26:50 280.45834 0.38583
o20161005_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-05T23:29:10 280.45834 0.38583
o20161005_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-05T23:31:36 280.45834 0.38583
o20161005_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-05T23:34:37 280.45834 0.38583
o20161005_00015.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-05T23:43:17 51.42917 -89.04250
o20161005_00016.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T02:16:20 332.39999 -34.12640
o20161005_00017.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T02:16:20 332.40842 -34.10280
o20161005_00018.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T02:16:20 332.41681 -34.07919
o20161005_00019.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T02:16:20 332.39157 -34.15000
o20161005_00020.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T02:16:20 332.38315 -34.17361
o20161005_00021.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55288 14.35707
o20161005_00022.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55275 14.35770
o20161005_00023.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55262 14.35834
o20161005_00024.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55249 14.35897
o20161005_00025.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55235 14.35961
o20161005_00026.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55222 14.36024
o20161005_00027.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55209 14.36088
o20161005_00028.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55196 14.36151
o20161005_00029.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55182 14.36215
o20161005_00030.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-06T03:23:58 18.55169 14.36278
o20161005_00031.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T03:53:06 332.39999 -34.12640
o20161005_00032.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T03:53:06 332.40842 -34.10280
o20161005_00033.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T03:53:06 332.41681 -34.07919
o20161005_00034.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T03:53:06 332.39157 -34.15000
o20161005_00035.fit     KIDS_332.4_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T03:53:06 332.38315 -34.17361
o20161005_00036.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-06T04:33:31 325.47501 0.48944
o20161005_00037.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-06T04:38:51 325.47501 0.48944
o20161005_00038.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-06T04:41:16 325.47501 0.48944
o20161005_00039.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-06T04:44:25 325.47501 0.48944
o20161005_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-06T04:47:59 325.47501 0.48944
o20161005_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-10-06T04:50:38 325.47501 0.48944
o20161005_00042.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-06T05:01:02 51.42916 -89.04250
o20161005_00043.fit      KIDS_15.1_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T05:16:39 15.14563 -31.15930
o20161005_00044.fit      KIDS_15.1_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T05:16:39 15.15373 -31.13569
o20161005_00045.fit      KIDS_15.1_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T05:16:39 15.16182 -31.11207
o20161005_00046.fit      KIDS_15.1_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T05:16:39 15.13753 -31.18291
o20161005_00047.fit      KIDS_15.1_-31.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-06T05:16:39 15.12942 -31.20653
o20161005_00048.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T05:59:33 26.20253 -29.18130
o20161005_00049.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T05:59:33 26.21046 -29.15768
o20161005_00050.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T05:59:33 26.21839 -29.13407
o20161005_00051.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T05:59:33 26.19460 -29.20492
o20161005_00052.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T05:59:33 26.18666 -29.22853
o20161005_00053.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T06:26:44 6.77116 -28.19230
o20161005_00054.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T06:26:44 6.77903 -28.16869
o20161005_00055.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T06:26:44 6.78690 -28.14508
o20161005_00056.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T06:26:44 6.76328 -28.21591
o20161005_00057.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-06T06:26:44 6.75540 -28.23952
o20161005_00058.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T06:53:05 83.02520 -2.55900
o20161005_00059.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T06:53:05 82.94163 -2.46190
o20161005_00060.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T06:53:05 82.86142 -2.37591
o20161005_00061.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T07:02:38 84.04090 -2.55900
o20161005_00062.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T07:02:38 83.95733 -2.46190
o20161005_00063.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T07:02:38 83.87711 -2.37591
o20161005_00064.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T07:12:21 85.05650 -2.55900
o20161005_00065.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T07:12:21 84.97292 -2.46190
o20161005_00066.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T07:12:21 84.89272 -2.37591
o20161005_00067.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T07:25:40 85.05650 -2.55900
o20161005_00068.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T07:25:40 84.89272 -2.37591
o20161005_00069.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T07:27:46 84.04090 -2.55900
o20161005_00070.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T07:27:46 83.87711 -2.37591
o20161005_00071.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T07:30:05 83.02520 -2.55900
o20161005_00072.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T07:30:05 82.86142 -2.37591
o20161005_00073.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T07:37:56 83.02520 -2.55900
o20161005_00074.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T07:37:56 82.86142 -2.37591
o20161005_00075.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T07:40:02 84.04090 -2.55900
o20161005_00076.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T07:40:02 83.87711 -2.37591
o20161005_00077.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T07:42:23 85.05650 -2.55900
o20161005_00078.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T07:42:23 84.89272 -2.37591
o20161005_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-10-06T07:51:46 103.05000 -0.32139
o20161005_00080.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:04:33 79.99110 -4.60400
o20161005_00081.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:04:33 79.90735 -4.50690
o20161005_00082.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:04:33 79.82697 -4.42091
o20161005_00083.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:14:00 81.00870 -4.60400
o20161005_00084.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:14:00 80.92494 -4.50690
o20161005_00085.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:14:00 80.84457 -4.42091
o20161005_00086.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:23:47 82.02630 -4.60400
o20161005_00087.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:23:47 81.94254 -4.50690
o20161005_00088.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-06T08:23:47 81.86217 -4.42091
o20161005_00089.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T08:37:59 82.02630 -4.60400
o20161005_00090.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T08:37:59 81.86217 -4.42091
o20161005_00091.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T08:40:03 81.00870 -4.60400
o20161005_00092.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T08:40:03 80.84457 -4.42091
o20161005_00093.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T08:42:23 79.99110 -4.60400
o20161005_00094.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-06T08:42:23 79.82697 -4.42091
o20161005_00095.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T08:48:30 79.99110 -4.60400
o20161005_00096.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T08:48:30 79.82697 -4.42091
o20161005_00097.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T08:50:34 81.00870 -4.60400
o20161005_00098.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T08:50:34 80.84457 -4.42091
o20161005_00099.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T08:52:56 82.02630 -4.60400
o20161005_00100.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-06T08:52:56 81.86217 -4.42091
o20161005_00101.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-06T09:01:05 51.42917 -89.04250
o20161005_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-06T09:15:35 0.00000 0.00000
o20161005_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-06T09:18:10 0.00000 0.00000
o20161005_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-06T09:18:10 0.00000 0.00000
o20161005_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-06T09:21:39 0.00000 0.00000
o20161005_00115.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-06T09:28:47 0.00000 0.00000
o20161005_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-10-06T09:33:33 0.00000 0.00000
o20161005_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-10-06T09:33:33 0.00000 0.00000
o20161005_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-10-06T09:33:33 0.00000 0.00000
o20161005_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-10-06T09:33:33 0.00000 0.00000
o20161005_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-10-06T09:33:33 0.00000 0.00000
o20161005_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-10-06T09:59:31 0.00000 0.00000
o20161005_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-10-06T09:59:31 0.00000 0.00000
o20161005_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-10-06T09:59:31 0.00000 0.00000
o20161005_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-10-06T09:59:31 0.00000 0.00000
o20161005_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-10-06T09:59:31 0.00000 0.00000
o20161005_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-10-06T10:04:27 0.00000 0.00000
o20161005_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-10-06T10:04:27 0.00000 0.00000
o20161005_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-10-06T10:04:27 0.00000 0.00000
o20161005_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-10-06T10:04:27 0.00000 0.00000
o20161005_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-10-06T10:04:27 0.00000 0.00000
o20161005_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-10-06T10:09:09 0.00000 0.00000
o20161005_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-10-06T10:09:09 0.00000 0.00000
o20161005_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-10-06T10:09:09 0.00000 0.00000
o20161005_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-10-06T10:09:09 0.00000 0.00000
o20161005_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-10-06T10:09:09 0.00000 0.00000
o20161005_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-10-06T10:13:52 0.00000 0.00000
o20161005_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-10-06T10:13:52 0.00000 0.00000
o20161005_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-10-06T10:13:52 0.00000 0.00000
o20161005_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-10-06T10:13:52 0.00000 0.00000
o20161005_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-10-06T10:13:52 0.00000 0.00000
o20161005_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-10-06T10:18:49 0.00000 0.00000
o20161005_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-10-06T10:18:49 0.00000 0.00000
o20161005_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-10-06T10:18:49 0.00000 0.00000
o20161005_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-10-06T10:18:49 0.00000 0.00000
o20161005_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-10-06T10:18:49 0.00000 0.00000
o20161005_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-06T10:24:22 0.00000 0.00000
o20161005_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-06T10:24:22 0.00000 0.00000
o20161005_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-06T10:24:22 0.00000 0.00000
o20161005_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-06T10:24:22 0.00000 0.00000
o20161005_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-06T10:24:22 0.00000 0.00000
o20161005_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-06T10:29:46 0.00000 0.00000
o20161005_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-06T10:29:46 0.00000 0.00000
