v20180423_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:35:09.1458  1  0  0 Double   0.00   0.00
v20180423_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:35:27.4701  1  0  0 Double   0.00   0.00
v20180423_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:35:47.8639  1  0  0 Double   0.00   0.00
v20180423_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:36:06.4400  1  0  0 Double   0.00   0.00
v20180423_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:36:26.8209  1  0  0 Double   0.00   0.00
v20180423_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:36:42.2924  1  0  0 Double   0.00   0.00
v20180423_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:36:57.6588  1  0  0 Double   0.00   0.00
v20180423_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:37:14.6847  1  0  0 Double   0.00   0.00
v20180423_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:37:36.7080  1  0  0 Double   0.00   0.00
v20180423_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:37:53.8013  1  0  0 Double   0.00   0.00
v20180423_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:38:09.8695  1  0  0 Double   0.00   0.00
v20180423_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2018-04-23T22:38:25.2639  1  0  0 Double   0.00   0.00
v20180423_00014.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:44:20.9767  1  0  0 Double   0.00   0.00
v20180423_00015.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:44:40.2217  1  0  0 Double   0.00   0.00
v20180423_00016.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:45:01.7056  1  0  0 Double   0.00   0.00
v20180423_00017.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:45:23.0884  1  0  0 Double   0.00   0.00
v20180423_00018.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:45:43.7743  1  0  0 Double   0.00   0.00
v20180423_00019.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:46:03.6743  1  0  0 Double   0.00   0.00
v20180423_00020.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:46:23.8302  1  0  0 Double   0.00   0.00
v20180423_00021.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:46:45.9979  1  0  0 Double   0.00   0.00
v20180423_00022.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:47:08.0277  1  0  0 Double   0.00   0.00
v20180423_00023.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:47:28.6706  1  0  0 Double   0.00   0.00
v20180423_00024.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:47:49.8814  1  0  0 Double   0.00   0.00
v20180423_00025.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:48:10.5643  1  0  0 Double   0.00   0.00
v20180423_00026.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:48:33.3640  1  0  0 Double   0.00   0.00
v20180423_00027.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:48:54.7618  1  0  0 Double   0.00   0.00
v20180423_00028.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:49:14.6228  1  0  0 Double   0.00   0.00
v20180423_00029.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Z       6.00 2018-04-23T22:49:33.5569  1  0  0 Double   0.00   0.00
v20180423_00030.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2018-04-23T23:09:16.6095  2  5  1 Double   0.00   0.00
v20180423_00031.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2018-04-23T23:09:35.7720  2  5  2 Double  -8.66   5.00
v20180423_00032.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2018-04-23T23:09:57.1684  2  5  3 Double   5.00   8.66
v20180423_00033.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2018-04-23T23:10:16.8503  2  5  4 Double   8.66  -5.00
v20180423_00034.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2018-04-23T23:10:38.2454  2  5  5 Double  -5.00  -8.66
v20180423_00035.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2018-04-23T23:11:25.3474  2  5  1 Double   0.00   0.00
v20180423_00036.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2018-04-23T23:11:45.2405  2  5  2 Double  -8.66   5.00
v20180423_00037.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2018-04-23T23:12:06.6382  2  5  3 Double   5.00   8.66
v20180423_00038.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2018-04-23T23:12:26.4713  2  5  4 Double   8.66  -5.00
v20180423_00039.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2018-04-23T23:12:47.8670  2  5  5 Double  -5.00  -8.66
v20180423_00040.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2018-04-23T23:13:36.5280  2  5  1 Double   0.00   0.00
v20180423_00041.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2018-04-23T23:13:57.9789  2  5  2 Double  -8.66   5.00
v20180423_00042.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2018-04-23T23:14:19.3717  2  5  3 Double   5.00   8.66
v20180423_00043.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2018-04-23T23:14:40.7315  2  5  4 Double   8.66  -5.00
v20180423_00044.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2018-04-23T23:15:00.4185  2  5  5 Double  -5.00  -8.66
v20180423_00045.fit 198.B-2004(D) 132.4268 -43.2235 e1114            H       6.00 2018-04-23T23:44:18.1566  2  2  1 Double   0.00   0.00
v20180423_00046.fit 198.B-2004(D) 132.4376 -43.2240 e1114            H       6.00 2018-04-23T23:44:43.1771  2  2  2 Double  20.00  20.00
v20180423_00047.fit 198.B-2004(D) 132.5242 -43.1654 e1114            H       6.00 2018-04-23T23:45:12.6331  2  2  1 Double   0.00   0.00
v20180423_00048.fit 198.B-2004(D) 132.5348 -43.1662 e1114            H       6.00 2018-04-23T23:45:37.0268  2  2  2 Double  20.00  20.00
v20180423_00049.fit 198.B-2004(D) 132.6212 -43.1074 e1114            H       6.00 2018-04-23T23:46:07.5105  2  2  1 Double   0.00   0.00
v20180423_00050.fit 198.B-2004(D) 132.6317 -43.1082 e1114            H       6.00 2018-04-23T23:46:31.9101  2  2  2 Double  20.00  20.00
v20180423_00051.fit 198.B-2004(D) 132.7807 -43.2488 e1114            H       6.00 2018-04-23T23:47:00.0442  2  2  1 Double   0.00   0.00
v20180423_00052.fit 198.B-2004(D) 132.7914 -43.2493 e1114            H       6.00 2018-04-23T23:47:24.4357  2  2  2 Double  20.00  20.00
v20180423_00053.fit 198.B-2004(D) 132.6838 -43.3069 e1114            H       6.00 2018-04-23T23:47:51.0940  2  2  1 Double   0.00   0.00
v20180423_00054.fit 198.B-2004(D) 132.6944 -43.3077 e1114            H       6.00 2018-04-23T23:48:15.4886  2  2  2 Double  20.00  20.00
v20180423_00055.fit 198.B-2004(D) 132.5865 -43.3652 e1114            H       6.00 2018-04-23T23:48:42.4218  2  2  1 Double   0.00   0.00
v20180423_00056.fit 198.B-2004(D) 132.5970 -43.3660 e1114            H       6.00 2018-04-23T23:49:08.4421  2  2  2 Double  20.00  20.00
v20180423_00057.fit 198.B-2004(D) 132.4268 -43.2235 e1114            Ks      4.00 2018-04-23T23:50:02.2856  1  2  1 Double   0.00   0.00
v20180423_00058.fit 198.B-2004(D) 132.4376 -43.2240 e1114            Ks      4.00 2018-04-23T23:50:18.8009  1  2  2 Double  20.00  20.00
v20180423_00059.fit 198.B-2004(D) 132.5242 -43.1654 e1114            Ks      4.00 2018-04-23T23:50:37.1611  1  2  1 Double   0.00   0.00
v20180423_00060.fit 198.B-2004(D) 132.5348 -43.1662 e1114            Ks      4.00 2018-04-23T23:50:50.1809  1  2  2 Double  20.00  20.00
v20180423_00061.fit 198.B-2004(D) 132.6212 -43.1074 e1114            Ks      4.00 2018-04-23T23:51:10.7418  1  2  1 Double   0.00   0.00
v20180423_00062.fit 198.B-2004(D) 132.6317 -43.1082 e1114            Ks      4.00 2018-04-23T23:51:24.7602  1  2  2 Double  20.00  20.00
v20180423_00063.fit 198.B-2004(D) 132.7807 -43.2488 e1114            Ks      4.00 2018-04-23T23:51:45.9201  1  2  1 Double   0.00   0.00
v20180423_00064.fit 198.B-2004(D) 132.7914 -43.2493 e1114            Ks      4.00 2018-04-23T23:51:59.9396  1  2  2 Double  20.00  20.00
v20180423_00065.fit 198.B-2004(D) 132.6838 -43.3069 e1114            Ks      4.00 2018-04-23T23:52:16.5970  1  2  1 Double   0.00   0.00
v20180423_00066.fit 198.B-2004(D) 132.6944 -43.3077 e1114            Ks      4.00 2018-04-23T23:52:29.6166  1  2  2 Double  20.00  20.00
v20180423_00067.fit 198.B-2004(D) 132.5865 -43.3652 e1114            Ks      4.00 2018-04-23T23:52:50.2157  1  2  1 Double   0.00   0.00
v20180423_00068.fit 198.B-2004(D) 132.5970 -43.3660 e1114            Ks      4.00 2018-04-23T23:53:04.6570  1  2  2 Double  20.00  20.00
v20180423_00069.fit 198.B-2004(D) 132.4268 -43.2235 e1114            J      10.00 2018-04-23T23:53:50.7414  3  2  1 Double   0.00   0.00
v20180423_00070.fit 198.B-2004(D) 132.4376 -43.2240 e1114            J      10.00 2018-04-23T23:54:39.9557  3  2  2 Double  20.00  20.00
v20180423_00071.fit 198.B-2004(D) 132.5242 -43.1654 e1114            J      10.00 2018-04-23T23:55:29.9813  3  2  1 Double   0.00   0.00
v20180423_00072.fit 198.B-2004(D) 132.5348 -43.1662 e1114            J      10.00 2018-04-23T23:56:13.5009  3  2  2 Double  20.00  20.00
v20180423_00073.fit 198.B-2004(D) 132.6212 -43.1074 e1114            J      10.00 2018-04-23T23:57:01.8679  3  2  1 Double   0.00   0.00
v20180423_00074.fit 198.B-2004(D) 132.6317 -43.1082 e1114            J      10.00 2018-04-23T23:57:45.4386  3  2  2 Double  20.00  20.00
v20180423_00075.fit 198.B-2004(D) 132.7807 -43.2488 e1114            J      10.00 2018-04-23T23:58:36.1273  3  2  1 Double   0.00   0.00
v20180423_00076.fit 198.B-2004(D) 132.7914 -43.2493 e1114            J      10.00 2018-04-23T23:59:19.9879  3  2  2 Double  20.00  20.00
v20180423_00077.fit 198.B-2004(D) 132.6838 -43.3069 e1114            J      10.00 2018-04-24T00:00:08.3899  3  2  1 Double   0.00   0.00
v20180423_00078.fit 198.B-2004(D) 132.6944 -43.3077 e1114            J      10.00 2018-04-24T00:00:52.1745  3  2  2 Double  20.00  20.00
v20180423_00079.fit 198.B-2004(D) 132.5865 -43.3652 e1114            J      10.00 2018-04-24T00:01:38.9477  3  2  1 Double   0.00   0.00
v20180423_00080.fit 198.B-2004(D) 132.5970 -43.3660 e1114            J      10.00 2018-04-24T00:02:22.8472  3  2  2 Double  20.00  20.00
v20180423_00081.fit 198.B-2004(D) 132.3369 -41.4154 e1158            H       6.00 2018-04-24T00:05:00.0064  2  2  1 Double   0.00   0.00
v20180423_00082.fit 198.B-2004(D) 132.3474 -41.4160 e1158            H       6.00 2018-04-24T00:05:27.9485  2  2  2 Double  20.00  20.00
v20180423_00083.fit 198.B-2004(D) 132.4317 -41.3574 e1158            H       6.00 2018-04-24T00:06:03.0838  2  2  1 Double   0.00   0.00
v20180423_00084.fit 198.B-2004(D) 132.4420 -41.3582 e1158            H       6.00 2018-04-24T00:06:27.5074  2  2  2 Double  20.00  20.00
v20180423_00085.fit 198.B-2004(D) 132.5260 -41.2995 e1158            H       6.00 2018-04-24T00:06:54.4611  2  2  1 Double   0.00   0.00
v20180423_00086.fit 198.B-2004(D) 132.5363 -41.3003 e1158            H       6.00 2018-04-24T00:07:18.8541  2  2  2 Double  20.00  20.00
v20180423_00087.fit 198.B-2004(D) 132.6807 -41.4411 e1158            H       6.00 2018-04-24T00:07:47.6442  2  2  1 Double   0.00   0.00
v20180423_00088.fit 198.B-2004(D) 132.6912 -41.4416 e1158            H       6.00 2018-04-24T00:08:12.0008  2  2  2 Double  20.00  20.00
v20180423_00089.fit 198.B-2004(D) 132.5865 -41.4991 e1158            H       6.00 2018-04-24T00:08:40.6748  2  2  1 Double   0.00   0.00
v20180423_00090.fit 198.B-2004(D) 132.5968 -41.5000 e1158            H       6.00 2018-04-24T00:09:03.3774  2  2  2 Double  20.00  20.00
v20180423_00091.fit 198.B-2004(D) 132.4918 -41.5573 e1158            H       6.00 2018-04-24T00:09:32.0815  2  2  1 Double   0.00   0.00
v20180423_00092.fit 198.B-2004(D) 132.5020 -41.5581 e1158            H       6.00 2018-04-24T00:09:56.4520  2  2  2 Double  20.00  20.00
v20180423_00093.fit 198.B-2004(D) 132.3369 -41.4154 e1158            Ks      4.00 2018-04-24T00:10:50.6837  1  2  1 Double   0.00   0.00
v20180423_00094.fit 198.B-2004(D) 132.3474 -41.4160 e1158            Ks      4.00 2018-04-24T00:11:10.9435  1  2  2 Double  20.00  20.00
v20180423_00095.fit 198.B-2004(D) 132.4317 -41.3574 e1158            Ks      4.00 2018-04-24T00:11:30.9676  1  2  1 Double   0.00   0.00
v20180423_00096.fit 198.B-2004(D) 132.4420 -41.3582 e1158            Ks      4.00 2018-04-24T00:11:46.0309  1  2  2 Double  20.00  20.00
v20180423_00097.fit 198.B-2004(D) 132.5260 -41.2995 e1158            Ks      4.00 2018-04-24T00:12:05.0540  1  2  1 Double   0.00   0.00
v20180423_00098.fit 198.B-2004(D) 132.5363 -41.3003 e1158            Ks      4.00 2018-04-24T00:12:19.0767  1  2  2 Double  20.00  20.00
v20180423_00099.fit 198.B-2004(D) 132.6807 -41.4411 e1158            Ks      4.00 2018-04-24T00:12:39.3525  1  2  1 Double   0.00   0.00
v20180423_00100.fit 198.B-2004(D) 132.6912 -41.4416 e1158            Ks      4.00 2018-04-24T00:12:53.3762  1  2  2 Double  20.00  20.00
v20180423_00101.fit 198.B-2004(D) 132.5865 -41.4991 e1158            Ks      4.00 2018-04-24T00:13:12.3971  1  2  1 Double   0.00   0.00
v20180423_00102.fit 198.B-2004(D) 132.5968 -41.5000 e1158            Ks      4.00 2018-04-24T00:13:27.5606  1  2  2 Double  20.00  20.00
v20180423_00103.fit 198.B-2004(D) 132.4918 -41.5573 e1158            Ks      4.00 2018-04-24T00:13:44.5810  1  2  1 Double   0.00   0.00
v20180423_00104.fit 198.B-2004(D) 132.5020 -41.5581 e1158            Ks      4.00 2018-04-24T00:13:58.6044  1  2  2 Double  20.00  20.00
v20180423_00105.fit 198.B-2004(D) 132.3369 -41.4154 e1158            J      10.00 2018-04-24T00:14:44.0018  3  2  1 Double   0.00   0.00
v20180423_00106.fit 198.B-2004(D) 132.3474 -41.4160 e1158            J      10.00 2018-04-24T00:15:32.3679  3  2  2 Double  20.00  20.00
v20180423_00107.fit 198.B-2004(D) 132.4317 -41.3574 e1158            J      10.00 2018-04-24T00:16:18.7702  3  2  1 Double   0.00   0.00
v20180423_00108.fit 198.B-2004(D) 132.4420 -41.3582 e1158            J      10.00 2018-04-24T00:17:02.4947  3  2  2 Double  20.00  20.00
v20180423_00109.fit 198.B-2004(D) 132.5260 -41.2995 e1158            J      10.00 2018-04-24T00:17:53.9455  3  2  1 Double   0.00   0.00
v20180423_00110.fit 198.B-2004(D) 132.5363 -41.3003 e1158            J      10.00 2018-04-24T00:18:39.0621  3  2  2 Double  20.00  20.00
v20180423_00111.fit 198.B-2004(D) 132.6807 -41.4411 e1158            J      10.00 2018-04-24T00:19:29.0912  3  2  1 Double   0.00   0.00
v20180423_00112.fit 198.B-2004(D) 132.6912 -41.4416 e1158            J      10.00 2018-04-24T00:20:14.7831  3  2  2 Double  20.00  20.00
v20180423_00113.fit 198.B-2004(D) 132.5865 -41.4991 e1158            J      10.00 2018-04-24T00:21:01.2846  3  2  1 Double   0.00   0.00
v20180423_00114.fit 198.B-2004(D) 132.5968 -41.5000 e1158            J      10.00 2018-04-24T00:21:45.2059  3  2  2 Double  20.00  20.00
v20180423_00115.fit 198.B-2004(D) 132.4918 -41.5573 e1158            J      10.00 2018-04-24T00:22:31.3874  3  2  1 Double   0.00   0.00
v20180423_00116.fit 198.B-2004(D) 132.5020 -41.5581 e1158            J      10.00 2018-04-24T00:23:14.8888  3  2  2 Double  20.00  20.00
v20180423_00117.fit 198.B-2004(D) 133.5887 -42.5393 e1159            H       6.00 2018-04-24T00:24:45.2996  2  2  1 Double   0.00   0.00
v20180423_00118.fit 198.B-2004(D) 133.5994 -42.5397 e1159            H       6.00 2018-04-24T00:27:11.6418  2  2  2 Double  20.00  20.00
v20180423_00119.fit 198.B-2004(D) 133.6839 -42.4802 e1159            H       6.00 2018-04-24T00:27:40.9506  2  2  1 Double   0.00   0.00
v20180423_00120.fit 198.B-2004(D) 133.6945 -42.4809 e1159            H       6.00 2018-04-24T00:28:05.3462  2  2  2 Double  20.00  20.00
v20180423_00121.fit 198.B-2004(D) 133.7788 -42.4212 e1159            H       6.00 2018-04-24T00:28:32.2884  2  2  1 Double   0.00   0.00
v20180423_00122.fit 198.B-2004(D) 133.7892 -42.4219 e1159            H       6.00 2018-04-24T00:28:57.3079  2  2  2 Double  20.00  20.00
v20180423_00123.fit 198.B-2004(D) 133.9391 -42.5610 e1159            H       6.00 2018-04-24T00:29:29.7047  2  2  1 Double   0.00   0.00
v20180423_00124.fit 198.B-2004(D) 133.9498 -42.5614 e1159            H       6.00 2018-04-24T00:29:52.3792  2  2  2 Double  20.00  20.00
v20180423_00125.fit 198.B-2004(D) 133.8444 -42.6201 e1159            H       6.00 2018-04-24T00:30:18.3998  2  2  1 Double   0.00   0.00
v20180423_00126.fit 198.B-2004(D) 133.8550 -42.6208 e1159            H       6.00 2018-04-24T00:30:43.4190  2  2  2 Double  20.00  20.00
v20180423_00127.fit 198.B-2004(D) 133.7493 -42.6794 e1159            H       6.00 2018-04-24T00:31:12.4861  2  2  1 Double   0.00   0.00
v20180423_00128.fit 198.B-2004(D) 133.7597 -42.6800 e1159            H       6.00 2018-04-24T00:31:37.5095  2  2  2 Double  20.00  20.00
v20180423_00129.fit 198.B-2004(D) 133.5887 -42.5393 e1159            Ks      4.00 2018-04-24T00:32:31.9890  1  2  1 Double   0.00   0.00
v20180423_00130.fit 198.B-2004(D) 133.5994 -42.5397 e1159            Ks      4.00 2018-04-24T00:32:48.3744  1  2  2 Double  20.00  20.00
v20180423_00131.fit 198.B-2004(D) 133.6839 -42.4802 e1159            Ks      4.00 2018-04-24T00:33:07.3974  1  2  1 Double   0.00   0.00
v20180423_00132.fit 198.B-2004(D) 133.6945 -42.4809 e1159            Ks      4.00 2018-04-24T00:33:21.4169  1  2  2 Double  20.00  20.00
v20180423_00133.fit 198.B-2004(D) 133.7788 -42.4212 e1159            Ks      4.00 2018-04-24T00:33:37.5355  1  2  1 Double   0.00   0.00
v20180423_00134.fit 198.B-2004(D) 133.7892 -42.4219 e1159            Ks      4.00 2018-04-24T00:33:50.5561  1  2  2 Double  20.00  20.00
v20180423_00135.fit 198.B-2004(D) 133.9391 -42.5610 e1159            Ks      4.00 2018-04-24T00:34:08.9291  1  2  1 Double   0.00   0.00
v20180423_00136.fit 198.B-2004(D) 133.9498 -42.5614 e1159            Ks      4.00 2018-04-24T00:34:22.9487  1  2  2 Double  20.00  20.00
v20180423_00137.fit 198.B-2004(D) 133.8444 -42.6201 e1159            Ks      4.00 2018-04-24T00:34:41.9697  1  2  1 Double   0.00   0.00
v20180423_00138.fit 198.B-2004(D) 133.8550 -42.6208 e1159            Ks      4.00 2018-04-24T00:34:56.8222  1  2  2 Double  20.00  20.00
v20180423_00139.fit 198.B-2004(D) 133.7493 -42.6794 e1159            Ks      4.00 2018-04-24T00:35:16.8482  1  2  1 Double   0.00   0.00
v20180423_00140.fit 198.B-2004(D) 133.7597 -42.6800 e1159            Ks      4.00 2018-04-24T00:35:30.8677  1  2  2 Double  20.00  20.00
v20180423_00141.fit 198.B-2004(D) 133.5887 -42.5393 e1159            J      10.00 2018-04-24T00:36:14.6053  3  2  1 Double   0.00   0.00
v20180423_00142.fit 198.B-2004(D) 133.5994 -42.5397 e1159            J      10.00 2018-04-24T00:37:00.8956  3  2  2 Double  20.00  20.00
v20180423_00143.fit 198.B-2004(D) 133.6839 -42.4802 e1159            J      10.00 2018-04-24T00:37:50.9215  3  2  1 Double   0.00   0.00
v20180423_00144.fit 198.B-2004(D) 133.6945 -42.4809 e1159            J      10.00 2018-04-24T00:38:34.5440  3  2  2 Double  20.00  20.00
v20180423_00145.fit 198.B-2004(D) 133.7788 -42.4212 e1159            J      10.00 2018-04-24T00:39:26.5167  3  2  1 Double   0.00   0.00
v20180423_00146.fit 198.B-2004(D) 133.7892 -42.4219 e1159            J      10.00 2018-04-24T00:40:11.7213  3  2  2 Double  20.00  20.00
v20180423_00147.fit 198.B-2004(D) 133.9391 -42.5610 e1159            J      10.00 2018-04-24T00:41:00.1193  3  2  1 Double   0.00   0.00
v20180423_00148.fit 198.B-2004(D) 133.9498 -42.5614 e1159            J      10.00 2018-04-24T00:41:44.0537  3  2  2 Double  20.00  20.00
v20180423_00149.fit 198.B-2004(D) 133.8444 -42.6201 e1159            J      10.00 2018-04-24T00:42:32.4566  3  2  1 Double   0.00   0.00
v20180423_00150.fit 198.B-2004(D) 133.8550 -42.6208 e1159            J      10.00 2018-04-24T00:43:15.8383  3  2  2 Double  20.00  20.00
v20180423_00151.fit 198.B-2004(D) 133.7493 -42.6794 e1159            J      10.00 2018-04-24T00:44:02.4626  3  2  1 Double   0.00   0.00
v20180423_00152.fit 198.B-2004(D) 133.7597 -42.6800 e1159            J      10.00 2018-04-24T00:44:44.6763  3  2  2 Double  20.00  20.00
v20180423_00153.fit 198.B-2004(D) 131.3304 -45.7331 e1025            J      10.00 2018-04-24T00:47:09.8765  3  2  1 Double   0.00   0.00
v20180423_00154.fit 198.B-2004(D) 131.3416 -45.7337 e1025            J      10.00 2018-04-24T00:47:58.9014  3  2  2 Double  20.00  20.00
v20180423_00155.fit 198.B-2004(D) 131.4332 -45.6759 e1025            J      10.00 2018-04-24T00:48:52.1122  3  2  1 Double   0.00   0.00
v20180423_00156.fit 198.B-2004(D) 131.4443 -45.6768 e1025            J      10.00 2018-04-24T00:49:35.0417  3  2  2 Double  20.00  20.00
v20180423_00157.fit 198.B-2004(D) 131.5355 -45.6189 e1025            J      10.00 2018-04-24T00:50:20.8260  3  2  1 Double   0.00   0.00
v20180423_00158.fit 198.B-2004(D) 131.5465 -45.6197 e1025            J      10.00 2018-04-24T00:51:04.0406  3  2  2 Double  20.00  20.00
v20180423_00159.fit 198.B-2004(D) 131.6993 -45.7618 e1025            J      10.00 2018-04-24T00:51:53.0637  3  2  1 Double   0.00   0.00
v20180423_00160.fit 198.B-2004(D) 131.7105 -45.7624 e1025            J      10.00 2018-04-24T00:52:37.2071  3  2  2 Double  20.00  20.00
v20180423_00161.fit 198.B-2004(D) 131.5971 -45.8190 e1025            J      10.00 2018-04-24T00:53:27.2340  3  2  1 Double   0.00   0.00
v20180423_00162.fit 198.B-2004(D) 131.6081 -45.8199 e1025            J      10.00 2018-04-24T00:54:10.8295  3  2  2 Double  20.00  20.00
v20180423_00163.fit 198.B-2004(D) 131.4943 -45.8763 e1025            J      10.00 2018-04-24T00:54:56.5008  3  2  1 Double   0.00   0.00
v20180423_00164.fit 198.B-2004(D) 131.5053 -45.8772 e1025            J      10.00 2018-04-24T00:55:39.5896  3  2  2 Double  20.00  20.00
v20180423_00165.fit 198.B-2004(D) 132.6573 -46.8672 e1026            J      10.00 2018-04-24T00:56:59.3923  3  2  1 Double   0.00   0.00
v20180423_00166.fit 198.B-2004(D) 132.6688 -46.8677 e1026            J      10.00 2018-04-24T00:57:44.4697  3  2  2 Double  20.00  20.00
v20180423_00167.fit 198.B-2004(D) 132.7609 -46.8089 e1026            J      10.00 2018-04-24T00:58:31.3970  3  2  1 Double   0.00   0.00
v20180423_00168.fit 198.B-2004(D) 132.7722 -46.8097 e1026            J      10.00 2018-04-24T00:59:16.2864  3  2  2 Double  20.00  20.00
v20180423_00169.fit 198.B-2004(D) 132.8641 -46.7508 e1026            J      10.00 2018-04-24T01:00:02.6436  3  2  1 Double   0.00   0.00
v20180423_00170.fit 198.B-2004(D) 132.8753 -46.7515 e1026            J      10.00 2018-04-24T01:00:47.1102  3  2  2 Double  20.00  20.00
v20180423_00171.fit 198.B-2004(D) 133.0346 -46.8918 e1026            J      10.00 2018-04-24T01:01:37.1330  3  2  1 Double   0.00   0.00
v20180423_00172.fit 198.B-2004(D) 133.0461 -46.8923 e1026            J      10.00 2018-04-24T01:02:20.3236  3  2  2 Double  20.00  20.00
v20180423_00173.fit 198.B-2004(D) 132.9316 -46.9502 e1026            J      10.00 2018-04-24T01:03:06.9727  3  2  1 Double   0.00   0.00
v20180423_00174.fit 198.B-2004(D) 132.9429 -46.9510 e1026            J      10.00 2018-04-24T01:03:51.0895  3  2  2 Double  20.00  20.00
v20180423_00175.fit 198.B-2004(D) 132.8281 -47.0087 e1026            J      10.00 2018-04-24T01:04:36.9636  3  2  1 Double   0.00   0.00
v20180423_00176.fit 198.B-2004(D) 132.8392 -47.0094 e1026            J      10.00 2018-04-24T01:05:20.1802  3  2  2 Double  20.00  20.00
v20180423_00177.fit 198.B-2004(D) 132.5329 -45.0405 e1070            J      10.00 2018-04-24T01:06:38.3782  3  2  1 Double   0.00   0.00
v20180423_00178.fit 198.B-2004(D) 132.5440 -45.0410 e1070            J      10.00 2018-04-24T01:09:20.1237  3  2  2 Double  20.00  20.00
v20180423_00179.fit 198.B-2004(D) 132.6333 -44.9822 e1070            J      10.00 2018-04-24T01:10:11.4927  3  2  1 Double   0.00   0.00
v20180423_00180.fit 198.B-2004(D) 132.6442 -44.9831 e1070            J      10.00 2018-04-24T01:10:54.6761  3  2  2 Double  20.00  20.00
v20180423_00181.fit 198.B-2004(D) 132.7332 -44.9242 e1070            J      10.00 2018-04-24T01:11:40.5716  3  2  1 Double   0.00   0.00
