v20130927_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:57:16.4575  1  0  0 Double   0.00   0.00
v20130927_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:57:32.4990  1  0  0 Double   0.00   0.00
v20130927_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:57:47.9564  1  0  0 Double   0.00   0.00
v20130927_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:58:05.7374  1  0  0 Double   0.00   0.00
v20130927_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:58:28.9824  1  0  0 Double   0.00   0.00
v20130927_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:58:46.5251  1  0  0 Double   0.00   0.00
v20130927_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:59:03.7485  1  0  0 Double   0.00   0.00
v20130927_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:59:20.8097  1  0  0 Double   0.00   0.00
v20130927_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:59:41.8694  1  0  0 Double   0.00   0.00
v20130927_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2013-09-27T22:59:57.3368  1  0  0 Double   0.00   0.00
v20130927_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2013-09-27T23:00:13.3551  1  0  0 Double   0.00   0.00
v20130927_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2013-09-27T23:00:31.5614  1  0  0 Double   0.00   0.00
v20130927_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:03:48.5157  1  0  0 Double   0.00   0.00
v20130927_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:04:09.4290  1  0  0 Double   0.00   0.00
v20130927_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:04:27.9096  1  0  0 Double   0.00   0.00
v20130927_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:04:46.9696  1  0  0 Double   0.00   0.00
v20130927_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:05:07.0317  1  0  0 Double   0.00   0.00
v20130927_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:05:25.4948  1  0  0 Double   0.00   0.00
v20130927_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:05:43.9536  1  0  0 Double   0.00   0.00
v20130927_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:06:01.0220  1  0  0 Double   0.00   0.00
v20130927_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:06:21.0418  1  0  0 Double   0.00   0.00
v20130927_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:06:41.1049  1  0  0 Double   0.00   0.00
v20130927_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:07:00.1869  1  0  0 Double   0.00   0.00
v20130927_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:07:19.2578  1  0  0 Double   0.00   0.00
v20130927_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:07:39.3306  1  0  0 Double   0.00   0.00
v20130927_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:08:00.2264  1  0  0 Double   0.00   0.00
v20130927_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:08:17.0507  1  0  0 Double   0.00   0.00
v20130927_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       4.00 2013-09-27T23:08:37.1146  1  0  0 Double   0.00   0.00
v20130927_00030.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2013-09-27T23:31:39.9626  2  5  1 Double   0.00   0.00
v20130927_00031.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2013-09-27T23:31:59.3346  2  5  2 Double  -8.66   5.00
v20130927_00032.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2013-09-27T23:32:20.7596  2  5  3 Double   5.00   8.66
v20130927_00033.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2013-09-27T23:32:40.3155  2  5  4 Double   8.66  -5.00
v20130927_00034.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2013-09-27T23:33:01.7391  2  5  5 Double  -5.00  -8.66
v20130927_00035.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2013-09-27T23:33:47.6013  2  5  1 Double   0.00   0.00
v20130927_00036.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2013-09-27T23:34:06.9413  2  5  2 Double  -8.66   5.00
v20130927_00037.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2013-09-27T23:34:28.3642  2  5  3 Double   5.00   8.66
v20130927_00038.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2013-09-27T23:34:49.8210  2  5  4 Double   8.66  -5.00
v20130927_00039.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2013-09-27T23:35:11.8545  2  5  5 Double  -5.00  -8.66
v20130927_00040.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2013-09-27T23:35:56.3189  2  5  1 Double   0.00   0.00
v20130927_00041.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2013-09-27T23:36:15.6419  2  5  2 Double  -8.66   5.00
v20130927_00042.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2013-09-27T23:36:35.0019  2  5  3 Double   5.00   8.66
v20130927_00043.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2013-09-27T23:36:56.4588  2  5  4 Double   8.66  -5.00
v20130927_00044.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2013-09-27T23:37:17.8958  2  5  5 Double  -5.00  -8.66
v20130927_00045.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-27T23:43:15.8253  1  2  1 Double   0.00   0.00
v20130927_00046.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-27T23:43:32.7095  1  2  2 Double  20.00  20.00
v20130927_00047.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-27T23:43:52.7924  1  2  1 Double   0.00   0.00
v20130927_00048.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-27T23:44:07.9751  1  2  2 Double  20.00  20.00
v20130927_00049.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-27T23:44:29.7965  1  2  1 Double   0.00   0.00
v20130927_00050.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-27T23:44:45.2048  1  2  2 Double  20.00  20.00
v20130927_00051.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-27T23:45:05.2749  1  2  1 Double   0.00   0.00
v20130927_00052.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-27T23:45:20.4221  1  2  2 Double  20.00  20.00
v20130927_00053.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-27T23:45:39.4411  1  2  1 Double   0.00   0.00
v20130927_00054.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-27T23:45:54.1886  1  2  2 Double  20.00  20.00
v20130927_00055.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-27T23:46:15.0204  1  2  1 Double   0.00   0.00
v20130927_00056.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-27T23:46:29.6729  1  2  2 Double  20.00  20.00
v20130927_00057.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-27T23:47:21.5405  1  2  1 Double   0.00   0.00
v20130927_00058.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-27T23:47:36.7291  1  2  2 Double  20.00  20.00
v20130927_00059.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-27T23:47:57.5269  1  2  1 Double   0.00   0.00
v20130927_00060.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-27T23:48:12.6312  1  2  2 Double  20.00  20.00
v20130927_00061.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-27T23:48:32.6961  1  2  1 Double   0.00   0.00
v20130927_00062.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-27T23:48:47.9677  1  2  2 Double  20.00  20.00
v20130927_00063.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-27T23:49:06.4257  1  2  1 Double   0.00   0.00
v20130927_00064.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-27T23:49:21.4430  1  2  2 Double  20.00  20.00
v20130927_00065.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-27T23:49:40.5050  1  2  1 Double   0.00   0.00
v20130927_00066.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-27T23:49:55.5794  1  2  2 Double  20.00  20.00
v20130927_00067.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-27T23:50:15.6403  1  2  1 Double   0.00   0.00
v20130927_00068.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-27T23:50:29.8579  1  2  2 Double  20.00  20.00
v20130927_00069.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-27T23:51:19.7209  1  2  1 Double   0.00   0.00
v20130927_00070.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-27T23:51:35.2681  1  2  2 Double  20.00  20.00
v20130927_00071.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-27T23:51:53.7023  1  2  1 Double   0.00   0.00
v20130927_00072.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-27T23:52:09.3005  1  2  2 Double  20.00  20.00
v20130927_00073.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-27T23:52:28.3247  1  2  1 Double   0.00   0.00
v20130927_00074.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-27T23:52:44.2129  1  2  2 Double  20.00  20.00
v20130927_00075.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-27T23:53:04.2868  1  2  1 Double   0.00   0.00
v20130927_00076.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-27T23:53:19.8342  1  2  2 Double  20.00  20.00
v20130927_00077.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-27T23:53:38.8542  1  2  1 Double   0.00   0.00
v20130927_00078.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-27T23:53:55.3276  1  2  2 Double  20.00  20.00
v20130927_00079.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-27T23:54:15.3554  1  2  1 Double   0.00   0.00
v20130927_00080.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-27T23:54:30.4148  1  2  2 Double  20.00  20.00
v20130927_00081.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-27T23:55:19.9026  1  2  1 Double   0.00   0.00
v20130927_00082.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-27T23:55:36.3559  1  2  2 Double  20.00  20.00
v20130927_00083.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-27T23:55:55.3981  1  2  1 Double   0.00   0.00
v20130927_00084.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-27T23:56:10.6364  1  2  2 Double  20.00  20.00
v20130927_00085.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-27T23:56:29.6595  1  2  1 Double   0.00   0.00
v20130927_00086.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-27T23:56:45.8607  1  2  2 Double  20.00  20.00
v20130927_00087.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-27T23:57:04.8829  1  2  1 Double   0.00   0.00
v20130927_00088.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-27T23:57:19.6762  1  2  2 Double  20.00  20.00
v20130927_00089.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-27T23:57:39.7476  1  2  1 Double   0.00   0.00
v20130927_00090.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-27T23:57:53.7896  1  2  2 Double  20.00  20.00
v20130927_00091.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-27T23:58:12.2467  1  2  1 Double   0.00   0.00
v20130927_00092.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-27T23:58:27.5583  1  2  2 Double  20.00  20.00
v20130927_00093.fit 179.B-2002(F) 272.2288 -24.2131 b310             Ks      4.00 2013-09-28T00:00:31.7242  1  2  1 Double   0.00   0.00
v20130927_00094.fit 179.B-2002(F) 272.2264 -24.2055 b310             Ks      4.00 2013-09-28T00:00:47.9274  1  2  2 Double  20.00  20.00
v20130927_00095.fit 179.B-2002(F) 272.1409 -24.1688 b310             Ks      4.00 2013-09-28T00:01:06.3875  1  2  1 Double   0.00   0.00
v20130927_00096.fit 179.B-2002(F) 272.1385 -24.1612 b310             Ks      4.00 2013-09-28T00:01:21.2802  1  2  2 Double  20.00  20.00
v20130927_00097.fit 179.B-2002(F) 272.0531 -24.1243 b310             Ks      4.00 2013-09-28T00:01:41.3019  1  2  1 Double   0.00   0.00
v20130927_00098.fit 179.B-2002(F) 272.0507 -24.1167 b310             Ks      4.00 2013-09-28T00:01:57.0953  1  2  2 Double  20.00  20.00
v20130927_00099.fit 179.B-2002(F) 272.1504 -23.9641 b310             Ks      4.00 2013-09-28T00:02:17.1212  1  2  1 Double   0.00   0.00
v20130927_00100.fit 179.B-2002(F) 272.1479 -23.9566 b310             Ks      4.00 2013-09-28T00:02:31.6048  1  2  2 Double  20.00  20.00
v20130927_00101.fit 179.B-2002(F) 272.2380 -24.0084 b310             Ks      4.00 2013-09-28T00:02:50.6397  1  2  1 Double   0.00   0.00
v20130927_00102.fit 179.B-2002(F) 272.2356 -24.0009 b310             Ks      4.00 2013-09-28T00:03:05.5301  1  2  2 Double  20.00  20.00
v20130927_00103.fit 179.B-2002(F) 272.3258 -24.0527 b310             Ks      4.00 2013-09-28T00:03:25.5540  1  2  1 Double   0.00   0.00
v20130927_00104.fit 179.B-2002(F) 272.3234 -24.0450 b310             Ks      4.00 2013-09-28T00:03:40.3775  1  2  2 Double  20.00  20.00
v20130927_00105.fit 179.B-2002(F) 271.4483 -25.4878 b309             Ks      4.00 2013-09-28T00:04:28.1895  1  2  1 Double   0.00   0.00
v20130927_00106.fit 179.B-2002(F) 271.4460 -25.4803 b309             Ks      4.00 2013-09-28T00:04:43.2839  1  2  2 Double  20.00  20.00
v20130927_00107.fit 179.B-2002(F) 271.3598 -25.4431 b309             Ks      4.00 2013-09-28T00:05:03.3540  1  2  1 Double   0.00   0.00
v20130927_00108.fit 179.B-2002(F) 271.3574 -25.4356 b309             Ks      4.00 2013-09-28T00:05:18.6313  1  2  2 Double  20.00  20.00
v20130927_00109.fit 179.B-2002(F) 271.2713 -25.3983 b309             Ks      4.00 2013-09-28T00:05:37.0913  1  2  1 Double   0.00   0.00
v20130927_00110.fit 179.B-2002(F) 271.2689 -25.3907 b309             Ks      4.00 2013-09-28T00:05:55.5174  1  2  2 Double  20.00  20.00
v20130927_00111.fit 179.B-2002(F) 271.3705 -25.2385 b309             Ks      4.00 2013-09-28T00:06:13.9785  1  2  1 Double   0.00   0.00
v20130927_00112.fit 179.B-2002(F) 271.3680 -25.2310 b309             Ks      4.00 2013-09-28T00:06:29.9888  1  2  2 Double  20.00  20.00
v20130927_00113.fit 179.B-2002(F) 271.4588 -25.2833 b309             Ks      4.00 2013-09-28T00:06:50.0647  1  2  1 Double   0.00   0.00
v20130927_00114.fit 179.B-2002(F) 271.4563 -25.2757 b309             Ks      4.00 2013-09-28T00:07:04.5722  1  2  2 Double  20.00  20.00
v20130927_00115.fit 179.B-2002(F) 271.5472 -25.3279 b309             Ks      4.00 2013-09-28T00:07:25.1386  1  2  1 Double   0.00   0.00
v20130927_00116.fit 179.B-2002(F) 271.5448 -25.3202 b309             Ks      4.00 2013-09-28T00:07:39.9915  1  2  2 Double  20.00  20.00
v20130927_00117.fit 179.B-2002(F) 273.2878 -24.7267 b296             Ks      4.00 2013-09-28T00:08:29.7065  1  2  1 Double   0.00   0.00
v20130927_00118.fit 179.B-2002(F) 273.2854 -24.7191 b296             Ks      4.00 2013-09-28T00:08:45.1037  1  2  2 Double  20.00  20.00
v20130927_00119.fit 179.B-2002(F) 273.1992 -24.6830 b296             Ks      4.00 2013-09-28T00:09:03.5628  1  2  1 Double   0.00   0.00
v20130927_00120.fit 179.B-2002(F) 273.1967 -24.6754 b296             Ks      4.00 2013-09-28T00:09:18.1943  1  2  2 Double  20.00  20.00
v20130927_00121.fit 179.B-2002(F) 273.1107 -24.6392 b296             Ks      4.00 2013-09-28T00:09:36.6204  1  2  1 Double   0.00   0.00
v20130927_00122.fit 179.B-2002(F) 273.1082 -24.6316 b296             Ks      4.00 2013-09-28T00:09:53.3818  1  2  2 Double  20.00  20.00
v20130927_00123.fit 179.B-2002(F) 273.2070 -24.4783 b296             Ks      4.00 2013-09-28T00:10:12.4099  1  2  1 Double   0.00   0.00
v20130927_00124.fit 179.B-2002(F) 273.2045 -24.4708 b296             Ks      4.00 2013-09-28T00:10:27.2761  1  2  2 Double  20.00  20.00
v20130927_00125.fit 179.B-2002(F) 273.2954 -24.5220 b296             Ks      4.00 2013-09-28T00:10:46.2973  1  2  1 Double   0.00   0.00
v20130927_00126.fit 179.B-2002(F) 273.2928 -24.5145 b296             Ks      4.00 2013-09-28T00:11:01.9065  1  2  2 Double  20.00  20.00
v20130927_00127.fit 179.B-2002(F) 273.3838 -24.5656 b296             Ks      4.00 2013-09-28T00:11:20.9285  1  2  1 Double   0.00   0.00
v20130927_00128.fit 179.B-2002(F) 273.3813 -24.5580 b296             Ks      4.00 2013-09-28T00:11:36.7878  1  2  2 Double  20.00  20.00
v20130927_00129.fit 179.B-2002(F) 272.5154 -26.0067 b295             Ks      4.00 2013-09-28T00:12:25.6279  1  2  1 Double   0.00   0.00
v20130927_00130.fit 179.B-2002(F) 272.5130 -25.9992 b295             Ks      4.00 2013-09-28T00:12:40.3674  1  2  2 Double  20.00  20.00
v20130927_00131.fit 179.B-2002(F) 272.4261 -25.9627 b295             Ks      4.00 2013-09-28T00:13:01.0713  1  2  1 Double   0.00   0.00
v20130927_00132.fit 179.B-2002(F) 272.4236 -25.9551 b295             Ks      4.00 2013-09-28T00:13:16.6926  1  2  2 Double  20.00  20.00
v20130927_00133.fit 179.B-2002(F) 272.3368 -25.9185 b295             Ks      4.00 2013-09-28T00:13:38.7334  1  2  1 Double   0.00   0.00
v20130927_00134.fit 179.B-2002(F) 272.3344 -25.9109 b295             Ks      4.00 2013-09-28T00:13:53.8866  1  2  2 Double  20.00  20.00
v20130927_00135.fit 179.B-2002(F) 272.4350 -25.7580 b295             Ks      4.00 2013-09-28T00:14:12.3456  1  2  1 Double   0.00   0.00
v20130927_00136.fit 179.B-2002(F) 272.4325 -25.7505 b295             Ks      4.00 2013-09-28T00:14:28.5719  1  2  2 Double  20.00  20.00
v20130927_00137.fit 179.B-2002(F) 272.5241 -25.8021 b295             Ks      4.00 2013-09-28T00:14:47.5962  1  2  1 Double   0.00   0.00
v20130927_00138.fit 179.B-2002(F) 272.5216 -25.7945 b295             Ks      4.00 2013-09-28T00:15:02.2667  1  2  2 Double  20.00  20.00
v20130927_00139.fit 179.B-2002(F) 272.6133 -25.8461 b295             Ks      4.00 2013-09-28T00:15:22.6983  1  2  1 Double   0.00   0.00
v20130927_00140.fit 179.B-2002(F) 272.6108 -25.8384 b295             Ks      4.00 2013-09-28T00:15:37.6028  1  2  2 Double  20.00  20.00
v20130927_00141.fit 179.B-2002(F) 270.1151 -36.4858 b246             Ks      4.00 2013-09-28T00:17:25.5837  1  2  1 Double   0.00   0.00
v20130927_00142.fit 179.B-2002(F) 270.1125 -36.4782 b246             Ks      4.00 2013-09-28T00:17:41.8490  1  2  2 Double  20.00  20.00
v20130927_00143.fit 179.B-2002(F) 270.0157 -36.4412 b246             Ks      4.00 2013-09-28T00:18:06.8963  1  2  1 Double   0.00   0.00
v20130927_00144.fit 179.B-2002(F) 270.0129 -36.4336 b246             Ks      4.00 2013-09-28T00:18:22.1706  1  2  2 Double  20.00  20.00
v20130927_00145.fit 179.B-2002(F) 269.9163 -36.3964 b246             Ks      4.00 2013-09-28T00:18:40.6048  1  2  1 Double   0.00   0.00
v20130927_00146.fit 179.B-2002(F) 269.9136 -36.3887 b246             Ks      4.00 2013-09-28T00:18:56.6251  1  2  2 Double  20.00  20.00
v20130927_00147.fit 179.B-2002(F) 270.0275 -36.2365 b246             Ks      4.00 2013-09-28T00:19:15.0831  1  2  1 Double   0.00   0.00
v20130927_00148.fit 179.B-2002(F) 270.0247 -36.2290 b246             Ks      4.00 2013-09-28T00:19:30.2857  1  2  2 Double  20.00  20.00
v20130927_00149.fit 179.B-2002(F) 270.1265 -36.2812 b246             Ks      4.00 2013-09-28T00:19:49.3465  1  2  1 Double   0.00   0.00
v20130927_00150.fit 179.B-2002(F) 270.1237 -36.2736 b246             Ks      4.00 2013-09-28T00:20:06.1678  1  2  2 Double  20.00  20.00
v20130927_00151.fit 179.B-2002(F) 270.2257 -36.3257 b246             Ks      4.00 2013-09-28T00:20:25.2148  1  2  1 Double   0.00   0.00
v20130927_00152.fit 179.B-2002(F) 270.2230 -36.3180 b246             Ks      4.00 2013-09-28T00:20:41.1562  1  2  2 Double  20.00  20.00
v20130927_00153.fit 179.B-2002(F) 271.3167 -37.0014 b232             Ks      4.00 2013-09-28T00:21:27.5733  1  2  1 Double   0.00   0.00
v20130927_00154.fit 179.B-2002(F) 271.3140 -36.9939 b232             Ks      4.00 2013-09-28T00:21:42.9977  1  2  2 Double  20.00  20.00
v20130927_00155.fit 179.B-2002(F) 271.2160 -36.9579 b232             Ks      4.00 2013-09-28T00:22:02.0599  1  2  1 Double   0.00   0.00
v20130927_00156.fit 179.B-2002(F) 271.2131 -36.9503 b232             Ks      4.00 2013-09-28T00:22:18.1162  1  2  2 Double  20.00  20.00
v20130927_00157.fit 179.B-2002(F) 271.1152 -36.9141 b232             Ks      4.00 2013-09-28T00:22:38.1779  1  2  1 Double   0.00   0.00
v20130927_00158.fit 179.B-2002(F) 271.1124 -36.9064 b232             Ks      4.00 2013-09-28T00:22:54.3896  1  2  2 Double  20.00  20.00
v20130927_00159.fit 179.B-2002(F) 271.2247 -36.7531 b232             Ks      4.00 2013-09-28T00:23:13.4575  1  2  1 Double   0.00   0.00
v20130927_00160.fit 179.B-2002(F) 271.2217 -36.7456 b232             Ks      4.00 2013-09-28T00:23:30.1275  1  2  2 Double  20.00  20.00
v20130927_00161.fit 179.B-2002(F) 271.3250 -36.7968 b232             Ks      4.00 2013-09-28T00:23:49.1665  1  2  1 Double   0.00   0.00
v20130927_00162.fit 179.B-2002(F) 271.3221 -36.7892 b232             Ks      4.00 2013-09-28T00:24:04.4769  1  2  2 Double  20.00  20.00
v20130927_00163.fit 179.B-2002(F) 271.4256 -36.8402 b232             Ks      4.00 2013-09-28T00:24:23.4989  1  2  1 Double   0.00   0.00
v20130927_00164.fit 179.B-2002(F) 271.4227 -36.8325 b232             Ks      4.00 2013-09-28T00:24:38.5897  1  2  2 Double  20.00  20.00
v20130927_00165.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2013-09-28T00:25:46.1435  1  2  1 Double   0.00   0.00
v20130927_00166.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2013-09-28T00:26:01.1950  1  2  2 Double  20.00  20.00
v20130927_00167.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2013-09-28T00:26:18.2050  1  2  1 Double   0.00   0.00
v20130927_00168.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2013-09-28T00:26:33.2865  1  2  2 Double  20.00  20.00
v20130927_00169.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2013-09-28T00:26:49.7349  1  2  1 Double   0.00   0.00
v20130927_00170.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2013-09-28T00:27:04.7912  1  2  2 Double  20.00  20.00
v20130927_00171.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2013-09-28T00:27:24.9032  1  2  1 Double   0.00   0.00
v20130927_00172.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2013-09-28T00:27:40.1015  1  2  2 Double  20.00  20.00
v20130927_00173.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2013-09-28T00:28:00.1234  1  2  1 Double   0.00   0.00
v20130927_00174.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2013-09-28T00:28:15.2588  1  2  2 Double  20.00  20.00
v20130927_00175.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2013-09-28T00:28:33.7189  1  2  1 Double   0.00   0.00
v20130927_00176.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2013-09-28T00:28:48.5134  1  2  2 Double  20.00  20.00
v20130927_00177.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2013-09-28T00:29:36.2174  1  2  1 Double   0.00   0.00
v20130927_00178.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2013-09-28T00:29:51.0068  1  2  2 Double  20.00  20.00
v20130927_00179.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2013-09-28T00:30:10.0278  1  2  1 Double   0.00   0.00
v20130927_00180.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2013-09-28T00:30:25.2913  1  2  2 Double  20.00  20.00
