v20110715_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2011-07-16T01:20:23.5253  2  5  1 Double   0.00   0.00
v20110715_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2011-07-16T01:20:44.9660  2  5  2 Double  -8.66   5.00
v20110715_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2011-07-16T01:21:07.0030  2  5  3 Double   5.00   8.66
v20110715_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2011-07-16T01:21:30.7145  2  5  4 Double   8.66  -5.00
v20110715_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2011-07-16T01:21:52.1558  2  5  5 Double  -5.00  -8.66
v20110715_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2011-07-16T01:22:38.2934  2  5  1 Double   0.00   0.00
v20110715_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2011-07-16T01:22:59.7928  2  5  2 Double  -8.66   5.00
v20110715_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2011-07-16T01:23:21.8701  2  5  3 Double   5.00   8.66
v20110715_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2011-07-16T01:23:44.9506  2  5  4 Double   8.66  -5.00
v20110715_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2011-07-16T01:24:06.3780  2  5  5 Double  -5.00  -8.66
v20110715_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2011-07-16T01:24:52.7137  2  5  1 Double   0.00   0.00
v20110715_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2011-07-16T01:25:12.0760  2  5  2 Double  -8.66   5.00
v20110715_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2011-07-16T01:25:33.5151  2  5  3 Double   5.00   8.66
v20110715_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2011-07-16T01:25:55.5545  2  5  4 Double   8.66  -5.00
v20110715_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2011-07-16T01:26:16.9918  2  5  5 Double  -5.00  -8.66
v20110715_00016.fit 179.B-2002(C) 201.6301 -62.1502 d085             Ks      4.00 2011-07-16T01:32:00.5082  1  2  1 Double   0.00   0.00
v20110715_00017.fit 179.B-2002(C) 201.6398 -62.1437 d085             Ks      4.00 2011-07-16T01:32:17.1135  1  2  2 Double  20.00  20.00
v20110715_00018.fit 179.B-2002(C) 201.6035 -62.0592 d085             Ks      4.00 2011-07-16T01:32:37.9079  1  2  1 Double   0.00   0.00
v20110715_00019.fit 179.B-2002(C) 201.6137 -62.0529 d085             Ks      4.00 2011-07-16T01:32:53.0752  1  2  2 Double  20.00  20.00
v20110715_00020.fit 179.B-2002(C) 201.5777 -61.9684 d085             Ks      4.00 2011-07-16T01:33:14.3905  1  2  1 Double   0.00   0.00
v20110715_00021.fit 179.B-2002(C) 201.5880 -61.9621 d085             Ks      4.00 2011-07-16T01:33:29.6426  1  2  2 Double  20.00  20.00
v20110715_00022.fit 179.B-2002(C) 201.9638 -61.9437 d085             Ks      4.00 2011-07-16T01:33:50.1260  1  2  1 Double   0.00   0.00
v20110715_00023.fit 179.B-2002(C) 201.9725 -61.9369 d085             Ks      4.00 2011-07-16T01:34:06.1141  1  2  2 Double  20.00  20.00
v20110715_00024.fit 179.B-2002(C) 201.9906 -62.0339 d085             Ks      4.00 2011-07-16T01:34:25.1344  1  2  1 Double   0.00   0.00
v20110715_00025.fit 179.B-2002(C) 202.0006 -62.0275 d085             Ks      4.00 2011-07-16T01:34:41.7897  1  2  2 Double  20.00  20.00
v20110715_00026.fit 179.B-2002(C) 202.0188 -62.1244 d085             Ks      4.00 2011-07-16T01:35:00.8120  1  2  1 Double   0.00   0.00
v20110715_00027.fit 179.B-2002(C) 202.0289 -62.1181 d085             Ks      4.00 2011-07-16T01:35:17.5132  1  2  2 Double  20.00  20.00
v20110715_00028.fit 179.B-2002(C) 204.7016 -61.9178 d086             Ks      4.00 2011-07-16T01:37:19.9563  1  2  1 Double   0.00   0.00
v20110715_00029.fit 179.B-2002(C) 204.7105 -61.9111 d086             Ks      4.00 2011-07-16T01:37:36.4834  1  2  2 Double  20.00  20.00
v20110715_00030.fit 179.B-2002(C) 204.6661 -61.8275 d086             Ks      4.00 2011-07-16T01:37:56.5049  1  2  1 Double   0.00   0.00
v20110715_00031.fit 179.B-2002(C) 204.6755 -61.8210 d086             Ks      4.00 2011-07-16T01:38:11.8542  1  2  2 Double  20.00  20.00
v20110715_00032.fit 179.B-2002(C) 204.6314 -61.7374 d086             Ks      4.00 2011-07-16T01:38:36.8763  1  2  1 Double   0.00   0.00
v20110715_00033.fit 179.B-2002(C) 204.6409 -61.7308 d086             Ks      4.00 2011-07-16T01:38:53.6666  1  2  2 Double  20.00  20.00
v20110715_00034.fit 179.B-2002(C) 205.0117 -61.7041 d086             Ks      4.00 2011-07-16T01:39:13.7279  1  2  1 Double   0.00   0.00
v20110715_00035.fit 179.B-2002(C) 205.0197 -61.6972 d086             Ks      4.00 2011-07-16T01:39:28.3561  1  2  2 Double  20.00  20.00
v20110715_00036.fit 179.B-2002(C) 205.0472 -61.7936 d086             Ks      4.00 2011-07-16T01:39:49.9335  1  2  1 Double   0.00   0.00
v20110715_00037.fit 179.B-2002(C) 205.0564 -61.7871 d086             Ks      4.00 2011-07-16T01:40:05.4677  1  2  2 Double  20.00  20.00
v20110715_00038.fit 179.B-2002(C) 205.0842 -61.8835 d086             Ks      4.00 2011-07-16T01:40:24.5280  1  2  1 Double   0.00   0.00
v20110715_00039.fit 179.B-2002(C) 205.0936 -61.8769 d086             Ks      4.00 2011-07-16T01:40:42.9693  1  2  2 Double  20.00  20.00
v20110715_00040.fit 179.A-2010(D) 263.7661 -46.0372 Str32            Ks      7.50 2011-07-16T01:48:56.0369  2  2  1 Double   0.00   0.00
v20110715_00041.fit 179.A-2010(D) 263.7578 -46.0426 Str32            Ks      7.50 2011-07-16T01:49:26.7656  2  2  2 Double  20.00 -20.00
v20110715_00042.fit 179.A-2010(D) 263.7667 -45.8539 Str32            Ks      7.50 2011-07-16T01:50:01.2511  2  2  1 Double   0.00   0.00
v20110715_00043.fit 179.A-2010(D) 263.7587 -45.8594 Str32            Ks      7.50 2011-07-16T01:50:32.0116  2  2  2 Double  20.00 -20.00
v20110715_00044.fit 179.A-2010(D) 263.8978 -46.0373 Str32            Ks      7.50 2011-07-16T01:51:04.8239  2  2  1 Double   0.00   0.00
v20110715_00045.fit 179.A-2010(D) 263.8900 -46.0429 Str32            Ks      7.50 2011-07-16T01:51:35.3844  2  2  2 Double  20.00 -20.00
v20110715_00046.fit 179.A-2010(D) 263.8980 -45.8541 Str32            Ks      7.50 2011-07-16T01:52:05.9459  2  2  1 Double   0.00   0.00
v20110715_00047.fit 179.A-2010(D) 263.8900 -45.8597 Str32            Ks      7.50 2011-07-16T01:52:36.5094  2  2  2 Double  20.00 -20.00
v20110715_00048.fit 179.A-2010(D) 264.0299 -46.0372 Str32            Ks      7.50 2011-07-16T01:53:08.0488  2  2  1 Double   0.00   0.00
v20110715_00049.fit 179.A-2010(D) 264.0222 -46.0426 Str32            Ks      7.50 2011-07-16T01:53:38.5694  2  2  2 Double  20.00 -20.00
v20110715_00050.fit 179.A-2010(D) 264.0293 -45.8539 Str32            Ks      7.50 2011-07-16T01:54:09.1480  2  2  1 Double   0.00   0.00
v20110715_00051.fit 179.A-2010(D) 264.0213 -45.8595 Str32            Ks      7.50 2011-07-16T01:54:39.7104  2  2  2 Double  20.00 -20.00
v20110715_00052.fit 179.A-2010(D) 263.7663 -46.0374 Str32            J      15.00 2011-07-16T01:55:31.4660  1  2  1 Double   0.00   0.00
v20110715_00053.fit 179.A-2010(D) 263.7578 -46.0426 Str32            J      15.00 2011-07-16T01:56:00.6435  1  2  2 Double  20.00 -20.00
v20110715_00054.fit 179.A-2010(D) 263.7667 -45.8539 Str32            J      15.00 2011-07-16T01:56:30.2631  1  2  1 Double   0.00   0.00
v20110715_00055.fit 179.A-2010(D) 263.7587 -45.8594 Str32            J      15.00 2011-07-16T01:56:58.5394  1  2  2 Double  20.00 -20.00
v20110715_00056.fit 179.A-2010(D) 263.8978 -46.0373 Str32            J      15.00 2011-07-16T01:57:27.7768  1  2  1 Double   0.00   0.00
v20110715_00057.fit 179.A-2010(D) 263.8900 -46.0429 Str32            J      15.00 2011-07-16T01:57:55.7103  1  2  2 Double  20.00 -20.00
v20110715_00058.fit 179.A-2010(D) 263.8980 -45.8541 Str32            J      15.00 2011-07-16T01:58:24.0667  1  2  1 Double   0.00   0.00
v20110715_00059.fit 179.A-2010(D) 263.8900 -45.8597 Str32            J      15.00 2011-07-16T01:58:53.2993  1  2  2 Double  20.00 -20.00
v20110715_00060.fit 179.A-2010(D) 264.0299 -46.0372 Str32            J      15.00 2011-07-16T01:59:23.1766  1  2  1 Double   0.00   0.00
v20110715_00061.fit 179.A-2010(D) 264.0222 -46.0426 Str32            J      15.00 2011-07-16T01:59:51.5170  1  2  2 Double  20.00 -20.00
v20110715_00062.fit 179.A-2010(D) 264.0293 -45.8539 Str32            J      15.00 2011-07-16T02:00:20.7025  1  2  1 Double   0.00   0.00
v20110715_00063.fit 179.A-2010(D) 264.0213 -45.8595 Str32            J      15.00 2011-07-16T02:00:49.3920  1  2  2 Double  20.00 -20.00
v20110715_00064.fit 179.A-2010(D) 265.3046 -46.0372 Str32            Ks      7.50 2011-07-16T02:01:57.3152  2  2  1 Double   0.00   0.00
v20110715_00065.fit 179.A-2010(D) 265.2963 -46.0426 Str32            Ks      7.50 2011-07-16T02:02:29.6337  2  2  2 Double  20.00 -20.00
v20110715_00066.fit 179.A-2010(D) 265.3052 -45.8539 Str32            Ks      7.50 2011-07-16T02:03:01.3321  2  2  1 Double   0.00   0.00
v20110715_00067.fit 179.A-2010(D) 265.2972 -45.8594 Str32            Ks      7.50 2011-07-16T02:03:32.4556  2  2  2 Double  20.00 -20.00
v20110715_00068.fit 179.A-2010(D) 265.4363 -46.0373 Str32            Ks      7.50 2011-07-16T02:04:04.2749  2  2  1 Double   0.00   0.00
v20110715_00069.fit 179.A-2010(D) 265.4285 -46.0429 Str32            Ks      7.50 2011-07-16T02:04:34.7966  2  2  2 Double  20.00 -20.00
v20110715_00070.fit 179.A-2010(D) 265.4365 -45.8541 Str32            Ks      7.50 2011-07-16T02:05:06.0251  2  2  1 Double   0.00   0.00
v20110715_00071.fit 179.A-2010(D) 265.4285 -45.8597 Str32            Ks      7.50 2011-07-16T02:05:36.5843  2  2  2 Double  20.00 -20.00
v20110715_00072.fit 179.A-2010(D) 265.5684 -46.0372 Str32            Ks      7.50 2011-07-16T02:06:08.1328  2  2  1 Double   0.00   0.00
v20110715_00073.fit 179.A-2010(D) 265.5607 -46.0426 Str32            Ks      7.50 2011-07-16T02:06:38.6664  2  2  2 Double  20.00 -20.00
v20110715_00074.fit 179.A-2010(D) 265.5678 -45.8539 Str32            Ks      7.50 2011-07-16T02:07:09.2839  2  2  1 Double   0.00   0.00
v20110715_00075.fit 179.A-2010(D) 265.5598 -45.8595 Str32            Ks      7.50 2011-07-16T02:07:40.7293  2  2  2 Double  20.00 -20.00
v20110715_00076.fit 179.A-2010(D) 265.3048 -46.0374 Str32            J      15.00 2011-07-16T02:08:33.0472  1  2  1 Double   0.00   0.00
v20110715_00077.fit 179.A-2010(D) 265.2963 -46.0426 Str32            J      15.00 2011-07-16T02:14:45.9858  1  2  2 Double  20.00 -20.00
v20110715_00078.fit 179.A-2010(D) 265.3052 -45.8539 Str32            J      15.00 2011-07-16T02:15:14.8284  1  2  1 Double   0.00   0.00
v20110715_00079.fit 179.A-2010(D) 265.2972 -45.8594 Str32            J      15.00 2011-07-16T02:15:42.8357  1  2  2 Double  20.00 -20.00
v20110715_00080.fit 179.A-2010(D) 265.4363 -46.0373 Str32            J      15.00 2011-07-16T02:16:11.9013  1  2  1 Double   0.00   0.00
v20110715_00081.fit 179.A-2010(D) 265.4285 -46.0429 Str32            J      15.00 2011-07-16T02:16:39.8016  1  2  2 Double  20.00 -20.00
v20110715_00082.fit 179.A-2010(D) 265.4365 -45.8541 Str32            J      15.00 2011-07-16T02:17:08.4340  1  2  1 Double   0.00   0.00
v20110715_00083.fit 179.A-2010(D) 265.4285 -45.8597 Str32            J      15.00 2011-07-16T02:17:35.9766  1  2  2 Double  20.00 -20.00
v20110715_00084.fit 179.A-2010(D) 265.5684 -46.0372 Str32            J      15.00 2011-07-16T02:18:06.8829  1  2  1 Double   0.00   0.00
v20110715_00085.fit 179.A-2010(D) 265.5607 -46.0426 Str32            J      15.00 2011-07-16T02:18:35.5613  1  2  2 Double  20.00 -20.00
v20110715_00086.fit 179.A-2010(D) 265.5678 -45.8539 Str32            J      15.00 2011-07-16T02:19:03.2148  1  2  1 Double   0.00   0.00
v20110715_00087.fit 179.A-2010(D) 265.5598 -45.8595 Str32            J      15.00 2011-07-16T02:19:31.6372  1  2  2 Double  20.00 -20.00
v20110715_00088.fit 179.A-2010(D) 283.7654 -46.0372 Str32            Ks      7.50 2011-07-16T02:23:14.2256  2  2  1 Double   0.00   0.00
v20110715_00089.fit 179.A-2010(D) 283.7571 -46.0426 Str32            Ks      7.50 2011-07-16T02:23:45.7141  2  2  2 Double  20.00 -20.00
v20110715_00090.fit 179.A-2010(D) 283.7660 -45.8539 Str32            Ks      7.50 2011-07-16T02:24:24.2207  2  2  1 Double   0.00   0.00
v20110715_00091.fit 179.A-2010(D) 283.7580 -45.8594 Str32            Ks      7.50 2011-07-16T02:24:53.1073  2  2  2 Double  20.00 -20.00
v20110715_00092.fit 179.A-2010(D) 283.8971 -46.0373 Str32            Ks      7.50 2011-07-16T02:25:25.9186  2  2  1 Double   0.00   0.00
v20110715_00093.fit 179.A-2010(D) 283.8893 -46.0429 Str32            Ks      7.50 2011-07-16T02:25:54.8561  2  2  2 Double  20.00 -20.00
v20110715_00094.fit 179.A-2010(D) 283.8973 -45.8541 Str32            Ks      7.50 2011-07-16T02:26:25.3765  2  2  1 Double   0.00   0.00
v20110715_00095.fit 179.A-2010(D) 283.8893 -45.8597 Str32            Ks      7.50 2011-07-16T02:26:54.2940  2  2  2 Double  20.00 -20.00
v20110715_00096.fit 179.A-2010(D) 284.0292 -46.0372 Str32            Ks      7.50 2011-07-16T02:27:26.9415  2  2  1 Double   0.00   0.00
v20110715_00097.fit 179.A-2010(D) 284.0215 -46.0426 Str32            Ks      7.50 2011-07-16T02:27:55.8691  2  2  2 Double  20.00 -20.00
v20110715_00098.fit 179.A-2010(D) 284.0286 -45.8539 Str32            Ks      7.50 2011-07-16T02:28:28.9006  2  2  1 Double   0.00   0.00
v20110715_00099.fit 179.A-2010(D) 284.0206 -45.8595 Str32            Ks      7.50 2011-07-16T02:28:58.4209  2  2  2 Double  20.00 -20.00
v20110715_00100.fit 179.A-2010(D) 283.7656 -46.0374 Str32            J      15.00 2011-07-16T02:29:52.0079  1  2  1 Double   0.00   0.00
v20110715_00101.fit 179.A-2010(D) 283.7571 -46.0426 Str32            J      15.00 2011-07-16T02:30:18.6942  1  2  2 Double  20.00 -20.00
v20110715_00102.fit 179.A-2010(D) 283.7660 -45.8539 Str32            J      15.00 2011-07-16T02:30:49.2716  1  2  1 Double   0.00   0.00
v20110715_00103.fit 179.A-2010(D) 283.7580 -45.8594 Str32            J      15.00 2011-07-16T02:31:15.9182  1  2  2 Double  20.00 -20.00
v20110715_00104.fit 179.A-2010(D) 283.8971 -46.0373 Str32            J      15.00 2011-07-16T02:31:45.9505  1  2  1 Double   0.00   0.00
v20110715_00105.fit 179.A-2010(D) 283.8893 -46.0429 Str32            J      15.00 2011-07-16T02:32:12.8539  1  2  2 Double  20.00 -20.00
v20110715_00106.fit 179.A-2010(D) 283.8973 -45.8541 Str32            J      15.00 2011-07-16T02:32:41.0993  1  2  1 Double   0.00   0.00
v20110715_00107.fit 179.A-2010(D) 283.8893 -45.8597 Str32            J      15.00 2011-07-16T02:33:07.6280  1  2  2 Double  20.00 -20.00
v20110715_00108.fit 179.A-2010(D) 284.0292 -46.0372 Str32            J      15.00 2011-07-16T02:33:39.3614  1  2  1 Double   0.00   0.00
v20110715_00109.fit 179.A-2010(D) 284.0215 -46.0426 Str32            J      15.00 2011-07-16T02:34:05.2596  1  2  2 Double  20.00 -20.00
v20110715_00110.fit 179.A-2010(D) 284.0286 -45.8539 Str32            J      15.00 2011-07-16T02:34:34.5881  1  2  1 Double   0.00   0.00
v20110715_00111.fit 179.A-2010(D) 284.0206 -45.8595 Str32            J      15.00 2011-07-16T02:35:01.3255  1  2  2 Double  20.00 -20.00
v20110715_00112.fit 179.A-2010(C) 236.4512 -47.4955 Str33            J       7.50 2011-07-16T02:37:31.5750  2  2  1 Double   0.00   0.00
v20110715_00113.fit 179.A-2010(C) 236.4428 -47.5009 Str33            J       7.50 2011-07-16T02:38:00.5114  2  2  2 Double  20.00 -20.00
v20110715_00114.fit 179.A-2010(C) 236.4520 -47.3122 Str33            J       7.50 2011-07-16T02:38:33.0019  2  2  1 Double   0.00   0.00
v20110715_00115.fit 179.A-2010(C) 236.4437 -47.3177 Str33            J       7.50 2011-07-16T02:39:02.5634  2  2  2 Double  20.00 -20.00
v20110715_00116.fit 179.A-2010(C) 236.5865 -47.4956 Str33            J       7.50 2011-07-16T02:39:34.0949  2  2  1 Double   0.00   0.00
v20110715_00117.fit 179.A-2010(C) 236.5786 -47.5012 Str33            J       7.50 2011-07-16T02:40:01.3403  2  2  2 Double  20.00 -20.00
v20110715_00118.fit 179.A-2010(C) 236.5868 -47.3124 Str33            J       7.50 2011-07-16T02:40:33.0616  2  2  1 Double   0.00   0.00
v20110715_00119.fit 179.A-2010(C) 236.5786 -47.3180 Str33            J       7.50 2011-07-16T02:41:01.9640  2  2  2 Double  20.00 -20.00
v20110715_00120.fit 179.A-2010(C) 236.7223 -47.4955 Str33            J       7.50 2011-07-16T02:41:34.3177  2  2  1 Double   0.00   0.00
v20110715_00121.fit 179.A-2010(C) 236.7144 -47.5009 Str33            J       7.50 2011-07-16T02:42:03.8540  2  2  2 Double  20.00 -20.00
v20110715_00122.fit 179.A-2010(C) 236.7217 -47.3122 Str33            J       7.50 2011-07-16T02:42:35.2245  2  2  1 Double   0.00   0.00
v20110715_00123.fit 179.A-2010(C) 236.7135 -47.3177 Str33            J       7.50 2011-07-16T02:43:04.1240  2  2  2 Double  20.00 -20.00
v20110715_00124.fit 179.A-2010(C) 236.4515 -47.4956 Str33            Ks      7.50 2011-07-16T02:43:54.0688  2  2  1 Double   0.00   0.00
v20110715_00125.fit 179.A-2010(C) 236.4428 -47.5009 Str33            Ks      7.50 2011-07-16T02:44:23.0102  2  2  2 Double  20.00 -20.00
v20110715_00126.fit 179.A-2010(C) 236.4520 -47.3122 Str33            Ks      7.50 2011-07-16T02:44:54.7248  2  2  1 Double   0.00   0.00
v20110715_00127.fit 179.A-2010(C) 236.4437 -47.3177 Str33            Ks      7.50 2011-07-16T02:45:21.9040  2  2  2 Double  20.00 -20.00
v20110715_00128.fit 179.A-2010(C) 236.5865 -47.4956 Str33            Ks      7.50 2011-07-16T02:45:54.1045  2  2  1 Double   0.00   0.00
v20110715_00129.fit 179.A-2010(C) 236.5786 -47.5012 Str33            Ks      7.50 2011-07-16T02:46:21.1790  2  2  2 Double  20.00 -20.00
v20110715_00130.fit 179.A-2010(C) 236.5868 -47.3124 Str33            Ks      7.50 2011-07-16T02:46:53.4404  2  2  1 Double   0.00   0.00
v20110715_00131.fit 179.A-2010(C) 236.5786 -47.3180 Str33            Ks      7.50 2011-07-16T02:47:20.3439  2  2  2 Double  20.00 -20.00
v20110715_00132.fit 179.A-2010(C) 236.7223 -47.4955 Str33            Ks      7.50 2011-07-16T02:47:52.3203  2  2  1 Double   0.00   0.00
v20110715_00133.fit 179.A-2010(C) 236.7144 -47.5009 Str33            Ks      7.50 2011-07-16T02:48:21.2389  2  2  2 Double  20.00 -20.00
v20110715_00134.fit 179.A-2010(C) 236.7217 -47.3122 Str33            Ks      7.50 2011-07-16T02:48:52.2973  2  2  1 Double   0.00   0.00
v20110715_00135.fit 179.A-2010(C) 236.7135 -47.3177 Str33            Ks      7.50 2011-07-16T02:49:22.8749  2  2  2 Double  20.00 -20.00
v20110715_00136.fit 179.A-2010(D) 259.2512 -47.4955 Str33            Ks      7.50 2011-07-16T02:52:02.4382  2  2  1 Double   0.00   0.00
v20110715_00137.fit 179.A-2010(D) 259.2428 -47.5009 Str33            Ks      7.50 2011-07-16T02:52:33.0167  2  2  2 Double  20.00 -20.00
v20110715_00138.fit 179.A-2010(D) 259.2520 -47.3122 Str33            Ks      7.50 2011-07-16T02:53:12.0403  2  2  1 Double   0.00   0.00
v20110715_00139.fit 179.A-2010(D) 259.2437 -47.3177 Str33            Ks      7.50 2011-07-16T02:53:40.9797  2  2  2 Double  20.00 -20.00
v20110715_00140.fit 179.A-2010(D) 259.3865 -47.4956 Str33            Ks      7.50 2011-07-16T02:54:13.0682  2  2  1 Double   0.00   0.00
v20110715_00141.fit 179.A-2010(D) 259.3786 -47.5012 Str33            Ks      7.50 2011-07-16T02:54:42.0047  2  2  2 Double  20.00 -20.00
v20110715_00142.fit 179.A-2010(D) 259.3868 -47.3124 Str33            Ks      7.50 2011-07-16T02:55:14.3323  2  2  1 Double   0.00   0.00
v20110715_00143.fit 179.A-2010(D) 259.3786 -47.3180 Str33            Ks      7.50 2011-07-16T02:55:43.2718  2  2  2 Double  20.00 -20.00
v20110715_00144.fit 179.A-2010(D) 259.5223 -47.4955 Str33            Ks      7.50 2011-07-16T02:56:15.8391  2  2  1 Double   0.00   0.00
v20110715_00145.fit 179.A-2010(D) 259.5144 -47.5009 Str33            Ks      7.50 2011-07-16T02:56:45.3766  2  2  2 Double  20.00 -20.00
v20110715_00146.fit 179.A-2010(D) 259.5217 -47.3122 Str33            Ks      7.50 2011-07-16T02:57:16.3540  2  2  1 Double   0.00   0.00
v20110715_00147.fit 179.A-2010(D) 259.5135 -47.3177 Str33            Ks      7.50 2011-07-16T02:57:46.9155  2  2  2 Double  20.00 -20.00
v20110715_00148.fit 179.A-2010(D) 259.2515 -47.4956 Str33            J      15.00 2011-07-16T02:58:37.8663  1  2  1 Double   0.00   0.00
v20110715_00149.fit 179.A-2010(D) 259.2428 -47.5009 Str33            J      15.00 2011-07-16T02:59:04.1829  1  2  2 Double  20.00 -20.00
v20110715_00150.fit 179.A-2010(D) 259.2520 -47.3122 Str33            J      15.00 2011-07-16T02:59:36.7894  1  2  1 Double   0.00   0.00
v20110715_00151.fit 179.A-2010(D) 259.2437 -47.3177 Str33            J      15.00 2011-07-16T03:00:04.6346  1  2  2 Double  20.00 -20.00
v20110715_00152.fit 179.A-2010(D) 259.3865 -47.4956 Str33            J      15.00 2011-07-16T03:00:35.7083  1  2  1 Double   0.00   0.00
v20110715_00153.fit 179.A-2010(D) 259.3786 -47.5012 Str33            J      15.00 2011-07-16T03:01:02.3905  1  2  2 Double  20.00 -20.00
v20110715_00154.fit 179.A-2010(D) 259.3868 -47.3124 Str33            J      15.00 2011-07-16T03:01:32.1340  1  2  1 Double   0.00   0.00
v20110715_00155.fit 179.A-2010(D) 259.3786 -47.3180 Str33            J      15.00 2011-07-16T03:01:58.4726  1  2  2 Double  20.00 -20.00
v20110715_00156.fit 179.A-2010(D) 259.5223 -47.4955 Str33            J      15.00 2011-07-16T03:02:28.4928  1  2  1 Double   0.00   0.00
v20110715_00157.fit 179.A-2010(D) 259.5144 -47.5009 Str33            J      15.00 2011-07-16T03:02:55.2034  1  2  2 Double  20.00 -20.00
v20110715_00158.fit 179.A-2010(D) 259.5217 -47.3122 Str33            J      15.00 2011-07-16T03:03:24.4569  1  2  1 Double   0.00   0.00
v20110715_00159.fit 179.A-2010(D) 259.5135 -47.3177 Str33            J      15.00 2011-07-16T03:03:50.7263  1  2  2 Double  20.00 -20.00
v20110715_00160.fit 179.B-2002(C) 224.2090 -58.5392 d093             Ks      4.00 2011-07-16T03:11:43.4184  1  2  1 Double   0.00   0.00
v20110715_00161.fit 179.B-2002(C) 224.2132 -58.5317 d093             Ks      4.00 2011-07-16T03:12:01.8479  1  2  2 Double  20.00  20.00
v20110715_00162.fit 179.B-2002(C) 224.1278 -58.4579 d093             Ks      4.00 2011-07-16T03:12:22.8812  1  2  1 Double   0.00   0.00
v20110715_00163.fit 179.B-2002(C) 224.1323 -58.4503 d093             Ks      4.00 2011-07-16T03:12:38.9244  1  2  2 Double  20.00  20.00
v20110715_00164.fit 179.B-2002(C) 224.0474 -58.3765 d093             Ks      4.00 2011-07-16T03:13:00.5278  1  2  1 Double   0.00   0.00
v20110715_00165.fit 179.B-2002(C) 224.0521 -58.3688 d093             Ks      4.00 2011-07-16T03:13:16.0910  1  2  2 Double  20.00  20.00
v20110715_00166.fit 179.B-2002(C) 224.3573 -58.2921 d093             Ks      4.00 2011-07-16T03:13:35.1111  1  2  1 Double   0.00   0.00
v20110715_00167.fit 179.B-2002(C) 224.3607 -58.2844 d093             Ks      4.00 2011-07-16T03:13:49.1334  1  2  2 Double  20.00  20.00
v20110715_00168.fit 179.B-2002(C) 224.4376 -58.3729 d093             Ks      4.00 2011-07-16T03:14:07.5188  1  2  1 Double   0.00   0.00
v20110715_00169.fit 179.B-2002(C) 224.4419 -58.3653 d093             Ks      4.00 2011-07-16T03:14:23.1959  1  2  2 Double  20.00  20.00
v20110715_00170.fit 179.B-2002(C) 224.5195 -58.4537 d093             Ks      4.00 2011-07-16T03:14:43.2602  1  2  1 Double   0.00   0.00
v20110715_00171.fit 179.B-2002(C) 224.5239 -58.4461 d093             Ks      4.00 2011-07-16T03:14:59.0974  1  2  2 Double  20.00  20.00
v20110715_00172.fit 179.B-2002(C) 226.6386 -57.8403 d094             Ks      4.00 2011-07-16T03:15:47.1591  1  2  1 Double   0.00   0.00
v20110715_00173.fit 179.B-2002(C) 226.6422 -57.8327 d094             Ks      4.00 2011-07-16T03:16:01.2184  1  2  2 Double  20.00  20.00
v20110715_00174.fit 179.B-2002(C) 226.5535 -57.7606 d094             Ks      4.00 2011-07-16T03:16:31.6510  1  2  1 Double   0.00   0.00
v20110715_00175.fit 179.B-2002(C) 226.5573 -57.7530 d094             Ks      4.00 2011-07-16T03:16:46.4191  1  2  2 Double  20.00  20.00
v20110715_00176.fit 179.B-2002(C) 226.4691 -57.6808 d094             Ks      4.00 2011-07-16T03:17:06.4396  1  2  1 Double   0.00   0.00
v20110715_00177.fit 179.B-2002(C) 226.4732 -57.6731 d094             Ks      4.00 2011-07-16T03:17:20.7678  1  2  2 Double  20.00  20.00
v20110715_00178.fit 179.B-2002(C) 226.7672 -57.5906 d094             Ks      4.00 2011-07-16T03:17:40.8281  1  2  1 Double   0.00   0.00
v20110715_00179.fit 179.B-2002(C) 226.7700 -57.5828 d094             Ks      4.00 2011-07-16T03:17:59.2342  1  2  2 Double  20.00  20.00
v20110715_00180.fit 179.B-2002(C) 226.8514 -57.6698 d094             Ks      4.00 2011-07-16T03:18:18.2557  1  2  1 Double   0.00   0.00
v20110715_00181.fit 179.B-2002(C) 226.8551 -57.6621 d094             Ks      4.00 2011-07-16T03:18:36.6599  1  2  2 Double  20.00  20.00
v20110715_00182.fit 179.B-2002(C) 226.9370 -57.7490 d094             Ks      4.00 2011-07-16T03:18:56.7201  1  2  1 Double   0.00   0.00
