o20160117_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2016-01-17T23:43:37 73.50000 -34.00000
o20160117_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.30 2016-01-17T23:43:37 73.50502 -33.99583
o20160117_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.35 2016-01-17T23:43:37 73.50000 -34.00000
o20160117_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.41 2016-01-17T23:43:37 73.47485 -33.98754
o20160117_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.47 2016-01-17T23:43:37 73.48988 -33.96668
o20160117_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.54 2016-01-17T23:43:37 73.51503 -33.97915
o20160117_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2016-01-17T23:48:35 73.50000 -34.00000
o20160117_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     5.22 2016-01-17T23:48:35 73.50502 -33.99583
o20160117_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     6.21 2016-01-17T23:48:35 73.50000 -34.00000
o20160117_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     7.32 2016-01-17T23:48:35 73.47485 -33.98754
o20160117_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     8.66 2016-01-17T23:48:35 73.48988 -33.96668
o20160117_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    10.28 2016-01-17T23:48:35 73.51503 -33.97915
o20160117_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2016-01-17T23:54:46 73.50000 -34.00000
o20160117_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     3.90 2016-01-17T23:54:46 73.50502 -33.99583
o20160117_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     4.61 2016-01-17T23:54:46 73.50000 -34.00000
o20160117_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.40 2016-01-17T23:54:46 73.47485 -33.98754
o20160117_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     6.34 2016-01-17T23:54:46 73.48988 -33.96668
o20160117_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.48 2016-01-17T23:54:46 73.51503 -33.97915
o20160117_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-01-18T00:28:22 58.45417 0.04250
o20160117_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-01-18T00:33:43 58.45417 0.04250
o20160117_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-01-18T00:36:15 58.45417 0.04250
o20160117_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-01-18T00:38:50 58.45417 0.04250
o20160117_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-01-18T00:41:57 58.45417 0.04250
o20160117_00024.fit           vphas_0216    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:31:27 100.91646 -6.77419
o20160117_00025.fit           vphas_0216    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:31:27 100.83241 -6.67710
o20160117_00026.fit           vphas_0216    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:31:27 100.75176 -6.59111
o20160117_00027.fit           vphas_0240    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:39:23 101.18921 -7.74194
o20160117_00028.fit           vphas_0240    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:39:23 101.10498 -7.64485
o20160117_00029.fit           vphas_0240    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:39:23 101.02416 -7.55886
o20160117_00030.fit           vphas_0264    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:47:36 101.46342 -8.70967
o20160117_00031.fit           vphas_0264    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:47:36 101.37898 -8.61257
o20160117_00032.fit           vphas_0264    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T01:47:36 101.29798 -8.52659
o20160117_00033.fit           vphas_0216    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T01:59:26 100.91646 -6.77419
o20160117_00034.fit           vphas_0216    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T01:59:26 100.75176 -6.59111
o20160117_00035.fit           vphas_0240    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T02:01:30 101.18921 -7.74194
o20160117_00036.fit           vphas_0240    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T02:01:30 101.02416 -7.55886
o20160117_00037.fit           vphas_0264    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T02:03:50 101.46342 -8.70967
o20160117_00038.fit           vphas_0264    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T02:03:50 101.29798 -8.52659
o20160117_00039.fit           vphas_0216    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T02:09:55 100.91646 -6.77419
o20160117_00040.fit           vphas_0216    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T02:09:55 100.75176 -6.59111
o20160117_00041.fit           vphas_0240    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T02:11:58 101.18921 -7.74194
o20160117_00042.fit           vphas_0240    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T02:11:58 101.02416 -7.55886
o20160117_00043.fit           vphas_0264    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T02:14:19 101.46342 -8.70967
o20160117_00044.fit           vphas_0264    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T02:14:19 101.29798 -8.52659
o20160117_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-01-18T03:07:17 103.05000 -0.32139
o20160117_00046.fit           vphas_0250    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:19:08 110.91891 -7.74194
o20160117_00047.fit           vphas_0250    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:19:08 110.83469 -7.64484
o20160117_00048.fit           vphas_0250    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:19:08 110.75388 -7.55885
o20160117_00049.fit           vphas_0251    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:27:04 111.89187 -7.74194
o20160117_00050.fit           vphas_0251    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:27:04 111.80765 -7.64484
o20160117_00051.fit           vphas_0251    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:27:04 111.72684 -7.55884
o20160117_00052.fit           vphas_0274    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:35:23 111.21950 -8.70967
o20160117_00053.fit           vphas_0274    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:35:23 111.13508 -8.61256
o20160117_00054.fit           vphas_0274    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-01-18T03:35:23 111.05408 -8.52657
o20160117_00055.fit           vphas_0250    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T03:48:09 110.91891 -7.74194
o20160117_00056.fit           vphas_0250    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T03:48:09 110.75388 -7.55885
o20160117_00057.fit           vphas_0251    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T03:50:14 111.89187 -7.74194
o20160117_00058.fit           vphas_0251    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T03:50:14 111.72684 -7.55884
o20160117_00059.fit           vphas_0274    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T03:52:35 111.21950 -8.70967
o20160117_00060.fit           vphas_0274    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-01-18T03:52:35 111.05408 -8.52657
o20160117_00061.fit           vphas_0250    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T03:59:11 110.91891 -7.74194
o20160117_00062.fit           vphas_0250    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T03:59:11 110.75388 -7.55885
o20160117_00063.fit           vphas_0251    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T04:01:17 111.89187 -7.74194
o20160117_00064.fit           vphas_0251    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T04:01:17 111.72684 -7.55884
o20160117_00065.fit           vphas_0274    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T04:03:42 111.21950 -8.70967
o20160117_00066.fit           vphas_0274    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-01-18T04:03:42 111.05408 -8.52657
o20160117_00067.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-01-18T07:21:30 0.00000 0.00000
o20160117_00068.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-01-18T07:23:07 0.00000 0.00000
o20160117_00069.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-01-18T07:23:07 0.00000 0.00000
o20160117_00070.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00071.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00073.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00074.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00075.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00076.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00077.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00078.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00079.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-18T07:26:04 0.00000 0.00000
o20160117_00080.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-01-18T07:33:11 0.00000 0.00000
o20160117_00081.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-01-18T07:33:11 0.00000 0.00000
o20160117_00082.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-01-18T07:33:11 0.00000 0.00000
o20160117_00083.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00084.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00085.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00086.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00087.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00088.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00089.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00090.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00091.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00092.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00093.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00094.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00095.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00096.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00097.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00098.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00099.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00100.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00101.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00102.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00103.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00104.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-01-18T09:06:32 0.00000 0.00000
o20160117_00105.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-01-18T09:36:56 0.00000 0.00000
o20160117_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-18T09:41:44 0.00000 0.00000
o20160117_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-18T09:41:44 0.00000 0.00000
o20160117_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-18T09:41:44 0.00000 0.00000
o20160117_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-18T09:41:44 0.00000 0.00000
o20160117_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-18T09:41:44 0.00000 0.00000
o20160117_00111.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-01-18T09:51:14 0.00000 0.00000
o20160117_00112.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-01-18T09:51:14 0.00000 0.00000
