o20130605_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2013-06-05T22:11:40 173.50000 -21.25000
o20130605_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.78 2013-06-05T22:11:40 173.50000 -21.25000
o20130605_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.62 2013-06-05T22:11:40 173.48212 -21.24167
o20130605_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.59 2013-06-05T22:11:40 173.49106 -21.22500
o20130605_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.81 2013-06-05T22:11:40 173.50894 -21.23333
o20130605_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.83 2013-06-05T22:11:40 173.50000 -21.25000
o20130605_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2013-06-05T22:18:21 173.50000 -21.25000
o20130605_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.88 2013-06-05T22:18:21 173.50000 -21.25000
o20130605_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.26 2013-06-05T22:18:21 173.48212 -21.24167
o20130605_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.80 2013-06-05T22:18:21 173.49106 -21.22500
o20130605_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.33 2013-06-05T22:18:21 173.50894 -21.23333
o20130605_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.99 2013-06-05T22:18:21 173.50000 -21.25000
o20130605_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-06-05T22:46:18 190.55000 -0.50444
o20130605_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-06-05T22:51:31 190.55000 -0.50444
o20130605_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-06-05T22:53:51 190.55000 -0.50444
o20130605_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-06-05T22:56:22 190.55000 -0.50444
o20130605_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-06-05T23:01:57 190.55000 -0.50444
o20130605_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-06-05T23:15:38 51.42917 -89.04250
o20130605_00029.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T00:24:24 178.00000 1.48901
o20130605_00030.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T00:24:24 178.00694 1.51262
o20130605_00031.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T00:24:24 178.01389 1.53623
o20130605_00032.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T00:24:24 177.99306 1.46540
o20130605_00033.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T00:24:24 177.98611 1.44179
o20130605_00044.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T01:57:03 218.60724 2.47802
o20130605_00045.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T01:57:03 218.61421 2.50163
o20130605_00046.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T01:57:03 218.62119 2.52523
o20130605_00047.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T01:57:03 218.60027 2.45442
o20130605_00048.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T01:57:03 218.59331 2.43081
o20130605_00049.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:18:56 212.00000 0.50000
o20130605_00050.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:18:56 212.00696 0.52360
o20130605_00051.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:18:56 212.01392 0.54721
o20130605_00052.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:18:56 211.99304 0.47640
o20130605_00053.fit       KIDS_212.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:18:56 211.98608 0.45279
o20130605_00054.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:40:38 219.00000 -1.48901
o20130605_00055.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:40:38 219.00697 -1.46541
o20130605_00056.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:40:38 219.01393 -1.44180
o20130605_00057.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:40:38 218.99303 -1.51261
o20130605_00058.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T02:40:38 218.98607 -1.53622
o20130605_00059.fit       KIDS_219.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:01:36 219.00000 0.50000
o20130605_00060.fit       KIDS_219.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:01:36 219.00696 0.52360
o20130605_00061.fit       KIDS_219.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:01:36 219.01393 0.54721
o20130605_00062.fit       KIDS_219.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:01:36 218.99304 0.47640
o20130605_00063.fit       KIDS_219.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:01:36 218.98607 0.45279
o20130605_00064.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:24:04 219.00000 -1.48901
o20130605_00065.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:24:04 219.00697 -1.46541
o20130605_00066.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:24:04 219.01393 -1.44180
o20130605_00067.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:24:04 218.99303 -1.51261
o20130605_00068.fit      KIDS_219.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-06-06T03:24:04 218.98607 -1.53622
o20130605_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-06-06T03:50:21 190.55000 -0.50444
o20130605_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-06-06T03:55:34 190.55000 -0.50444
o20130605_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-06-06T03:57:38 190.55000 -0.50444
o20130605_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-06-06T04:00:05 190.55000 -0.50444
o20130605_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-06-06T04:03:05 190.55000 -0.50444
o20130605_00074.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-06-06T04:13:01 51.42917 -89.04250
o20130605_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-06-06T04:24:10 234.76250 -0.23111
o20130605_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2013-06-06T04:27:21 234.76250 -0.23111
o20130605_00077.fit           vphas_0801    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T04:38:56 268.62384 -29.03225
o20130605_00078.fit           vphas_0801    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T04:38:56 268.43768 -28.84866
o20130605_00079.fit           vphas_0802    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T04:50:17 269.72476 -29.03225
o20130605_00080.fit           vphas_0802    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T04:50:17 269.53860 -28.84866
o20130605_00081.fit           vphas_0801    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:02:01 268.62384 -29.03225
o20130605_00082.fit           vphas_0801    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:02:01 268.43768 -28.84866
o20130605_00083.fit           vphas_0802    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:06:44 269.72476 -29.03225
o20130605_00084.fit           vphas_0802    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:06:44 269.53860 -28.84866
o20130605_00085.fit           vphas_0801    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T05:13:18 268.62384 -29.03225
o20130605_00086.fit           vphas_0801    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T05:13:18 268.43768 -28.84866
o20130605_00087.fit           vphas_0802    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T05:16:38 269.72476 -29.03225
o20130605_00088.fit           vphas_0802    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T05:16:38 269.53860 -28.84866
o20130605_00089.fit           vphas_0236    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T05:26:35 281.40161 -6.77419
o20130605_00090.fit           vphas_0236    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T05:26:35 281.23743 -6.59064
o20130605_00091.fit           vphas_0237    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T05:35:17 282.37195 -6.77419
o20130605_00092.fit           vphas_0237    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T05:35:17 282.20776 -6.59064
o20130605_00093.fit           vphas_0236    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:51:11 281.40161 -6.77419
o20130605_00094.fit           vphas_0236    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:51:11 281.23743 -6.59064
o20130605_00095.fit           vphas_0237    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:56:31 282.37195 -6.77419
o20130605_00096.fit           vphas_0237    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T05:56:31 282.20776 -6.59064
o20130605_00097.fit           vphas_0236    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:03:04 281.40161 -6.77419
o20130605_00098.fit           vphas_0236    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:03:04 281.23743 -6.59064
o20130605_00099.fit           vphas_0237    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:06:16 282.37195 -6.77419
o20130605_00100.fit           vphas_0237    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:06:16 282.20776 -6.59064
o20130605_00101.fit           vphas_0797    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T06:18:23 264.22015 -29.03225
o20130605_00102.fit           vphas_0797    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T06:18:23 264.03403 -28.84866
o20130605_00103.fit           vphas_0798    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T06:27:46 265.32108 -29.03225
o20130605_00104.fit           vphas_0798    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-06-06T06:27:46 265.13492 -28.84866
o20130605_00105.fit           vphas_0797    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T06:39:42 264.22015 -29.03225
o20130605_00106.fit           vphas_0797    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T06:39:42 264.03403 -28.84866
o20130605_00107.fit           vphas_0798    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T06:45:08 265.32108 -29.03225
o20130605_00108.fit           vphas_0798    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2013-06-06T06:45:08 265.13492 -28.84866
o20130605_00109.fit           vphas_0797    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:53:06 264.22015 -29.03225
o20130605_00110.fit           vphas_0797    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:53:06 264.03403 -28.84866
o20130605_00111.fit           vphas_0798    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:57:05 265.32108 -29.03225
o20130605_00112.fit           vphas_0798    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-06-06T06:57:05 265.13492 -28.84866
o20130605_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    35.00 2013-06-06T07:05:30 310.00000 -0.16667
o20130605_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-06-06T07:06:15 310.00000 -0.16667
o20130605_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    30.00 2013-06-06T07:08:21 310.00000 -0.16667
o20130605_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-06-06T07:09:54 310.00000 -0.16667
o20130605_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    60.00 2013-06-06T07:11:47 310.00000 -0.16667
o20130605_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   110.00 2013-06-06T07:14:02 310.00000 -0.16667
o20130605_00136.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2013-06-06T10:07:58 325.47501 0.48944
o20130605_00137.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2013-06-06T10:09:32 325.47501 0.48944
o20130605_00138.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-06-06T10:12:34 325.47501 0.48944
o20130605_00139.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-06-06T10:26:35 51.42917 -89.04250
o20130605_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-06-06T10:46:57 0.00000 0.00000
o20130605_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-06-06T10:51:44 0.00000 0.00000
o20130605_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-06-06T10:51:44 0.00000 0.00000
o20130605_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T10:54:08 0.00000 0.00000
o20130605_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T10:54:08 0.00000 0.00000
o20130605_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T10:54:08 0.00000 0.00000
o20130605_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T10:54:08 0.00000 0.00000
o20130605_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T10:54:08 0.00000 0.00000
o20130605_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-06-06T12:52:38 0.00000 0.00000
o20130605_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-06-06T13:00:40 0.00000 0.00000
o20130605_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-06-06T13:00:40 0.00000 0.00000
o20130605_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-06-06T13:00:40 0.00000 0.00000
o20130605_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-06-06T13:00:40 0.00000 0.00000
o20130605_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-06-06T13:00:40 0.00000 0.00000
o20130605_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-06-06T13:09:13 0.00000 0.00000
o20130605_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-06-06T13:09:13 0.00000 0.00000
o20130605_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-06-06T13:09:13 0.00000 0.00000
o20130605_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-06-06T13:09:13 0.00000 0.00000
o20130605_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-06-06T13:09:13 0.00000 0.00000
o20130605_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-06-06T13:14:41 0.00000 0.00000
o20130605_00169.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          B_JOHN     0.00 2013-06-06T13:14:41 0.00000 0.00000
