v20130709_00001.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-09T22:55:39.2740  2  5  1 Double   0.00   0.00
v20130709_00002.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-09T22:56:00.7367  2  5  2 Double  -8.66   5.00
v20130709_00003.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-07-09T22:59:10.2132  2  5  1 Double   0.00   0.00
v20130709_00004.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-07-09T22:59:29.5350  2  5  2 Double  -8.66   5.00
v20130709_00005.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-07-09T22:59:48.7651  2  5  3 Double   5.00   8.66
v20130709_00006.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-07-09T23:00:10.2610  2  5  4 Double   8.66  -5.00
v20130709_00007.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-07-09T23:00:29.7997  2  5  5 Double  -5.00  -8.66
v20130709_00008.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-07-09T23:01:15.1371  2  5  1 Double   0.00   0.00
v20130709_00009.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-07-09T23:01:34.6089  2  5  2 Double  -8.66   5.00
v20130709_00010.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-07-09T23:01:53.9259  2  5  3 Double   5.00   8.66
v20130709_00011.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-07-09T23:02:13.3649  2  5  4 Double   8.66  -5.00
v20130709_00012.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-07-09T23:02:32.7309  2  5  5 Double  -5.00  -8.66
v20130709_00013.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-07-09T23:03:29.9099  2  5  1 Double   0.00   0.00
v20130709_00014.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-07-09T23:03:49.2449  2  5  2 Double  -8.66   5.00
v20130709_00015.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-07-09T23:04:08.5909  2  5  3 Double   5.00   8.66
v20130709_00016.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-07-09T23:04:28.0399  2  5  4 Double   8.66  -5.00
v20130709_00017.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-07-09T23:04:47.3338  2  5  5 Double  -5.00  -8.66
v20130709_00018.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-07-09T23:05:39.0114  2  5  1 Double   0.00   0.00
v20130709_00019.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-07-09T23:05:58.5124  2  5  2 Double  -8.66   5.00
v20130709_00020.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-07-09T23:06:17.7974  2  5  3 Double   5.00   8.66
v20130709_00021.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-07-09T23:06:37.1253  2  5  4 Double   8.66  -5.00
v20130709_00022.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-07-09T23:06:56.4803  2  5  5 Double  -5.00  -8.66
v20130709_00023.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-09T23:19:25.4562  1  2  1 Double   0.00   0.00
v20130709_00024.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-09T23:19:39.4757  1  2  2 Double  20.00  20.00
v20130709_00025.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-09T23:19:57.9349  1  2  1 Double   0.00   0.00
v20130709_00026.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-09T23:20:12.0054  1  2  2 Double  20.00  20.00
v20130709_00027.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-09T23:20:31.0253  1  2  1 Double   0.00   0.00
v20130709_00028.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-09T23:20:44.0490  1  2  2 Double  20.00  20.00
v20130709_00029.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-09T23:21:04.0791  1  2  1 Double   0.00   0.00
v20130709_00030.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-09T23:21:17.0987  1  2  2 Double  20.00  20.00
v20130709_00031.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-09T23:21:35.5556  1  2  1 Double   0.00   0.00
v20130709_00032.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-09T23:21:49.5752  1  2  2 Double  20.00  20.00
v20130709_00033.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-09T23:22:08.0332  1  2  1 Double   0.00   0.00
v20130709_00034.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-09T23:22:21.0639  1  2  2 Double  20.00  20.00
v20130709_00035.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-09T23:23:05.9834  1  2  1 Double   0.00   0.00
v20130709_00036.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-09T23:23:19.0418  1  2  2 Double  20.00  20.00
v20130709_00037.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-09T23:23:37.4659  1  2  1 Double   0.00   0.00
v20130709_00038.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-09T23:23:51.6326  1  2  2 Double  20.00  20.00
v20130709_00039.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-09T23:24:10.1018  1  2  1 Double   0.00   0.00
v20130709_00040.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-09T23:24:24.1592  1  2  2 Double  20.00  20.00
v20130709_00041.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-09T23:24:44.8041  1  2  1 Double   0.00   0.00
v20130709_00042.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-09T23:24:57.8615  1  2  2 Double  20.00  20.00
v20130709_00043.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-09T23:25:16.2976  1  2  1 Double   0.00   0.00
v20130709_00044.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-09T23:25:30.9131  1  2  2 Double  20.00  20.00
v20130709_00045.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-09T23:25:49.9731  1  2  1 Double   0.00   0.00
v20130709_00046.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-09T23:26:03.0438  1  2  2 Double  20.00  20.00
v20130709_00047.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-09T23:26:55.2545  1  2  1 Double   0.00   0.00
v20130709_00048.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-09T23:27:08.2729  1  2  2 Double  20.00  20.00
v20130709_00049.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-09T23:27:26.7092  1  2  1 Double   0.00   0.00
v20130709_00050.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-09T23:27:40.7817  1  2  2 Double  20.00  20.00
v20130709_00051.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-09T23:27:59.8425  1  2  1 Double   0.00   0.00
v20130709_00052.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-09T23:28:13.9131  1  2  2 Double  20.00  20.00
v20130709_00053.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-09T23:28:33.9405  1  2  1 Double   0.00   0.00
v20130709_00054.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-09T23:28:48.0125  1  2  2 Double  20.00  20.00
v20130709_00055.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-09T23:29:06.4746  1  2  1 Double   0.00   0.00
v20130709_00056.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-09T23:29:20.5452  1  2  2 Double  20.00  20.00
v20130709_00057.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-09T23:29:39.5693  1  2  1 Double   0.00   0.00
v20130709_00058.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-09T23:29:54.8376  1  2  2 Double  20.00  20.00
v20130709_00059.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-09T23:30:38.9451  1  2  1 Double   0.00   0.00
v20130709_00060.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-09T23:30:51.9756  1  2  2 Double  20.00  20.00
v20130709_00061.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-09T23:31:10.4347  1  2  1 Double   0.00   0.00
v20130709_00062.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-09T23:31:24.5062  1  2  2 Double  20.00  20.00
v20130709_00063.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-09T23:31:44.5683  1  2  1 Double   0.00   0.00
v20130709_00064.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-09T23:31:59.6507  1  2  2 Double  20.00  20.00
v20130709_00065.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-09T23:32:19.7114  1  2  1 Double   0.00   0.00
v20130709_00066.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-09T23:32:32.1641  1  2  2 Double  20.00  20.00
v20130709_00067.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-09T23:32:49.0744  1  2  1 Double   0.00   0.00
v20130709_00068.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-09T23:33:03.4869  1  2  2 Double  20.00  20.00
v20130709_00069.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-09T23:33:21.9592  1  2  1 Double   0.00   0.00
v20130709_00070.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-09T23:33:35.9775  1  2  2 Double  20.00  20.00
v20130709_00071.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-09T23:36:59.1283  1  2  1 Double   0.00   0.00
v20130709_00072.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-09T23:37:17.5944  1  2  2 Double  20.00  20.00
v20130709_00073.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-09T23:37:35.9824  1  2  1 Double   0.00   0.00
v20130709_00074.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-09T23:37:49.0023  1  2  2 Double  20.00  20.00
v20130709_00075.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-09T23:38:08.0321  1  2  1 Double   0.00   0.00
v20130709_00076.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-09T23:38:22.0918  1  2  2 Double  20.00  20.00
v20130709_00077.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-09T23:38:42.1535  1  2  1 Double   0.00   0.00
v20130709_00078.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-09T23:38:55.1714  1  2  2 Double  20.00  20.00
v20130709_00079.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-09T23:39:13.6302  1  2  1 Double   0.00   0.00
v20130709_00080.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-09T23:39:27.6910  1  2  2 Double  20.00  20.00
v20130709_00081.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-09T23:39:46.1499  1  2  1 Double   0.00   0.00
v20130709_00082.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-09T23:40:00.2094  1  2  2 Double  20.00  20.00
v20130709_00083.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-09T23:40:54.0168  1  2  1 Double   0.00   0.00
v20130709_00084.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-09T23:41:07.0356  1  2  2 Double  20.00  20.00
v20130709_00085.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-09T23:41:23.8097  1  2  1 Double   0.00   0.00
v20130709_00086.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-09T23:41:36.8316  1  2  2 Double  20.00  20.00
v20130709_00087.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-09T23:41:55.2866  1  2  1 Double   0.00   0.00
v20130709_00088.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-09T23:42:09.5019  1  2  2 Double  20.00  20.00
v20130709_00089.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-09T23:42:31.2168  1  2  1 Double   0.00   0.00
v20130709_00090.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-09T23:42:46.5670  1  2  2 Double  20.00  20.00
v20130709_00091.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-09T23:43:05.0231  1  2  1 Double   0.00   0.00
v20130709_00092.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-09T23:43:18.0418  1  2  2 Double  20.00  20.00
v20130709_00093.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-09T23:43:36.5020  1  2  1 Double   0.00   0.00
v20130709_00094.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-09T23:43:48.9296  1  2  2 Double  20.00  20.00
v20130709_00095.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-09T23:44:42.3482  1  2  1 Double   0.00   0.00
v20130709_00096.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-09T23:44:55.3656  1  2  2 Double  20.00  20.00
v20130709_00097.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-09T23:45:15.4339  1  2  1 Double   0.00   0.00
v20130709_00098.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-09T23:45:30.6009  1  2  2 Double  20.00  20.00
v20130709_00099.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-09T23:45:49.0572  1  2  1 Double   0.00   0.00
v20130709_00100.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-09T23:46:03.1286  1  2  2 Double  20.00  20.00
v20130709_00101.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-09T23:46:23.2145  1  2  1 Double   0.00   0.00
v20130709_00102.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-09T23:46:37.3292  1  2  2 Double  20.00  20.00
v20130709_00103.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-09T23:46:54.0152  1  2  1 Double   0.00   0.00
v20130709_00104.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-09T23:47:08.8148  1  2  2 Double  20.00  20.00
v20130709_00105.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-09T23:47:27.2399  1  2  1 Double   0.00   0.00
v20130709_00106.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-09T23:47:41.2603  1  2  2 Double  20.00  20.00
v20130709_00107.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-09T23:48:29.7302  1  2  1 Double   0.00   0.00
v20130709_00108.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-09T23:48:42.7491  1  2  2 Double  20.00  20.00
v20130709_00109.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-09T23:49:01.1891  1  2  1 Double   0.00   0.00
v20130709_00110.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-09T23:49:15.2487  1  2  2 Double  20.00  20.00
v20130709_00111.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-09T23:49:32.2388  1  2  1 Double   0.00   0.00
v20130709_00112.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-09T23:49:46.2983  1  2  2 Double  20.00  20.00
v20130709_00113.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-09T23:50:07.2852  1  2  1 Double   0.00   0.00
v20130709_00114.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-09T23:50:20.3027  1  2  2 Double  20.00  20.00
v20130709_00115.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-09T23:50:38.7670  1  2  1 Double   0.00   0.00
v20130709_00116.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-09T23:50:52.8265  1  2  2 Double  20.00  20.00
v20130709_00117.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-09T23:51:24.8950  1  2  1 Double   0.00   0.00
v20130709_00118.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-09T23:51:39.3475  1  2  2 Double  20.00  20.00
v20130709_00119.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-09T23:52:25.5986  1  2  1 Double   0.00   0.00
v20130709_00120.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-09T23:52:39.6584  1  2  2 Double  20.00  20.00
v20130709_00121.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-09T23:53:17.7274  1  2  1 Double   0.00   0.00
v20130709_00122.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-09T23:53:33.5277  1  2  2 Double  20.00  20.00
v20130709_00123.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-09T23:53:53.5897  1  2  1 Double   0.00   0.00
v20130709_00124.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-09T23:54:09.0849  1  2  2 Double  20.00  20.00
v20130709_00125.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-09T23:54:29.2757  1  2  1 Double   0.00   0.00
v20130709_00126.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-09T23:54:44.4162  1  2  2 Double  20.00  20.00
v20130709_00127.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-09T23:55:03.5178  1  2  1 Double   0.00   0.00
v20130709_00128.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-09T23:55:16.5858  1  2  2 Double  20.00  20.00
v20130709_00129.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-09T23:55:33.5620  1  2  1 Double   0.00   0.00
v20130709_00130.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-09T23:55:47.6236  1  2  2 Double  20.00  20.00
v20130709_00131.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-09T23:58:34.2034  1  2  1 Double   0.00   0.00
v20130709_00132.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-09T23:58:47.2208  1  2  2 Double  20.00  20.00
v20130709_00133.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-09T23:59:06.2428  1  2  1 Double   0.00   0.00
v20130709_00134.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-09T23:59:19.2615  1  2  2 Double  20.00  20.00
v20130709_00135.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-09T23:59:38.2815  1  2  1 Double   0.00   0.00
v20130709_00136.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-09T23:59:52.9160  1  2  2 Double  20.00  20.00
v20130709_00137.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-10T00:00:14.2619  1  2  1 Double   0.00   0.00
v20130709_00138.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-10T00:00:29.6962  1  2  2 Double  20.00  20.00
v20130709_00139.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-10T00:00:48.1522  1  2  1 Double   0.00   0.00
v20130709_00140.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-10T00:01:02.2247  1  2  2 Double  20.00  20.00
v20130709_00141.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-10T00:01:22.3189  1  2  1 Double   0.00   0.00
v20130709_00142.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-10T00:01:36.9922  1  2  2 Double  20.00  20.00
v20130709_00143.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-10T00:03:03.6381  1  2  1 Double   0.00   0.00
v20130709_00144.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-10T00:03:20.6734  1  2  2 Double  20.00  20.00
v20130709_00145.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-10T00:03:40.7332  1  2  1 Double   0.00   0.00
v20130709_00146.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-10T00:03:57.5037  1  2  2 Double  20.00  20.00
v20130709_00147.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-10T00:04:16.5235  1  2  1 Double   0.00   0.00
v20130709_00148.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-10T00:04:34.9595  1  2  2 Double  20.00  20.00
v20130709_00149.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-10T00:04:56.0686  1  2  1 Double   0.00   0.00
v20130709_00150.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-10T00:05:10.1352  1  2  2 Double  20.00  20.00
v20130709_00151.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-10T00:05:30.2008  1  2  1 Double   0.00   0.00
v20130709_00152.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-10T00:05:44.4885  1  2  2 Double  20.00  20.00
v20130709_00153.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-10T00:06:02.9444  1  2  1 Double   0.00   0.00
v20130709_00154.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-10T00:06:15.9750  1  2  2 Double  20.00  20.00
v20130709_00155.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-10T00:07:08.3785  1  2  1 Double   0.00   0.00
v20130709_00156.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-10T00:07:22.4952  1  2  2 Double  20.00  20.00
v20130709_00157.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-10T00:07:38.8995  1  2  1 Double   0.00   0.00
v20130709_00158.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-10T00:07:52.9589  1  2  2 Double  20.00  20.00
v20130709_00159.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-10T00:08:11.9799  1  2  1 Double   0.00   0.00
v20130709_00160.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-10T00:08:25.0047  1  2  2 Double  20.00  20.00
v20130709_00161.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-10T00:08:46.4475  1  2  1 Double   0.00   0.00
v20130709_00162.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-10T00:08:59.4650  1  2  2 Double  20.00  20.00
v20130709_00163.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-10T00:09:20.1510  1  2  1 Double   0.00   0.00
v20130709_00164.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-10T00:09:34.9424  1  2  2 Double  20.00  20.00
v20130709_00165.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-10T00:09:53.4063  1  2  1 Double   0.00   0.00
v20130709_00166.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-10T00:10:07.4669  1  2  2 Double  20.00  20.00
v20130709_00167.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-10T00:11:08.5495  1  2  1 Double   0.00   0.00
v20130709_00168.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-10T00:11:23.0860  1  2  2 Double  20.00  20.00
v20130709_00169.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-10T00:11:44.3867  1  2  1 Double   0.00   0.00
v20130709_00170.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-10T00:11:57.4054  1  2  2 Double  20.00  20.00
v20130709_00171.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-10T00:12:16.4244  1  2  1 Double   0.00   0.00
v20130709_00172.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-10T00:12:30.4459  1  2  2 Double  20.00  20.00
v20130709_00173.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-10T00:12:52.6448  1  2  1 Double   0.00   0.00
v20130709_00174.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-10T00:13:08.4892  1  2  2 Double  20.00  20.00
v20130709_00175.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-10T00:13:26.9471  1  2  1 Double   0.00   0.00
v20130709_00176.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-10T00:13:39.9659  1  2  2 Double  20.00  20.00
v20130709_00177.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-10T00:13:58.4240  1  2  1 Double   0.00   0.00
v20130709_00178.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-10T00:14:12.5013  1  2  2 Double  20.00  20.00
v20130709_00179.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-10T00:15:00.5913  1  2  1 Double   0.00   0.00
v20130709_00180.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-10T00:15:13.6589  1  2  2 Double  20.00  20.00
v20130709_00181.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-10T00:15:32.6799  1  2  1 Double   0.00   0.00
v20130709_00182.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-10T00:15:47.2204  1  2  2 Double  20.00  20.00
