v20130915_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:49:39.9149  1  0  0 Double   0.00   0.00
v20130915_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:49:58.5920  1  0  0 Double   0.00   0.00
v20130915_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:50:19.0856  1  0  0 Double   0.00   0.00
v20130915_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:50:35.1130  1  0  0 Double   0.00   0.00
v20130915_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:50:55.5789  1  0  0 Double   0.00   0.00
v20130915_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:51:13.3579  1  0  0 Double   0.00   0.00
v20130915_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:51:30.3883  1  0  0 Double   0.00   0.00
v20130915_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:51:46.4107  1  0  0 Double   0.00   0.00
v20130915_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:52:04.7306  1  0  0 Double   0.00   0.00
v20130915_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:52:22.5677  1  0  0 Double   0.00   0.00
v20130915_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:52:41.5940  1  0  0 Double   0.00   0.00
v20130915_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2013-09-15T22:52:57.6191  1  0  0 Double   0.00   0.00
v20130915_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:55:19.1104  1  0  0 Double   0.00   0.00
v20130915_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:55:39.1293  1  0  0 Double   0.00   0.00
v20130915_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:55:58.4773  1  0  0 Double   0.00   0.00
v20130915_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:56:18.3894  1  0  0 Double   0.00   0.00
v20130915_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:56:41.0719  1  0  0 Double   0.00   0.00
v20130915_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:57:00.5488  1  0  0 Double   0.00   0.00
v20130915_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:57:22.4707  1  0  0 Double   0.00   0.00
v20130915_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:57:42.6876  1  0  0 Double   0.00   0.00
v20130915_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:58:05.3081  1  0  0 Double   0.00   0.00
v20130915_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:58:26.6860  1  0  0 Double   0.00   0.00
v20130915_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:58:45.8270  1  0  0 Double   0.00   0.00
v20130915_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:59:07.2528  1  0  0 Double   0.00   0.00
v20130915_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:59:28.8225  1  0  0 Double   0.00   0.00
v20130915_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      6.00 2013-09-15T22:59:51.2620  1  0  0 Double   0.00   0.00
v20130915_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      6.00 2013-09-15T23:00:15.6917  1  0  0 Double   0.00   0.00
v20130915_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      6.00 2013-09-15T23:00:34.9315  1  0  0 Double   0.00   0.00
v20130915_00031.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:02:18.9126  1  0  0 Double   0.00   0.00
v20130915_00032.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:02:36.2560  1  0  0 Double   0.00   0.00
v20130915_00033.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:02:52.8921  1  0  0 Double   0.00   0.00
v20130915_00034.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:03:10.7134  1  0  0 Double   0.00   0.00
v20130915_00035.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:03:32.1712  1  0  0 Double   0.00   0.00
v20130915_00036.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:03:52.1691  1  0  0 Double   0.00   0.00
v20130915_00037.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:04:13.6349  1  0  0 Double   0.00   0.00
v20130915_00038.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:04:32.9197  1  0  0 Double   0.00   0.00
v20130915_00039.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:04:54.9444  1  0  0 Double   0.00   0.00
v20130915_00040.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:05:14.5186  1  0  0 Double   0.00   0.00
v20130915_00041.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:05:33.1916  1  0  0 Double   0.00   0.00
v20130915_00042.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:05:51.8965  1  0  0 Double   0.00   0.00
v20130915_00043.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:06:13.2792  1  0  0 Double   0.00   0.00
v20130915_00044.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:06:35.3021  1  0  0 Double   0.00   0.00
v20130915_00045.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:06:53.6850  1  0  0 Double   0.00   0.00
v20130915_00046.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       5.00 2013-09-15T23:07:11.3072  1  0  0 Double   0.00   0.00
v20130915_00047.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-15T23:26:53.7200  2  5  1 Double   0.00   0.00
v20130915_00048.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-15T23:27:16.7808  2  5  2 Double  -8.66   5.00
v20130915_00049.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-15T23:27:36.3756  2  5  3 Double   5.00   8.66
v20130915_00050.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-15T23:27:56.0905  2  5  4 Double   8.66  -5.00
v20130915_00051.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-15T23:28:15.7725  2  5  5 Double  -5.00  -8.66
v20130915_00052.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-15T23:29:01.4947  2  5  1 Double   0.00   0.00
v20130915_00053.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-15T23:29:21.3036  2  5  2 Double  -8.66   5.00
v20130915_00054.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-15T23:29:40.8226  2  5  3 Double   5.00   8.66
v20130915_00055.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-15T23:30:00.2446  2  5  4 Double   8.66  -5.00
v20130915_00056.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-15T23:30:19.6335  2  5  5 Double  -5.00  -8.66
v20130915_00057.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-15T23:31:06.2727  2  5  1 Double   0.00   0.00
v20130915_00058.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-15T23:31:25.6717  2  5  2 Double  -8.66   5.00
v20130915_00059.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-15T23:31:47.1294  2  5  3 Double   5.00   8.66
v20130915_00060.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-15T23:32:06.4384  2  5  4 Double   8.66  -5.00
v20130915_00061.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-15T23:32:25.8074  2  5  5 Double  -5.00  -8.66
v20130915_00062.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-09-15T23:39:28.4915  1  2  1 Double   0.00   0.00
v20130915_00063.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-09-15T23:39:47.5264  1  2  2 Double  20.00  20.00
v20130915_00064.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-09-15T23:40:14.1886  1  2  1 Double   0.00   0.00
v20130915_00065.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-09-15T23:40:28.2221  1  2  2 Double  20.00  20.00
v20130915_00066.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-09-15T23:40:47.2422  1  2  1 Double   0.00   0.00
v20130915_00067.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-09-15T23:41:01.3177  1  2  2 Double  20.00  20.00
v20130915_00068.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-09-15T23:41:19.7789  1  2  1 Double   0.00   0.00
v20130915_00069.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-09-15T23:41:35.3313  1  2  2 Double  20.00  20.00
v20130915_00070.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-09-15T23:41:54.3531  1  2  1 Double   0.00   0.00
v20130915_00071.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-09-15T23:42:08.4247  1  2  2 Double  20.00  20.00
v20130915_00072.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-09-15T23:42:29.6925  1  2  1 Double   0.00   0.00
v20130915_00073.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-09-15T23:42:43.7640  1  2  2 Double  20.00  20.00
v20130915_00074.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-09-15T23:43:31.5872  1  2  1 Double   0.00   0.00
v20130915_00075.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-09-15T23:43:45.8475  1  2  2 Double  20.00  20.00
v20130915_00076.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-09-15T23:44:06.6784  1  2  1 Double   0.00   0.00
v20130915_00077.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-09-15T23:44:20.7379  1  2  2 Double  20.00  20.00
v20130915_00078.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-09-15T23:44:39.7741  1  2  1 Double   0.00   0.00
v20130915_00079.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-09-15T23:44:54.7794  1  2  2 Double  20.00  20.00
v20130915_00080.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-09-15T23:45:13.8014  1  2  1 Double   0.00   0.00
v20130915_00081.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-09-15T23:45:27.8619  1  2  2 Double  20.00  20.00
v20130915_00082.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-09-15T23:45:46.3310  1  2  1 Double   0.00   0.00
v20130915_00083.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-09-15T23:46:01.5874  1  2  2 Double  20.00  20.00
v20130915_00084.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-09-15T23:46:20.0496  1  2  1 Double   0.00   0.00
v20130915_00085.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-09-15T23:46:34.1211  1  2  2 Double  20.00  20.00
v20130915_00086.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-09-15T23:47:23.8190  1  2  1 Double   0.00   0.00
v20130915_00087.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-09-15T23:47:38.2403  1  2  2 Double  20.00  20.00
v20130915_00088.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-09-15T23:47:57.3093  1  2  1 Double   0.00   0.00
v20130915_00089.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-09-15T23:48:11.8658  1  2  2 Double  20.00  20.00
v20130915_00090.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-09-15T23:48:30.9118  1  2  1 Double   0.00   0.00
v20130915_00091.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-09-15T23:48:45.6343  1  2  2 Double  20.00  20.00
v20130915_00092.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-09-15T23:49:04.0944  1  2  1 Double   0.00   0.00
v20130915_00093.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-09-15T23:49:19.1638  1  2  2 Double  20.00  20.00
v20130915_00094.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-09-15T23:49:38.1988  1  2  1 Double   0.00   0.00
v20130915_00095.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-09-15T23:49:52.2585  1  2  2 Double  20.00  20.00
v20130915_00096.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-09-15T23:50:11.2866  1  2  1 Double   0.00   0.00
v20130915_00097.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-09-15T23:50:25.9630  1  2  2 Double  20.00  20.00
v20130915_00098.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-09-15T23:51:17.7456  1  2  1 Double   0.00   0.00
v20130915_00099.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-09-15T23:51:32.6839  1  2  2 Double  20.00  20.00
v20130915_00100.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-09-15T23:51:51.7049  1  2  1 Double   0.00   0.00
v20130915_00101.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-09-15T23:52:07.0073  1  2  2 Double  20.00  20.00
v20130915_00102.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-09-15T23:52:26.0305  1  2  1 Double   0.00   0.00
v20130915_00103.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-09-15T23:52:40.0488  1  2  2 Double  20.00  20.00
v20130915_00104.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-09-15T23:52:58.5159  1  2  1 Double   0.00   0.00
v20130915_00105.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-09-15T23:53:12.5775  1  2  2 Double  20.00  20.00
v20130915_00106.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-09-15T23:53:29.1597  1  2  1 Double   0.00   0.00
v20130915_00107.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-09-15T23:53:43.2583  1  2  2 Double  20.00  20.00
v20130915_00108.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-09-15T23:54:01.6795  1  2  1 Double   0.00   0.00
v20130915_00109.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-09-15T23:54:16.3508  1  2  2 Double  20.00  20.00
v20130915_00110.fit 179.B-2002(F) 270.7818 -40.0763 b216             Ks      4.00 2013-09-15T23:55:29.6742  1  2  1 Double   0.00   0.00
v20130915_00111.fit 179.B-2002(F) 270.7789 -40.0687 b216             Ks      4.00 2013-09-15T23:55:44.3327  1  2  2 Double  20.00  20.00
v20130915_00112.fit 179.B-2002(F) 270.6765 -40.0328 b216             Ks      4.00 2013-09-15T23:56:04.3558  1  2  1 Double   0.00   0.00
v20130915_00113.fit 179.B-2002(F) 270.6735 -40.0252 b216             Ks      4.00 2013-09-15T23:56:19.1140  1  2  2 Double  20.00  20.00
v20130915_00114.fit 179.B-2002(F) 270.5713 -39.9891 b216             Ks      4.00 2013-09-15T23:56:38.1362  1  2  1 Double   0.00   0.00
v20130915_00115.fit 179.B-2002(F) 270.5683 -39.9814 b216             Ks      4.00 2013-09-15T23:56:53.7545  1  2  2 Double  20.00  20.00
v20130915_00116.fit 179.B-2002(F) 270.6853 -39.8280 b216             Ks      4.00 2013-09-15T23:57:12.8175  1  2  1 Double   0.00   0.00
v20130915_00117.fit 179.B-2002(F) 270.6822 -39.8205 b216             Ks      4.00 2013-09-15T23:57:27.8509  1  2  2 Double  20.00  20.00
v20130915_00118.fit 179.B-2002(F) 270.7900 -39.8716 b216             Ks      4.00 2013-09-15T23:57:46.9088  1  2  1 Double   0.00   0.00
v20130915_00119.fit 179.B-2002(F) 270.7870 -39.8640 b216             Ks      4.00 2013-09-15T23:58:03.7843  1  2  2 Double  20.00  20.00
v20130915_00120.fit 179.B-2002(F) 270.8951 -39.9149 b216             Ks      4.00 2013-09-15T23:58:22.8041  1  2  1 Double   0.00   0.00
v20130915_00121.fit 179.B-2002(F) 270.8920 -39.9072 b216             Ks      4.00 2013-09-15T23:58:37.5737  1  2  2 Double  20.00  20.00
v20130915_00122.fit 179.B-2002(F) 272.0518 -40.5818 b202             Ks      4.00 2013-09-16T00:00:33.8635  1  2  1 Double   0.00   0.00
v20130915_00123.fit 179.B-2002(F) 272.0488 -40.5743 b202             Ks      4.00 2013-09-16T00:00:49.0751  1  2  2 Double  20.00  20.00
v20130915_00124.fit 179.B-2002(F) 271.9449 -40.5395 b202             Ks      4.00 2013-09-16T00:01:07.5319  1  2  1 Double   0.00   0.00
v20130915_00125.fit 179.B-2002(F) 271.9417 -40.5320 b202             Ks      4.00 2013-09-16T00:01:25.9585  1  2  2 Double  20.00  20.00
v20130915_00126.fit 179.B-2002(F) 271.8381 -40.4970 b202             Ks      4.00 2013-09-16T00:01:46.0457  1  2  1 Double   0.00   0.00
v20130915_00127.fit 179.B-2002(F) 271.8350 -40.4893 b202             Ks      4.00 2013-09-16T00:02:01.1644  1  2  2 Double  20.00  20.00
v20130915_00128.fit 179.B-2002(F) 271.9499 -40.3347 b202             Ks      4.00 2013-09-16T00:02:22.2739  1  2  1 Double   0.00   0.00
v20130915_00129.fit 179.B-2002(F) 271.9466 -40.3272 b202             Ks      4.00 2013-09-16T00:02:37.2906  1  2  2 Double  20.00  20.00
v20130915_00130.fit 179.B-2002(F) 272.0563 -40.3771 b202             Ks      4.00 2013-09-16T00:02:58.7157  1  2  1 Double   0.00   0.00
v20130915_00131.fit 179.B-2002(F) 272.0530 -40.3695 b202             Ks      4.00 2013-09-16T00:03:13.4329  1  2  2 Double  20.00  20.00
v20130915_00132.fit 179.B-2002(F) 272.1629 -40.4192 b202             Ks      4.00 2013-09-16T00:03:33.4947  1  2  1 Double   0.00   0.00
v20130915_00133.fit 179.B-2002(F) 272.1597 -40.4116 b202             Ks      4.00 2013-09-16T00:03:49.3611  1  2  2 Double  20.00  20.00
v20130915_00134.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-09-16T00:04:48.0001  1  2  1 Double   0.00   0.00
v20130915_00135.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-09-16T00:05:03.0364  1  2  2 Double  20.00  20.00
v20130915_00136.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-09-16T00:05:22.0584  1  2  1 Double   0.00   0.00
v20130915_00137.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-09-16T00:05:37.8178  1  2  2 Double  20.00  20.00
v20130915_00138.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-09-16T00:05:57.8890  1  2  1 Double   0.00   0.00
v20130915_00139.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-09-16T00:06:12.9741  1  2  2 Double  20.00  20.00
v20130915_00140.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-09-16T00:06:33.0352  1  2  1 Double   0.00   0.00
v20130915_00141.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-09-16T00:06:48.7044  1  2  2 Double  20.00  20.00
v20130915_00142.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-09-16T00:07:09.8185  1  2  1 Double   0.00   0.00
v20130915_00143.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-09-16T00:07:25.1416  1  2  2 Double  20.00  20.00
v20130915_00144.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-09-16T00:07:45.8394  1  2  1 Double   0.00   0.00
v20130915_00145.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-09-16T00:08:01.1460  1  2  2 Double  20.00  20.00
v20130915_00146.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-09-16T00:08:46.7881  1  2  1 Double   0.00   0.00
v20130915_00147.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-09-16T00:09:02.0085  1  2  2 Double  20.00  20.00
v20130915_00148.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-09-16T00:09:21.0445  1  2  1 Double   0.00   0.00
v20130915_00149.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-09-16T00:09:36.6479  1  2  2 Double  20.00  20.00
v20130915_00150.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-09-16T00:09:56.7379  1  2  1 Double   0.00   0.00
v20130915_00151.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-09-16T00:10:12.1562  1  2  2 Double  20.00  20.00
v20130915_00152.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-09-16T00:10:31.2162  1  2  1 Double   0.00   0.00
v20130915_00153.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-09-16T00:10:46.4086  1  2  2 Double  20.00  20.00
v20130915_00154.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-09-16T00:11:05.4298  1  2  1 Double   0.00   0.00
v20130915_00155.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-09-16T00:11:20.2781  1  2  2 Double  20.00  20.00
v20130915_00156.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-09-16T00:11:38.7383  1  2  1 Double   0.00   0.00
v20130915_00157.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-09-16T00:11:57.1623  1  2  2 Double  20.00  20.00
v20130915_00158.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-16T00:15:55.8543  1  2  1 Double   0.00   0.00
v20130915_00159.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-16T00:16:14.2854  1  2  2 Double  20.00  20.00
v20130915_00160.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-16T00:16:32.7485  1  2  1 Double   0.00   0.00
v20130915_00161.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-16T00:16:51.1738  1  2  2 Double  20.00  20.00
v20130915_00162.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-16T00:17:10.2216  1  2  1 Double   0.00   0.00
v20130915_00163.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-16T00:17:25.1281  1  2  2 Double  20.00  20.00
v20130915_00164.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-16T00:17:44.1512  1  2  1 Double   0.00   0.00
v20130915_00165.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-16T00:17:59.1215  1  2  2 Double  20.00  20.00
v20130915_00166.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-16T00:18:18.1823  1  2  1 Double   0.00   0.00
v20130915_00167.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-16T00:18:33.5549  1  2  2 Double  20.00  20.00
v20130915_00168.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-16T00:18:52.6151  1  2  1 Double   0.00   0.00
v20130915_00169.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-16T00:19:07.4134  1  2  2 Double  20.00  20.00
v20130915_00170.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-16T00:19:59.9581  1  2  1 Double   0.00   0.00
v20130915_00171.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-16T00:20:16.0193  1  2  2 Double  20.00  20.00
v20130915_00172.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-16T00:20:36.0871  1  2  1 Double   0.00   0.00
v20130915_00173.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-16T00:20:51.4005  1  2  2 Double  20.00  20.00
v20130915_00174.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-16T00:21:11.9524  1  2  1 Double   0.00   0.00
v20130915_00175.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-16T00:21:28.3268  1  2  2 Double  20.00  20.00
v20130915_00176.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-16T00:21:46.7488  1  2  1 Double   0.00   0.00
v20130915_00177.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-16T00:22:01.7242  1  2  2 Double  20.00  20.00
v20130915_00178.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-16T00:22:20.1833  1  2  1 Double   0.00   0.00
v20130915_00179.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-16T00:22:35.9696  1  2  2 Double  20.00  20.00
