v20150813_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       4.00 2015-08-13T22:47:58.0966  1  0  0 Double   0.00   0.00
v20150813_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       4.00 2015-08-13T22:48:18.1573  1  0  0 Double   0.00   0.00
v20150813_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       4.00 2015-08-13T22:48:36.5475  1  0  0 Double   0.00   0.00
v20150813_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       4.00 2015-08-13T22:48:54.9476  1  0  0 Double   0.00   0.00
v20150813_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       4.00 2015-08-13T22:49:15.9095  1  0  0 Double   0.00   0.00
v20150813_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       4.00 2015-08-13T22:49:34.3095  1  0  0 Double   0.00   0.00
v20150813_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       4.00 2015-08-13T22:49:52.7445  1  0  0 Double   0.00   0.00
v20150813_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       4.00 2015-08-13T22:50:11.7625  1  0  0 Double   0.00   0.00
v20150813_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       4.00 2015-08-13T22:50:33.7743  1  0  0 Double   0.00   0.00
v20150813_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       4.00 2015-08-13T22:50:52.2144  1  0  0 Double   0.00   0.00
v20150813_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       4.00 2015-08-13T22:51:12.2343  1  0  0 Double   0.00   0.00
v20150813_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       4.00 2015-08-13T22:51:31.2545  1  0  0 Double   0.00   0.00
v20150813_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       4.00 2015-08-13T22:51:51.9043  1  0  0 Double   0.00   0.00
v20150813_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       4.00 2015-08-13T22:52:14.0929  1  0  0 Double   0.00   0.00
v20150813_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       4.00 2015-08-13T22:52:30.7052  1  0  0 Double   0.00   0.00
v20150813_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       4.00 2015-08-13T22:52:46.6845  1  0  0 Double   0.00   0.00
v20150813_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:54:27.9320  1  0  0 Double   0.00   0.00
v20150813_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:54:53.9903  1  0  0 Double   0.00   0.00
v20150813_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:55:19.0067  1  0  0 Double   0.00   0.00
v20150813_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:55:44.0243  1  0  0 Double   0.00   0.00
v20150813_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:56:10.9033  1  0  0 Double   0.00   0.00
v20150813_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:56:35.9207  1  0  0 Double   0.00   0.00
v20150813_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:57:00.3154  1  0  0 Double   0.00   0.00
v20150813_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:57:25.3346  1  0  0 Double   0.00   0.00
v20150813_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:57:51.3931  1  0  0 Double   0.00   0.00
v20150813_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:58:15.8183  1  0  0 Double   0.00   0.00
v20150813_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:58:38.6150  1  0  0 Double   0.00   0.00
v20150813_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:59:03.6324  1  0  0 Double   0.00   0.00
v20150813_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:59:30.2038  1  0  0 Double   0.00   0.00
v20150813_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y      10.00 2015-08-13T22:59:57.9889  1  0  0 Double   0.00   0.00
v20150813_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y      10.00 2015-08-13T23:00:20.8156  1  0  0 Double   0.00   0.00
v20150813_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y      10.00 2015-08-13T23:00:45.8328  1  0  0 Double   0.00   0.00
v20150813_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-08-13T23:14:37.6227  2  5  1 Double   0.00   0.00
v20150813_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-08-13T23:14:56.6286  2  5  2 Double  -8.66   5.00
v20150813_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-08-13T23:15:15.7236  2  5  3 Double   5.00   8.66
v20150813_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-08-13T23:15:34.8566  2  5  4 Double   8.66  -5.00
v20150813_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-08-13T23:15:53.9196  2  5  5 Double  -5.00  -8.66
v20150813_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-08-13T23:16:39.9398  2  5  1 Double   0.00   0.00
v20150813_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-08-13T23:16:59.0639  2  5  2 Double  -8.66   5.00
v20150813_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-08-13T23:17:18.4239  2  5  3 Double   5.00   8.66
v20150813_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-08-13T23:17:37.7490  2  5  4 Double   8.66  -5.00
v20150813_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-08-13T23:17:56.9269  2  5  5 Double  -5.00  -8.66
v20150813_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-08-13T23:18:44.1391  2  5  1 Double   0.00   0.00
v20150813_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-08-13T23:19:05.5238  2  5  2 Double  -8.66   5.00
v20150813_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-08-13T23:19:26.9166  2  5  3 Double   5.00   8.66
v20150813_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-08-13T23:19:46.0377  2  5  4 Double   8.66  -5.00
v20150813_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-08-13T23:20:05.1356  2  5  5 Double  -5.00  -8.66
v20150813_00049.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-13T23:33:56.0446  1  2  1 Double   0.00   0.00
v20150813_00050.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-13T23:34:15.0624  1  2  2 Double  20.00  20.00
v20150813_00051.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-13T23:34:30.5879  1  2  1 Double   0.00   0.00
v20150813_00052.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-13T23:34:44.6066  1  2  2 Double  20.00  20.00
v20150813_00053.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-13T23:35:00.9907  1  2  1 Double   0.00   0.00
v20150813_00054.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-13T23:35:13.4224  1  2  2 Double  20.00  20.00
v20150813_00055.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-13T23:35:29.0288  1  2  1 Double   0.00   0.00
v20150813_00056.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-13T23:35:42.0484  1  2  2 Double  20.00  20.00
v20150813_00057.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-13T23:36:00.4885  1  2  1 Double   0.00   0.00
v20150813_00058.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-13T23:36:13.5052  1  2  2 Double  20.00  20.00
v20150813_00059.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-13T23:36:28.4357  1  2  1 Double   0.00   0.00
v20150813_00060.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-13T23:36:41.4553  1  2  2 Double  20.00  20.00
v20150813_00061.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-13T23:37:25.0068  1  2  1 Double   0.00   0.00
v20150813_00062.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-13T23:37:40.6012  1  2  2 Double  20.00  20.00
v20150813_00063.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-13T23:37:56.8005  1  2  1 Double   0.00   0.00
v20150813_00064.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-13T23:38:10.8270  1  2  2 Double  20.00  20.00
v20150813_00065.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-13T23:38:27.4314  1  2  1 Double   0.00   0.00
v20150813_00066.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-13T23:38:40.4519  1  2  2 Double  20.00  20.00
v20150813_00067.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-13T23:38:58.8411  1  2  1 Double   0.00   0.00
v20150813_00068.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-13T23:39:11.2368  1  2  2 Double  20.00  20.00
v20150813_00069.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-13T23:39:33.4556  1  2  1 Double   0.00   0.00
v20150813_00070.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-13T23:39:45.8472  1  2  2 Double  20.00  20.00
v20150813_00071.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-13T23:40:02.7624  1  2  1 Double   0.00   0.00
v20150813_00072.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-13T23:40:15.7791  1  2  2 Double  20.00  20.00
v20150813_00073.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-13T23:41:01.3403  1  2  1 Double   0.00   0.00
v20150813_00074.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-13T23:41:16.0928  1  2  2 Double  20.00  20.00
v20150813_00075.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-13T23:41:32.3142  1  2  1 Double   0.00   0.00
v20150813_00076.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-13T23:41:46.9607  1  2  2 Double  20.00  20.00
v20150813_00077.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-13T23:42:05.3487  1  2  1 Double   0.00   0.00
v20150813_00078.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-13T23:42:18.3655  1  2  2 Double  20.00  20.00
v20150813_00079.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-13T23:42:34.2529  1  2  1 Double   0.00   0.00
v20150813_00080.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-13T23:42:46.6424  1  2  2 Double  20.00  20.00
v20150813_00081.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-13T23:43:01.3129  1  2  1 Double   0.00   0.00
v20150813_00082.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-13T23:43:14.3316  1  2  2 Double  20.00  20.00
v20150813_00083.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-13T23:43:30.6268  1  2  1 Double   0.00   0.00
v20150813_00084.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-13T23:43:43.6435  1  2  2 Double  20.00  20.00
v20150813_00085.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-13T23:44:27.7589  1  2  1 Double   0.00   0.00
v20150813_00086.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-13T23:44:42.9374  1  2  2 Double  20.00  20.00
v20150813_00087.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-13T23:44:59.5556  1  2  1 Double   0.00   0.00
v20150813_00088.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-13T23:45:13.5743  1  2  2 Double  20.00  20.00
v20150813_00089.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-13T23:45:31.9873  1  2  1 Double   0.00   0.00
v20150813_00090.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-13T23:45:45.0059  1  2  2 Double  20.00  20.00
v20150813_00091.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-13T23:46:02.0251  1  2  1 Double   0.00   0.00
v20150813_00092.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-13T23:46:15.0848  1  2  2 Double  20.00  20.00
v20150813_00093.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-13T23:46:29.1573  1  2  1 Double   0.00   0.00
v20150813_00094.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-13T23:46:42.2150  1  2  2 Double  20.00  20.00
v20150813_00095.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-13T23:47:00.5661  1  2  1 Double   0.00   0.00
v20150813_00096.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-13T23:47:13.5839  1  2  2 Double  20.00  20.00
v20150813_00097.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-13T23:48:07.8511  1  2  1 Double   0.00   0.00
v20150813_00098.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-13T23:48:22.8165  1  2  2 Double  20.00  20.00
v20150813_00099.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-13T23:48:39.0669  1  2  1 Double   0.00   0.00
v20150813_00100.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-13T23:48:52.0877  1  2  2 Double  20.00  20.00
v20150813_00101.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-13T23:49:08.4760  1  2  1 Double   0.00   0.00
v20150813_00102.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-13T23:49:21.5346  1  2  2 Double  20.00  20.00
v20150813_00103.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-13T23:49:37.5600  1  2  1 Double   0.00   0.00
v20150813_00104.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-13T23:49:50.5806  1  2  2 Double  20.00  20.00
v20150813_00105.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-13T23:50:07.5558  1  2  1 Double   0.00   0.00
v20150813_00106.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-13T23:50:20.6143  1  2  2 Double  20.00  20.00
v20150813_00107.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-13T23:50:36.5027  1  2  1 Double   0.00   0.00
v20150813_00108.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-13T23:50:49.5323  1  2  2 Double  20.00  20.00
v20150813_00109.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-13T23:51:31.6900  1  2  1 Double   0.00   0.00
v20150813_00110.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-13T23:51:47.1704  1  2  2 Double  20.00  20.00
v20150813_00111.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-13T23:52:03.6416  1  2  1 Double   0.00   0.00
v20150813_00112.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-13T23:52:16.6603  1  2  2 Double  20.00  20.00
v20150813_00113.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-13T23:52:32.2726  1  2  1 Double   0.00   0.00
v20150813_00114.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-13T23:54:46.3809  1  2  2 Double  20.00  20.00
v20150813_00115.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-13T23:55:02.7943  1  2  1 Double   0.00   0.00
v20150813_00116.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-13T23:55:15.8109  1  2  2 Double  20.00  20.00
v20150813_00117.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-13T23:55:31.7200  1  2  1 Double   0.00   0.00
v20150813_00118.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-13T23:55:45.7786  1  2  2 Double  20.00  20.00
v20150813_00119.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-13T23:56:02.7078  1  2  1 Double   0.00   0.00
v20150813_00120.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-13T23:56:15.0916  1  2  2 Double  20.00  20.00
v20150813_00121.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-13T23:56:59.3789  1  2  1 Double   0.00   0.00
v20150813_00122.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-13T23:57:14.8595  1  2  2 Double  20.00  20.00
v20150813_00123.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-13T23:57:31.1906  1  2  1 Double   0.00   0.00
v20150813_00124.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-13T23:57:45.9203  1  2  2 Double  20.00  20.00
v20150813_00125.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-13T23:58:02.1816  1  2  1 Double   0.00   0.00
v20150813_00126.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-13T23:58:17.3728  1  2  2 Double  20.00  20.00
v20150813_00127.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-13T23:58:34.0682  1  2  1 Double   0.00   0.00
v20150813_00128.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-13T23:58:47.1250  1  2  2 Double  20.00  20.00
v20150813_00129.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-13T23:59:03.2551  1  2  1 Double   0.00   0.00
v20150813_00130.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-13T23:59:16.2838  1  2  2 Double  20.00  20.00
v20150813_00131.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-13T23:59:32.6231  1  2  1 Double   0.00   0.00
v20150813_00132.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-13T23:59:45.6397  1  2  2 Double  20.00  20.00
v20150813_00133.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-14T00:00:31.2510  1  2  1 Double   0.00   0.00
v20150813_00134.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-14T00:00:46.5064  1  2  2 Double  20.00  20.00
v20150813_00135.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-14T00:01:03.3558  1  2  1 Double   0.00   0.00
v20150813_00136.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-14T00:01:16.3725  1  2  2 Double  20.00  20.00
v20150813_00137.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-14T00:01:31.1298  1  2  1 Double   0.00   0.00
v20150813_00138.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-14T00:01:45.4393  1  2  2 Double  20.00  20.00
v20150813_00139.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-14T00:02:03.8244  1  2  1 Double   0.00   0.00
v20150813_00140.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-14T00:02:16.8432  1  2  2 Double  20.00  20.00
v20150813_00141.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-14T00:02:35.2721  1  2  1 Double   0.00   0.00
v20150813_00142.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-14T00:02:49.3346  1  2  2 Double  20.00  20.00
v20150813_00143.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-14T00:03:05.5510  1  2  1 Double   0.00   0.00
v20150813_00144.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-14T00:03:18.6088  1  2  2 Double  20.00  20.00
v20150813_00145.fit 179.B-2002(G) 263.2612 -33.1233 b330             Ks      4.00 2015-08-14T00:06:32.5745  1  2  1 Double   0.00   0.00
v20150813_00146.fit 179.B-2002(G) 263.2593 -33.1156 b330             Ks      4.00 2015-08-14T00:06:50.9576  1  2  2 Double  20.00  20.00
v20150813_00147.fit 179.B-2002(G) 263.1696 -33.0734 b330             Ks      4.00 2015-08-14T00:07:07.5459  1  2  1 Double   0.00   0.00
v20150813_00148.fit 179.B-2002(G) 263.1676 -33.0656 b330             Ks      4.00 2015-08-14T00:07:19.9498  1  2  2 Double  20.00  20.00
v20150813_00149.fit 179.B-2002(G) 263.0781 -33.0233 b330             Ks      4.00 2015-08-14T00:07:36.3731  1  2  1 Double   0.00   0.00
v20150813_00150.fit 179.B-2002(G) 263.0761 -33.0155 b330             Ks      4.00 2015-08-14T00:07:49.3917  1  2  2 Double  20.00  20.00
v20150813_00151.fit 179.B-2002(G) 263.1975 -32.8698 b330             Ks      4.00 2015-08-14T00:08:07.7656  1  2  1 Double   0.00   0.00
v20150813_00152.fit 179.B-2002(G) 263.1954 -32.8622 b330             Ks      4.00 2015-08-14T00:08:20.7832  1  2  2 Double  20.00  20.00
v20150813_00153.fit 179.B-2002(G) 263.2887 -32.9198 b330             Ks      4.00 2015-08-14T00:08:36.5016  1  2  1 Double   0.00   0.00
v20150813_00154.fit 179.B-2002(G) 263.2867 -32.9121 b330             Ks      4.00 2015-08-14T00:08:49.5195  1  2  2 Double  20.00  20.00
v20150813_00155.fit 179.B-2002(G) 263.3802 -32.9696 b330             Ks      4.00 2015-08-14T00:09:06.3537  1  2  1 Double   0.00   0.00
v20150813_00156.fit 179.B-2002(G) 263.3782 -32.9618 b330             Ks      4.00 2015-08-14T00:09:18.7383  1  2  2 Double  20.00  20.00
v20150813_00157.fit 179.B-2002(G) 262.2984 -34.3426 b329             Ks      4.00 2015-08-14T00:10:09.8671  1  2  1 Double   0.00   0.00
v20150813_00158.fit 179.B-2002(G) 262.2965 -34.3349 b329             Ks      4.00 2015-08-14T00:10:24.1326  1  2  2 Double  20.00  20.00
v20150813_00159.fit 179.B-2002(G) 262.2060 -34.2920 b329             Ks      4.00 2015-08-14T00:10:40.6607  1  2  1 Double   0.00   0.00
v20150813_00160.fit 179.B-2002(G) 262.2041 -34.2843 b329             Ks      4.00 2015-08-14T00:10:53.7194  1  2  2 Double  20.00  20.00
v20150813_00161.fit 179.B-2002(G) 262.1137 -34.2412 b329             Ks      4.00 2015-08-14T00:11:12.0745  1  2  1 Double   0.00   0.00
v20150813_00162.fit 179.B-2002(G) 262.1118 -34.2334 b329             Ks      4.00 2015-08-14T00:11:24.4632  1  2  2 Double  20.00  20.00
v20150813_00163.fit 179.B-2002(G) 262.2366 -34.0887 b329             Ks      4.00 2015-08-14T00:11:43.4834  1  2  1 Double   0.00   0.00
v20150813_00164.fit 179.B-2002(G) 262.2345 -34.0810 b329             Ks      4.00 2015-08-14T00:11:57.5568  1  2  2 Double  20.00  20.00
v20150813_00165.fit 179.B-2002(G) 262.3285 -34.1394 b329             Ks      4.00 2015-08-14T00:12:13.9083  1  2  1 Double   0.00   0.00
v20150813_00166.fit 179.B-2002(G) 262.3266 -34.1317 b329             Ks      4.00 2015-08-14T00:12:26.9269  1  2  2 Double  20.00  20.00
v20150813_00167.fit 179.B-2002(G) 262.4208 -34.1899 b329             Ks      4.00 2015-08-14T00:12:45.3158  1  2  1 Double   0.00   0.00
v20150813_00168.fit 179.B-2002(G) 262.4188 -34.1821 b329             Ks      4.00 2015-08-14T00:12:58.3465  1  2  2 Double  20.00  20.00
v20150813_00169.fit 179.B-2002(G) 268.9308 -35.9565 b260             Ks      4.00 2015-08-14T00:13:53.0628  1  2  1 Double   0.00   0.00
v20150813_00170.fit 179.B-2002(G) 268.9284 -35.9489 b260             Ks      4.00 2015-08-14T00:14:07.9512  1  2  2 Double  20.00  20.00
v20150813_00171.fit 179.B-2002(G) 268.8328 -35.9110 b260             Ks      4.00 2015-08-14T00:14:24.6935  1  2  1 Double   0.00   0.00
v20150813_00172.fit 179.B-2002(G) 268.8301 -35.9033 b260             Ks      4.00 2015-08-14T00:14:37.0852  1  2  2 Double  20.00  20.00
v20150813_00173.fit 179.B-2002(G) 268.7347 -35.8652 b260             Ks      4.00 2015-08-14T00:14:52.6846  1  2  1 Double   0.00   0.00
v20150813_00174.fit 179.B-2002(G) 268.7322 -35.8575 b260             Ks      4.00 2015-08-14T00:15:05.7024  1  2  2 Double  20.00  20.00
v20150813_00175.fit 179.B-2002(G) 268.8475 -35.7064 b260             Ks      4.00 2015-08-14T00:15:22.5695  1  2  1 Double   0.00   0.00
v20150813_00176.fit 179.B-2002(G) 268.8448 -35.6989 b260             Ks      4.00 2015-08-14T00:15:34.9592  1  2  2 Double  20.00  20.00
v20150813_00177.fit 179.B-2002(G) 268.9452 -35.7521 b260             Ks      4.00 2015-08-14T00:15:53.3453  1  2  1 Double   0.00   0.00
v20150813_00178.fit 179.B-2002(G) 268.9426 -35.7444 b260             Ks      4.00 2015-08-14T00:16:05.6951  1  2  2 Double  20.00  20.00
v20150813_00179.fit 179.B-2002(G) 269.0431 -35.7975 b260             Ks      4.00 2015-08-14T00:16:20.8615  1  2  1 Double   0.00   0.00
v20150813_00180.fit 179.B-2002(G) 269.0405 -35.7898 b260             Ks      4.00 2015-08-14T00:16:33.2542  1  2  2 Double  20.00  20.00
