o20161018_00001.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     1.03 2016-10-18T23:04:33 240.82083 -60.43167
o20161018_00002.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.00 2016-10-18T23:04:45 240.82083 -60.43167
o20161018_00003.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.00 2016-10-18T23:05:28 240.82083 -60.43167
o20161018_00004.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.00 2016-10-18T23:06:12 240.82083 -60.43167
o20161018_00005.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.01 2016-10-18T23:06:56 240.82083 -60.43167
o20161018_00006.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.02 2016-10-18T23:07:41 240.82083 -60.43167
o20161018_00007.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.03 2016-10-18T23:08:26 240.82083 -60.43167
o20161018_00008.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.06 2016-10-18T23:09:11 240.82083 -60.43167
o20161018_00009.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     2.06 2016-10-18T23:09:56 240.82083 -60.43167
o20161018_00010.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.13 2016-10-18T23:10:43 240.82083 -60.43167
o20161018_00011.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.26 2016-10-18T23:11:28 240.82083 -60.43167
o20161018_00012.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     0.51 2016-10-18T23:12:13 240.82083 -60.43167
o20161018_00013.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     1.02 2016-10-18T23:12:59 240.82083 -60.43167
o20161018_00014.fit             NGC 6025    IMAGE,DIRECT               OBJECT          u_SDSS     2.06 2016-10-18T23:13:44 240.82083 -60.43167
o20161018_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-10-18T23:17:00 313.50000 -20.50000
o20161018_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    46.05 2016-10-18T23:17:00 313.50446 -20.49584
o20161018_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-10-18T23:20:04 313.50000 -20.50000
o20161018_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-18T23:27:56 325.47501 0.48944
o20161018_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-18T23:33:09 325.47501 0.48944
o20161018_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-18T23:35:18 325.47501 0.48944
o20161018_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-18T23:37:45 325.47501 0.48944
o20161018_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-18T23:40:47 325.47501 0.48944
o20161018_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-10-18T23:43:33 325.47501 0.48944
o20161018_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-18T23:58:32 51.42916 -89.04250
o20161018_00041.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T01:19:38 359.14511 1.25108
o20161018_00042.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T01:19:38 359.14511 1.25108
o20161018_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-19T01:44:13 325.47501 0.48944
o20161018_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-19T01:45:38 325.47501 0.48944
o20161018_00059.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T02:32:57 353.76346 7.29902
o20161018_00060.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T02:32:57 353.76346 7.29902
o20161018_00065.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T02:58:12 32.94117 -32.14840
o20161018_00066.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T02:58:12 32.94934 -32.12478
o20161018_00067.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T02:58:12 32.95751 -32.10116
o20161018_00068.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T02:58:12 32.93300 -32.17202
o20161018_00069.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T02:58:12 32.92482 -32.19564
o20161018_00105.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T04:14:19 32.94117 -32.14840
o20161018_00106.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T04:14:19 32.94934 -32.12478
o20161018_00107.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T04:14:19 32.95751 -32.10116
o20161018_00108.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T04:14:19 32.93300 -32.17202
o20161018_00109.fit      KIDS_32.9_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-10-19T04:14:19 32.92482 -32.19564
o20161018_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-19T04:42:09 325.47501 0.48944
o20161018_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-19T04:47:22 325.47501 0.48944
o20161018_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-19T04:49:31 325.47501 0.48944
o20161018_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-19T04:51:58 325.47501 0.48944
o20161018_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-19T04:55:00 325.47501 0.48944
o20161018_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-10-19T04:57:27 325.47501 0.48944
o20161018_00116.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-19T05:06:59 51.42916 -89.04250
o20161018_00117.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:15:22 86.09670 -4.60400
o20161018_00118.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:15:22 86.01295 -4.50691
o20161018_00119.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:15:22 85.93257 -4.42092
o20161018_00120.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:24:53 87.11430 -4.60400
o20161018_00121.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:24:53 87.03054 -4.50691
o20161018_00122.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:24:53 86.95017 -4.42092
o20161018_00123.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:34:38 88.13180 -4.60400
o20161018_00124.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:34:38 88.04804 -4.50691
o20161018_00125.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-10-19T05:34:38 87.96767 -4.42092
o20161018_00126.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-19T05:47:23 88.13180 -4.60400
o20161018_00127.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-19T05:47:23 87.96767 -4.42092
o20161018_00128.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-19T05:49:29 87.11430 -4.60400
o20161018_00129.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-19T05:49:29 86.95017 -4.42092
o20161018_00130.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-19T05:51:49 86.09670 -4.60400
o20161018_00131.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-10-19T05:51:49 85.93257 -4.42092
o20161018_00132.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-19T05:58:09 86.09670 -4.60400
o20161018_00133.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-19T05:58:09 85.93257 -4.42092
o20161018_00134.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-19T06:00:15 87.11430 -4.60400
o20161018_00135.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-19T06:00:15 86.95017 -4.42092
o20161018_00136.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-19T06:02:36 88.13180 -4.60400
o20161018_00137.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-10-19T06:02:36 87.96767 -4.42092
o20161018_00194.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-19T08:55:29 51.42916 -89.04250
o20161018_00195.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-19T09:09:12 0.00000 0.00000
o20161018_00196.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-19T09:13:59 0.00000 0.00000
o20161018_00197.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-19T09:13:59 0.00000 0.00000
o20161018_00198.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00199.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-19T09:16:56 0.00000 0.00000
o20161018_00208.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-19T09:24:04 0.00000 0.00000
o20161018_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-19T09:28:52 0.00000 0.00000
o20161018_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-19T09:28:52 0.00000 0.00000
o20161018_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-19T09:28:52 0.00000 0.00000
o20161018_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-19T09:28:52 0.00000 0.00000
o20161018_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-19T09:28:52 0.00000 0.00000
o20161018_00214.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-19T09:38:22 0.00000 0.00000
o20161018_00215.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-10-19T09:38:22 0.00000 0.00000
