v20170824_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:43:27.2418  1  0  0 Double   0.00   0.00
v20170824_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:43:44.3020  1  0  0 Double   0.00   0.00
v20170824_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:43:59.7365  1  0  0 Double   0.00   0.00
v20170824_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:44:16.8097  1  0  0 Double   0.00   0.00
v20170824_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:44:37.2386  1  0  0 Double   0.00   0.00
v20170824_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:44:54.2990  1  0  0 Double   0.00   0.00
v20170824_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:45:10.3183  1  0  0 Double   0.00   0.00
v20170824_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:45:25.7746  1  0  0 Double   0.00   0.00
v20170824_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:45:46.2336  1  0  0 Double   0.00   0.00
v20170824_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:46:03.2547  1  0  0 Double   0.00   0.00
v20170824_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:46:21.0438  1  0  0 Double   0.00   0.00
v20170824_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2017-08-24T22:46:38.1083  1  0  0 Double   0.00   0.00
v20170824_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:52:56.3900  1  0  0 Double   0.00   0.00
v20170824_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:53:14.6711  1  0  0 Double   0.00   0.00
v20170824_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:53:31.7303  1  0  0 Double   0.00   0.00
v20170824_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:53:48.7526  1  0  0 Double   0.00   0.00
v20170824_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:54:10.8163  1  0  0 Double   0.00   0.00
v20170824_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:54:27.8767  1  0  0 Double   0.00   0.00
v20170824_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:54:46.5096  1  0  0 Double   0.00   0.00
v20170824_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:55:08.5315  1  0  0 Double   0.00   0.00
v20170824_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:55:27.4114  1  0  0 Double   0.00   0.00
v20170824_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:55:45.0367  1  0  0 Double   0.00   0.00
v20170824_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:56:02.0568  1  0  0 Double   0.00   0.00
v20170824_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:56:19.3570  1  0  0 Double   0.00   0.00
v20170824_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:56:39.7991  1  0  0 Double   0.00   0.00
v20170824_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:57:01.8596  1  0  0 Double   0.00   0.00
v20170824_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:57:17.8932  1  0  0 Double   0.00   0.00
v20170824_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y       3.00 2017-08-24T22:57:38.3521  1  0  0 Double   0.00   0.00
v20170824_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2017-08-24T23:15:02.9879  2  5  1 Double   0.00   0.00
v20170824_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2017-08-24T23:15:24.4079  2  5  2 Double  -8.66   5.00
v20170824_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2017-08-24T23:15:43.9777  2  5  3 Double   5.00   8.66
v20170824_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2017-08-24T23:16:03.5457  2  5  4 Double   8.66  -5.00
v20170824_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2017-08-24T23:16:22.8717  2  5  5 Double  -5.00  -8.66
v20170824_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-08-24T23:17:11.2988  2  5  1 Double   0.00   0.00
v20170824_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-08-24T23:17:30.5657  2  5  2 Double  -8.66   5.00
v20170824_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-08-24T23:17:53.5893  2  5  3 Double   5.00   8.66
v20170824_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-08-24T23:18:15.0371  2  5  4 Double   8.66  -5.00
v20170824_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-08-24T23:18:34.3990  2  5  5 Double  -5.00  -8.66
v20170824_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-08-24T23:19:22.9482  2  5  1 Double   0.00   0.00
v20170824_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-08-24T23:19:42.1930  2  5  2 Double  -8.66   5.00
v20170824_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-08-24T23:20:01.6820  2  5  3 Double   5.00   8.66
v20170824_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-08-24T23:20:21.1882  2  5  4 Double   8.66  -5.00
v20170824_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-08-24T23:20:40.4752  2  5  5 Double  -5.00  -8.66
v20170824_00049.fit 198.D-2010(A) 197.0549 -23.5052 Str02            Ks     10.00 2017-08-24T23:27:30.8465  3  2  1 Double   0.00   0.00
v20170824_00050.fit 198.D-2010(A) 197.0489 -23.5107 Str02            Ks     10.00 2017-08-24T23:28:17.0438  3  2  2 Double  20.00 -20.00
v20170824_00051.fit 198.D-2010(A) 197.1549 -23.5052 Str02            Ks     10.00 2017-08-24T23:29:07.0676  3  2  1 Double   0.00   0.00
v20170824_00052.fit 198.D-2010(A) 197.1487 -23.5108 Str02            Ks     10.00 2017-08-24T23:29:52.1329  3  2  2 Double  20.00 -20.00
v20170824_00053.fit 198.D-2010(A) 197.2547 -23.5052 Str02            Ks     10.00 2017-08-24T23:30:42.1967  3  2  1 Double   0.00   0.00
v20170824_00054.fit 198.D-2010(A) 197.2486 -23.5107 Str02            Ks     10.00 2017-08-24T23:31:25.9222  3  2  2 Double  20.00 -20.00
v20170824_00055.fit 198.D-2010(A) 197.2549 -23.6883 Str02            Ks     10.00 2017-08-24T23:32:17.7598  3  2  1 Double   0.00   0.00
v20170824_00056.fit 198.D-2010(A) 197.2488 -23.6939 Str02            Ks     10.00 2017-08-24T23:33:02.1482  3  2  2 Double  20.00 -20.00
v20170824_00057.fit 198.D-2010(A) 197.1549 -23.6884 Str02            Ks     10.00 2017-08-24T23:33:53.3679  3  2  1 Double   0.00   0.00
v20170824_00058.fit 198.D-2010(A) 197.1487 -23.6940 Str02            Ks     10.00 2017-08-24T23:34:38.2555  3  2  2 Double  20.00 -20.00
v20170824_00059.fit 198.D-2010(A) 197.0548 -23.6883 Str02            Ks     10.00 2017-08-24T23:35:28.3223  3  2  1 Double   0.00   0.00
v20170824_00060.fit 198.D-2010(A) 197.0486 -23.6938 Str02            Ks     10.00 2017-08-24T23:36:16.7341  3  2  2 Double  20.00 -20.00
v20170824_00061.fit 198.D-2010(A) 197.0550 -23.5051 Str02            J      15.00 2017-08-24T23:37:28.7276  2  2  1 Double   0.00   0.00
v20170824_00062.fit 198.D-2010(A) 197.0489 -23.5107 Str02            J      15.00 2017-08-24T23:38:14.1571  2  2  2 Double  20.00 -20.00
v20170824_00063.fit 198.D-2010(A) 197.1549 -23.5052 Str02            J      15.00 2017-08-24T23:39:02.6121  2  2  1 Double   0.00   0.00
v20170824_00064.fit 198.D-2010(A) 197.1487 -23.5108 Str02            J      15.00 2017-08-24T23:39:44.3926  2  2  2 Double  20.00 -20.00
v20170824_00065.fit 198.D-2010(A) 197.2547 -23.5052 Str02            J      15.00 2017-08-24T23:41:00.1837  2  2  1 Double   0.00   0.00
v20170824_00066.fit 198.D-2010(A) 197.2486 -23.5107 Str02            J      15.00 2017-08-24T23:41:42.8663  2  2  2 Double  20.00 -20.00
v20170824_00067.fit 198.D-2010(A) 197.2549 -23.6883 Str02            J      15.00 2017-08-24T23:42:34.8841  2  2  1 Double   0.00   0.00
v20170824_00068.fit 198.D-2010(A) 197.2488 -23.6939 Str02            J      15.00 2017-08-24T23:43:19.0063  2  2  2 Double  20.00 -20.00
v20170824_00069.fit 198.D-2010(A) 197.1549 -23.6884 Str02            J      15.00 2017-08-24T23:44:13.3959  2  2  1 Double   0.00   0.00
v20170824_00070.fit 198.D-2010(A) 197.1487 -23.6940 Str02            J      15.00 2017-08-24T23:44:56.4472  2  2  2 Double  20.00 -20.00
v20170824_00071.fit 198.D-2010(A) 197.0548 -23.6883 Str02            J      15.00 2017-08-24T23:45:47.8941  2  2  1 Double   0.00   0.00
v20170824_00072.fit 198.D-2010(A) 197.0486 -23.6938 Str02            J      15.00 2017-08-24T23:46:34.2413  2  2  2 Double  20.00 -20.00
v20170824_00073.fit 198.D-2010(A) 197.0550 -23.5051 Str02            Y      15.00 2017-08-24T23:47:44.6368  2  2  1 Double   0.00   0.00
v20170824_00074.fit 198.D-2010(A) 197.0489 -23.5107 Str02            Y      15.00 2017-08-24T23:48:25.7556  2  2  2 Double  20.00 -20.00
v20170824_00075.fit 198.D-2010(A) 197.1549 -23.5052 Str02            Y      15.00 2017-08-24T23:49:19.5310  2  2  1 Double   0.00   0.00
v20170824_00076.fit 198.D-2010(A) 197.1487 -23.5108 Str02            Y      15.00 2017-08-24T23:50:04.5763  2  2  2 Double  20.00 -20.00
v20170824_00077.fit 198.D-2010(A) 197.2547 -23.5052 Str02            Y      15.00 2017-08-24T23:50:55.9802  2  2  1 Double   0.00   0.00
v20170824_00078.fit 198.D-2010(A) 197.2486 -23.5107 Str02            Y      15.00 2017-08-24T23:51:41.7692  2  2  2 Double  20.00 -20.00
v20170824_00079.fit 198.D-2010(A) 197.2549 -23.6883 Str02            Y      15.00 2017-08-24T23:52:31.4281  2  2  1 Double   0.00   0.00
v20170824_00080.fit 198.D-2010(A) 197.2488 -23.6939 Str02            Y      15.00 2017-08-24T23:53:14.3736  2  2  2 Double  20.00 -20.00
v20170824_00081.fit 198.D-2010(A) 197.1549 -23.6884 Str02            Y      15.00 2017-08-24T23:54:07.4331  2  2  1 Double   0.00   0.00
v20170824_00082.fit 198.D-2010(A) 197.1487 -23.6940 Str02            Y      15.00 2017-08-24T23:54:54.4683  2  2  2 Double  20.00 -20.00
v20170824_00083.fit 198.D-2010(A) 197.0548 -23.6883 Str02            Y      15.00 2017-08-24T23:55:45.9340  2  2  1 Double   0.00   0.00
v20170824_00084.fit 198.D-2010(A) 197.0486 -23.6938 Str02            Y      15.00 2017-08-24T23:56:25.5725  2  2  2 Double  20.00 -20.00
v20170824_00085.fit 198.B-2004(C) 271.8310 -19.4935 e0961            Ks      4.00 2017-08-25T00:14:21.7454  1  2  1 Double   0.00   0.00
v20170824_00086.fit 198.B-2004(C) 271.8287 -19.4859 e0961            Ks      4.00 2017-08-25T00:14:40.1543  1  2  2 Double  20.00  20.00
v20170824_00087.fit 198.B-2004(C) 271.7461 -19.4489 e0961            Ks      4.00 2017-08-25T00:15:01.2711  1  2  1 Double   0.00   0.00
v20170824_00088.fit 198.B-2004(C) 271.7438 -19.4413 e0961            Ks      4.00 2017-08-25T00:15:18.2514  1  2  2 Double  20.00  20.00
v20170824_00089.fit 198.B-2004(C) 271.6613 -19.4042 e0961            Ks      4.00 2017-08-25T00:15:39.5323  1  2  1 Double   0.00   0.00
v20170824_00090.fit 198.B-2004(C) 271.6590 -19.3966 e0961            Ks      4.00 2017-08-25T00:15:53.6019  1  2  2 Double  20.00  20.00
v20170824_00091.fit 198.B-2004(C) 271.7560 -19.2443 e0961            Ks      4.00 2017-08-25T00:16:10.2582  1  2  1 Double   0.00   0.00
v20170824_00092.fit 198.B-2004(C) 271.7537 -19.2368 e0961            Ks      4.00 2017-08-25T00:16:24.8706  1  2  2 Double  20.00  20.00
v20170824_00093.fit 198.B-2004(C) 271.8407 -19.2889 e0961            Ks      4.00 2017-08-25T00:16:43.3225  1  2  1 Double   0.00   0.00
v20170824_00094.fit 198.B-2004(C) 271.8383 -19.2813 e0961            Ks      4.00 2017-08-25T00:16:55.7454  1  2  2 Double  20.00  20.00
v20170824_00095.fit 198.B-2004(C) 271.9254 -19.3334 e0961            Ks      4.00 2017-08-25T00:17:14.7644  1  2  1 Double   0.00   0.00
v20170824_00096.fit 198.B-2004(C) 271.9231 -19.3258 e0961            Ks      4.00 2017-08-25T00:17:27.1870  1  2  2 Double  20.00  20.00
v20170824_00097.fit 198.B-2004(C) 272.5783 -18.2175 e0962            Ks      4.00 2017-08-25T00:18:15.0660  1  2  1 Double   0.00   0.00
v20170824_00098.fit 198.B-2004(C) 272.5760 -18.2100 e0962            Ks      4.00 2017-08-25T00:18:29.8506  1  2  2 Double  20.00  20.00
v20170824_00099.fit 198.B-2004(C) 272.4939 -18.1733 e0962            Ks      4.00 2017-08-25T00:18:51.1355  1  2  1 Double   0.00   0.00
v20170824_00100.fit 198.B-2004(C) 272.4915 -18.1657 e0962            Ks      4.00 2017-08-25T00:19:06.7757  1  2  2 Double  20.00  20.00
v20170824_00101.fit 198.B-2004(C) 272.4095 -18.1290 e0962            Ks      4.00 2017-08-25T00:19:25.2239  1  2  1 Double   0.00   0.00
v20170824_00102.fit 198.B-2004(C) 272.4072 -18.1214 e0962            Ks      4.00 2017-08-25T00:19:38.2424  1  2  2 Double  20.00  20.00
v20170824_00103.fit 198.B-2004(C) 272.5027 -17.9686 e0962            Ks      4.00 2017-08-25T00:19:53.8508  1  2  1 Double   0.00   0.00
v20170824_00104.fit 198.B-2004(C) 272.5003 -17.9611 e0962            Ks      4.00 2017-08-25T00:20:09.0054  1  2  2 Double  20.00  20.00
v20170824_00105.fit 198.B-2004(C) 272.5869 -18.0129 e0962            Ks      4.00 2017-08-25T00:20:27.4593  1  2  1 Double   0.00   0.00
v20170824_00106.fit 198.B-2004(C) 272.5846 -18.0053 e0962            Ks      4.00 2017-08-25T00:20:40.5181  1  2  2 Double  20.00  20.00
v20170824_00107.fit 198.B-2004(C) 272.6713 -18.0571 e0962            Ks      4.00 2017-08-25T00:20:58.9641  1  2  1 Double   0.00   0.00
v20170824_00108.fit 198.B-2004(C) 272.6689 -18.0495 e0962            Ks      4.00 2017-08-25T00:21:11.9817  1  2  2 Double  20.00  20.00
v20170824_00109.fit 198.B-2004(C) 270.8223 -18.9590 e0968            Ks      4.00 2017-08-25T00:22:10.0707  1  2  1 Double   0.00   0.00
v20170824_00110.fit 198.B-2004(C) 270.8201 -18.9514 e0968            Ks      4.00 2017-08-25T00:22:26.3830  1  2  2 Double  20.00  20.00
v20170824_00111.fit 198.B-2004(C) 270.7380 -18.9139 e0968            Ks      4.00 2017-08-25T00:22:46.4461  1  2  1 Double   0.00   0.00
v20170824_00112.fit 198.B-2004(C) 270.7357 -18.9064 e0968            Ks      4.00 2017-08-25T00:23:00.5174  1  2  2 Double  20.00  20.00
v20170824_00113.fit 198.B-2004(C) 270.6537 -18.8688 e0968            Ks      4.00 2017-08-25T00:23:20.5793  1  2  1 Double   0.00   0.00
v20170824_00114.fit 198.B-2004(C) 270.6515 -18.8612 e0968            Ks      4.00 2017-08-25T00:23:34.8761  1  2  2 Double  20.00  20.00
v20170824_00115.fit 198.B-2004(C) 270.7491 -18.7094 e0968            Ks      4.00 2017-08-25T00:23:53.3320  1  2  1 Double   0.00   0.00
v20170824_00116.fit 198.B-2004(C) 270.7468 -18.7018 e0968            Ks      4.00 2017-08-25T00:24:06.3496  1  2  2 Double  20.00  20.00
v20170824_00117.fit 198.B-2004(C) 270.8332 -18.7544 e0968            Ks      4.00 2017-08-25T00:24:24.8027  1  2  1 Double   0.00   0.00
v20170824_00118.fit 198.B-2004(C) 270.8309 -18.7469 e0968            Ks      4.00 2017-08-25T00:24:38.8722  1  2  2 Double  20.00  20.00
v20170824_00119.fit 198.B-2004(C) 270.9174 -18.7994 e0968            Ks      4.00 2017-08-25T00:24:57.3194  1  2  1 Double   0.00   0.00
v20170824_00120.fit 198.B-2004(C) 270.9152 -18.7918 e0968            Ks      4.00 2017-08-25T00:25:11.3909  1  2  2 Double  20.00  20.00
v20170824_00121.fit 198.B-2004(C) 271.5748 -17.6867 e0969            Ks      4.00 2017-08-25T00:25:57.9451  1  2  1 Double   0.00   0.00
v20170824_00122.fit 198.B-2004(C) 271.5726 -17.6792 e0969            Ks      4.00 2017-08-25T00:26:13.1785  1  2  2 Double  20.00  20.00
v20170824_00123.fit 198.B-2004(C) 271.4909 -17.6421 e0969            Ks      4.00 2017-08-25T00:26:33.2014  1  2  1 Double   0.00   0.00
v20170824_00124.fit 198.B-2004(C) 271.4887 -17.6345 e0969            Ks      4.00 2017-08-25T00:26:48.5528  1  2  2 Double  20.00  20.00
v20170824_00125.fit 198.B-2004(C) 271.4071 -17.5973 e0969            Ks      4.00 2017-08-25T00:27:06.9469  1  2  1 Double   0.00   0.00
v20170824_00126.fit 198.B-2004(C) 271.4048 -17.5897 e0969            Ks      4.00 2017-08-25T00:27:20.0056  1  2  2 Double  20.00  20.00
v20170824_00127.fit 198.B-2004(C) 271.5009 -17.4374 e0969            Ks      4.00 2017-08-25T00:27:36.6938  1  2  1 Double   0.00   0.00
v20170824_00128.fit 198.B-2004(C) 271.4986 -17.4299 e0969            Ks      4.00 2017-08-25T00:27:51.2975  1  2  2 Double  20.00  20.00
v20170824_00129.fit 198.B-2004(C) 271.5846 -17.4821 e0969            Ks      4.00 2017-08-25T00:28:08.2456  1  2  1 Double   0.00   0.00
v20170824_00130.fit 198.B-2004(C) 271.5824 -17.4746 e0969            Ks      4.00 2017-08-25T00:28:22.2641  1  2  2 Double  20.00  20.00
v20170824_00131.fit 198.B-2004(C) 271.6685 -17.5267 e0969            Ks      4.00 2017-08-25T00:28:40.7045  1  2  1 Double   0.00   0.00
v20170824_00132.fit 198.B-2004(C) 271.6662 -17.5191 e0969            Ks      4.00 2017-08-25T00:28:53.7250  1  2  2 Double  20.00  20.00
v20170824_00133.fit 198.B-2004(C) 269.8202 -18.4187 e0975            Ks      4.00 2017-08-25T00:29:53.9918  1  2  1 Double   0.00   0.00
v20170824_00134.fit 198.B-2004(C) 269.8181 -18.4111 e0975            Ks      4.00 2017-08-25T00:30:10.5499  1  2  2 Double  20.00  20.00
v20170824_00135.fit 198.B-2004(C) 269.7365 -18.3732 e0975            Ks      4.00 2017-08-25T00:30:30.6108  1  2  1 Double   0.00   0.00
v20170824_00136.fit 198.B-2004(C) 269.7343 -18.3656 e0975            Ks      4.00 2017-08-25T00:30:44.6854  1  2  2 Double  20.00  20.00
v20170824_00137.fit 198.B-2004(C) 269.6527 -18.3276 e0975            Ks      4.00 2017-08-25T00:31:04.7495  1  2  1 Double   0.00   0.00
v20170824_00138.fit 198.B-2004(C) 269.6506 -18.3200 e0975            Ks      4.00 2017-08-25T00:31:17.8060  1  2  2 Double  20.00  20.00
v20170824_00139.fit 198.B-2004(C) 269.7487 -18.1687 e0975            Ks      4.00 2017-08-25T00:31:36.8260  1  2  1 Double   0.00   0.00
v20170824_00140.fit 198.B-2004(C) 269.7465 -18.1611 e0975            Ks      4.00 2017-08-25T00:31:50.8485  1  2  2 Double  20.00  20.00
v20170824_00141.fit 198.B-2004(C) 269.8323 -18.2142 e0975            Ks      4.00 2017-08-25T00:32:09.3088  1  2  1 Double   0.00   0.00
v20170824_00142.fit 198.B-2004(C) 269.8301 -18.2066 e0975            Ks      4.00 2017-08-25T00:32:21.7104  1  2  2 Double  20.00  20.00
v20170824_00143.fit 198.B-2004(C) 269.9160 -18.2596 e0975            Ks      4.00 2017-08-25T00:32:40.7334  1  2  1 Double   0.00   0.00
v20170824_00144.fit 198.B-2004(C) 269.9138 -18.2520 e0975            Ks      4.00 2017-08-25T00:32:54.7931  1  2  2 Double  20.00  20.00
v20170824_00145.fit 198.B-2004(C) 270.5779 -17.1501 e0976            Ks      4.00 2017-08-25T00:33:51.2771  1  2  1 Double   0.00   0.00
v20170824_00146.fit 198.B-2004(C) 270.5757 -17.1425 e0976            Ks      4.00 2017-08-25T00:36:02.1795  1  2  2 Double  20.00  20.00
v20170824_00147.fit 198.B-2004(C) 270.4944 -17.1050 e0976            Ks      4.00 2017-08-25T00:36:28.2440  1  2  1 Double   0.00   0.00
v20170824_00148.fit 198.B-2004(C) 270.4922 -17.0974 e0976            Ks      4.00 2017-08-25T00:36:40.6636  1  2  2 Double  20.00  20.00
v20170824_00149.fit 198.B-2004(C) 270.4110 -17.0599 e0976            Ks      4.00 2017-08-25T00:36:59.1098  1  2  1 Double   0.00   0.00
v20170824_00150.fit 198.B-2004(C) 270.4088 -17.0523 e0976            Ks      4.00 2017-08-25T00:37:12.1293  1  2  2 Double  20.00  20.00
v20170824_00151.fit 198.B-2004(C) 270.5055 -16.9005 e0976            Ks      4.00 2017-08-25T00:37:32.1902  1  2  1 Double   0.00   0.00
v20170824_00152.fit 198.B-2004(C) 270.5032 -16.8929 e0976            Ks      4.00 2017-08-25T00:37:44.5989  1  2  2 Double  20.00  20.00
v20170824_00153.fit 198.B-2004(C) 270.5887 -16.9456 e0976            Ks      4.00 2017-08-25T00:38:00.7445  1  2  1 Double   0.00   0.00
v20170824_00154.fit 198.B-2004(C) 270.5865 -16.9380 e0976            Ks      4.00 2017-08-25T00:38:13.1850  1  2  2 Double  20.00  20.00
v20170824_00155.fit 198.B-2004(C) 270.6721 -16.9906 e0976            Ks      4.00 2017-08-25T00:38:31.6101  1  2  1 Double   0.00   0.00
v20170824_00156.fit 198.B-2004(C) 270.6699 -16.9830 e0976            Ks      4.00 2017-08-25T00:38:45.6708  1  2  2 Double  20.00  20.00
v20170824_00157.fit 198.B-2004(C) 268.8245 -17.8732 e0982            Ks      4.00 2017-08-25T00:39:42.5677  1  2  1 Double   0.00   0.00
v20170824_00158.fit 198.B-2004(C) 268.8224 -17.8656 e0982            Ks      4.00 2017-08-25T00:39:57.9101  1  2  2 Double  20.00  20.00
v20170824_00159.fit 198.B-2004(C) 268.7413 -17.8272 e0982            Ks      4.00 2017-08-25T00:40:16.9312  1  2  1 Double   0.00   0.00
v20170824_00160.fit 198.B-2004(C) 268.7391 -17.8196 e0982            Ks      4.00 2017-08-25T00:40:30.9997  1  2  2 Double  20.00  20.00
v20170824_00161.fit 198.B-2004(C) 268.6581 -17.7812 e0982            Ks      4.00 2017-08-25T00:40:46.9051  1  2  1 Double   0.00   0.00
v20170824_00162.fit 198.B-2004(C) 268.6559 -17.7736 e0982            Ks      4.00 2017-08-25T00:40:59.9237  1  2  2 Double  20.00  20.00
v20170824_00163.fit 198.B-2004(C) 268.7546 -17.6228 e0982            Ks      4.00 2017-08-25T00:41:18.3488  1  2  1 Double   0.00   0.00
v20170824_00164.fit 198.B-2004(C) 268.7524 -17.6152 e0982            Ks      4.00 2017-08-25T00:41:32.4086  1  2  2 Double  20.00  20.00
v20170824_00165.fit 198.B-2004(C) 268.8377 -17.6687 e0982            Ks      4.00 2017-08-25T00:41:48.9531  1  2  1 Double   0.00   0.00
v20170824_00166.fit 198.B-2004(C) 268.8356 -17.6611 e0982            Ks      4.00 2017-08-25T00:42:04.2741  1  2  2 Double  20.00  20.00
v20170824_00167.fit 198.B-2004(C) 268.9209 -17.7146 e0982            Ks      4.00 2017-08-25T00:42:20.3054  1  2  1 Double   0.00   0.00
v20170824_00168.fit 198.B-2004(C) 268.9187 -17.7069 e0982            Ks      4.00 2017-08-25T00:42:35.6468  1  2  2 Double  20.00  20.00
v20170824_00169.fit 198.B-2004(C) 269.5869 -16.6082 e0983            Ks      4.00 2017-08-25T00:43:26.7155  1  2  1 Double   0.00   0.00
v20170824_00170.fit 198.B-2004(C) 269.5848 -16.6006 e0983            Ks      4.00 2017-08-25T00:43:41.8000  1  2  2 Double  20.00  20.00
v20170824_00171.fit 198.B-2004(C) 269.5040 -16.5627 e0983            Ks      4.00 2017-08-25T00:44:00.2483  1  2  1 Double   0.00   0.00
v20170824_00172.fit 198.B-2004(C) 269.5018 -16.5551 e0983            Ks      4.00 2017-08-25T00:44:12.6978  1  2  2 Double  20.00  20.00
v20170824_00173.fit 198.B-2004(C) 269.4210 -16.5172 e0983            Ks      4.00 2017-08-25T00:44:31.1569  1  2  1 Double   0.00   0.00
v20170824_00174.fit 198.B-2004(C) 269.4189 -16.5095 e0983            Ks      4.00 2017-08-25T00:44:46.0833  1  2  2 Double  20.00  20.00
v20170824_00175.fit 198.B-2004(C) 269.5160 -16.3582 e0983            Ks      4.00 2017-08-25T00:45:04.5094  1  2  1 Double   0.00   0.00
v20170824_00176.fit 198.B-2004(C) 269.5138 -16.3506 e0983            Ks      4.00 2017-08-25T00:45:22.9535  1  2  2 Double  20.00  20.00
v20170824_00177.fit 198.B-2004(C) 269.5988 -16.4037 e0983            Ks      4.00 2017-08-25T00:45:38.9668  1  2  1 Double   0.00   0.00
v20170824_00178.fit 198.B-2004(C) 269.5966 -16.3961 e0983            Ks      4.00 2017-08-25T00:45:54.1373  1  2  2 Double  20.00  20.00
v20170824_00179.fit 198.B-2004(C) 269.6817 -16.4491 e0983            Ks      4.00 2017-08-25T00:46:10.9027  1  2  1 Double   0.00   0.00
v20170824_00180.fit 198.B-2004(C) 269.6795 -16.4415 e0983            Ks      4.00 2017-08-25T00:46:23.3268  1  2  2 Double  20.00  20.00
v20170824_00181.fit 198.B-2004(C) 271.8310 -19.4935 e0961            Ks      4.00 2017-08-25T00:50:02.1596  1  2  1 Double   0.00   0.00
v20170824_00182.fit 198.B-2004(C) 271.8287 -19.4859 e0961            Ks      4.00 2017-08-25T00:50:18.9299  1  2  2 Double  20.00  20.00
v20170824_00183.fit 198.B-2004(C) 271.7461 -19.4489 e0961            Ks      4.00 2017-08-25T00:50:37.9511  1  2  1 Double   0.00   0.00
