v20140630_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:23:16.0548  1  0  0 Double   0.00   0.00
v20140630_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:23:32.0872  1  0  0 Double   0.00   0.00
v20140630_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:23:52.4750  1  0  0 Double   0.00   0.00
v20140630_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:24:09.5084  1  0  0 Double   0.00   0.00
v20140630_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:24:29.8953  1  0  0 Double   0.00   0.00
v20140630_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:24:45.9165  1  0  0 Double   0.00   0.00
v20140630_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:25:01.9468  1  0  0 Double   0.00   0.00
v20140630_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:25:19.0203  1  0  0 Double   0.00   0.00
v20140630_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:25:37.7721  1  0  0 Double   0.00   0.00
v20140630_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:25:54.7915  1  0  0 Double   0.00   0.00
v20140630_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:26:10.8496  1  0  0 Double   0.00   0.00
v20140630_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:26:27.9231  1  0  0 Double   0.00   0.00
v20140630_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:26:49.9846  1  0  0 Double   0.00   0.00
v20140630_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:27:08.0677  1  0  0 Double   0.00   0.00
v20140630_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:27:24.0872  1  0  0 Double   0.00   0.00
v20140630_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2014-06-30T22:27:40.1174  1  0  0 Double   0.00   0.00
v20140630_00018.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:30:07.5831  1  0  0 Double   0.00   0.00
v20140630_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:30:24.1264  1  0  0 Double   0.00   0.00
v20140630_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:30:40.4448  1  0  0 Double   0.00   0.00
v20140630_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:31:00.5116  1  0  0 Double   0.00   0.00
v20140630_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:31:20.5987  1  0  0 Double   0.00   0.00
v20140630_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:31:38.9766  1  0  0 Double   0.00   0.00
v20140630_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:31:58.0056  1  0  0 Double   0.00   0.00
v20140630_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:32:17.0257  1  0  0 Double   0.00   0.00
v20140630_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:32:36.0857  1  0  0 Double   0.00   0.00
v20140630_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:32:55.1069  1  0  0 Double   0.00   0.00
v20140630_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:33:13.5209  1  0  0 Double   0.00   0.00
v20140630_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:33:30.5311  1  0  0 Double   0.00   0.00
v20140630_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:33:51.5889  1  0  0 Double   0.00   0.00
v20140630_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:34:13.3298  1  0  0 Double   0.00   0.00
v20140630_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:34:31.6888  1  0  0 Double   0.00   0.00
v20140630_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Y       4.00 2014-06-30T22:34:47.8302  1  0  0 Double   0.00   0.00
v20140630_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2014-06-30T22:53:09.2200  2  5  1 Double   0.00   0.00
v20140630_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2014-06-30T22:53:28.3838  2  5  2 Double  -8.66   5.00
v20140630_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2014-06-30T22:53:49.7516  2  5  3 Double   5.00   8.66
v20140630_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2014-06-30T22:54:08.8897  2  5  4 Double   8.66  -5.00
v20140630_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2014-06-30T22:54:28.0536  2  5  5 Double  -5.00  -8.66
v20140630_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2014-06-30T22:55:14.1200  2  5  1 Double   0.00   0.00
v20140630_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2014-06-30T22:55:33.2258  2  5  2 Double  -8.66   5.00
v20140630_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2014-06-30T22:55:52.8478  2  5  3 Double   5.00   8.66
v20140630_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2014-06-30T22:56:12.8487  2  5  4 Double   8.66  -5.00
v20140630_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2014-06-30T22:56:32.0297  2  5  5 Double  -5.00  -8.66
v20140630_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2014-06-30T22:57:18.5929  2  5  1 Double   0.00   0.00
v20140630_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2014-06-30T22:57:37.7189  2  5  2 Double  -8.66   5.00
v20140630_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2014-06-30T22:57:57.1519  2  5  3 Double   5.00   8.66
v20140630_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2014-06-30T22:58:18.5517  2  5  4 Double   8.66  -5.00
v20140630_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2014-06-30T22:58:39.9815  2  5  5 Double  -5.00  -8.66
v20140630_00049.fit 179.B-2002(G) 228.9724 -57.0964 d095             Ks      4.00 2014-06-30T23:07:17.6779  1  2  1 Double   0.00   0.00
v20140630_00050.fit 179.B-2002(G) 228.9863 -57.0982 d095             Ks      4.00 2014-06-30T23:07:37.7406  1  2  2 Double  20.00 -20.00
v20140630_00051.fit 179.B-2002(G) 228.8841 -57.0184 d095             Ks      4.00 2014-06-30T23:07:58.5705  1  2  1 Double   0.00   0.00
v20140630_00052.fit 179.B-2002(G) 228.8980 -57.0201 d095             Ks      4.00 2014-06-30T23:08:15.0130  1  2  2 Double  20.00 -20.00
v20140630_00053.fit 179.B-2002(G) 228.7964 -56.9401 d095             Ks      4.00 2014-06-30T23:08:35.4856  1  2  1 Double   0.00   0.00
v20140630_00054.fit 179.B-2002(G) 228.8104 -56.9418 d095             Ks      4.00 2014-06-30T23:08:53.8968  1  2  2 Double  20.00 -20.00
v20140630_00055.fit 179.B-2002(G) 229.0826 -56.8444 d095             Ks      4.00 2014-06-30T23:09:15.0445  1  2  1 Double   0.00   0.00
v20140630_00056.fit 179.B-2002(G) 229.0956 -56.8461 d095             Ks      4.00 2014-06-30T23:09:31.7248  1  2  2 Double  20.00 -20.00
v20140630_00057.fit 179.B-2002(G) 229.1700 -56.9221 d095             Ks      4.00 2014-06-30T23:09:51.7479  1  2  1 Double   0.00   0.00
v20140630_00058.fit 179.B-2002(G) 229.1839 -56.9238 d095             Ks      4.00 2014-06-30T23:10:07.8221  1  2  2 Double  20.00 -20.00
v20140630_00059.fit 179.B-2002(G) 229.2588 -56.9997 d095             Ks      4.00 2014-06-30T23:10:27.8830  1  2  1 Double   0.00   0.00
v20140630_00060.fit 179.B-2002(G) 229.2730 -57.0013 d095             Ks      4.00 2014-06-30T23:10:46.2671  1  2  2 Double  20.00 -20.00
v20140630_00061.fit 179.B-2002(G) 231.2117 -56.3107 d096             Ks      4.00 2014-06-30T23:11:35.6430  1  2  1 Double   0.00   0.00
v20140630_00062.fit 179.B-2002(G) 231.2254 -56.3123 d096             Ks      4.00 2014-06-30T23:11:51.0257  1  2  2 Double  20.00 -20.00
v20140630_00063.fit 179.B-2002(G) 231.1206 -56.2343 d096             Ks      4.00 2014-06-30T23:12:11.0895  1  2  1 Double   0.00   0.00
v20140630_00064.fit 179.B-2002(G) 231.1343 -56.2358 d096             Ks      4.00 2014-06-30T23:12:29.4545  1  2  2 Double  20.00 -20.00
v20140630_00065.fit 179.B-2002(G) 231.0301 -56.1577 d096             Ks      4.00 2014-06-30T23:12:49.5155  1  2  1 Double   0.00   0.00
v20140630_00066.fit 179.B-2002(G) 231.0440 -56.1591 d096             Ks      4.00 2014-06-30T23:13:05.9836  1  2  2 Double  20.00 -20.00
v20140630_00067.fit 179.B-2002(G) 231.3047 -56.0569 d096             Ks      4.00 2014-06-30T23:13:26.9694  1  2  1 Double   0.00   0.00
v20140630_00068.fit 179.B-2002(G) 231.3176 -56.0584 d096             Ks      4.00 2014-06-30T23:13:42.9968  1  2  2 Double  20.00 -20.00
v20140630_00069.fit 179.B-2002(G) 231.3949 -56.1330 d096             Ks      4.00 2014-06-30T23:14:05.8736  1  2  1 Double   0.00   0.00
v20140630_00070.fit 179.B-2002(G) 231.4086 -56.1345 d096             Ks      4.00 2014-06-30T23:14:24.8936  1  2  2 Double  20.00 -20.00
v20140630_00071.fit 179.B-2002(G) 231.4864 -56.2090 d096             Ks      4.00 2014-06-30T23:14:44.9523  1  2  1 Double   0.00   0.00
v20140630_00072.fit 179.B-2002(G) 231.5003 -56.2104 d096             Ks      4.00 2014-06-30T23:15:01.3927  1  2  2 Double  20.00 -20.00
v20140630_00073.fit 179.B-2002(G) 227.9640 -56.1555 d133             Ks      4.00 2014-06-30T23:15:56.9789  1  2  1 Double   0.00   0.00
v20140630_00074.fit 179.B-2002(G) 227.9775 -56.1574 d133             Ks      4.00 2014-06-30T23:16:15.9979  1  2  2 Double  20.00 -20.00
v20140630_00075.fit 179.B-2002(G) 227.8799 -56.0767 d133             Ks      4.00 2014-06-30T23:16:37.2887  1  2  1 Double   0.00   0.00
v20140630_00076.fit 179.B-2002(G) 227.8935 -56.0786 d133             Ks      4.00 2014-06-30T23:16:55.6647  1  2  2 Double  20.00 -20.00
v20140630_00077.fit 179.B-2002(G) 227.7964 -55.9978 d133             Ks      4.00 2014-06-30T23:17:15.7357  1  2  1 Double   0.00   0.00
v20140630_00078.fit 179.B-2002(G) 227.8101 -55.9996 d133             Ks      4.00 2014-06-30T23:17:32.4961  1  2  2 Double  20.00 -20.00
v20140630_00079.fit 179.B-2002(G) 228.0781 -55.9044 d133             Ks      4.00 2014-06-30T23:17:53.5347  1  2  1 Double   0.00   0.00
v20140630_00080.fit 179.B-2002(G) 228.0908 -55.9062 d133             Ks      4.00 2014-06-30T23:18:10.4351  1  2  2 Double  20.00 -20.00
v20140630_00081.fit 179.B-2002(G) 228.1614 -55.9828 d133             Ks      4.00 2014-06-30T23:18:30.5061  1  2  1 Double   0.00   0.00
v20140630_00082.fit 179.B-2002(G) 228.1749 -55.9846 d133             Ks      4.00 2014-06-30T23:18:46.8022  1  2  2 Double  20.00 -20.00
v20140630_00083.fit 179.B-2002(G) 228.2460 -56.0611 d133             Ks      4.00 2014-06-30T23:19:07.4872  1  2  1 Double   0.00   0.00
v20140630_00084.fit 179.B-2002(G) 228.2597 -56.0628 d133             Ks      4.00 2014-06-30T23:19:23.0705  1  2  2 Double  20.00 -20.00
v20140630_00085.fit 179.B-2002(G) 230.1704 -55.3880 d134             Ks      4.00 2014-06-30T23:20:13.1143  1  2  1 Double   0.00   0.00
v20140630_00086.fit 179.B-2002(G) 230.1838 -55.3897 d134             Ks      4.00 2014-06-30T23:20:32.1323  1  2  2 Double  20.00 -20.00
v20140630_00087.fit 179.B-2002(G) 230.0835 -55.3109 d134             Ks      4.00 2014-06-30T23:20:51.1935  1  2  1 Double   0.00   0.00
v20140630_00088.fit 179.B-2002(G) 230.0969 -55.3125 d134             Ks      4.00 2014-06-30T23:21:07.4476  1  2  2 Double  20.00 -20.00
v20140630_00089.fit 179.B-2002(G) 229.9972 -55.2335 d134             Ks      4.00 2014-06-30T23:21:27.5097  1  2  1 Double   0.00   0.00
v20140630_00090.fit 179.B-2002(G) 230.0107 -55.2350 d134             Ks      4.00 2014-06-30T23:21:43.0329  1  2  2 Double  20.00 -20.00
v20140630_00091.fit 179.B-2002(G) 230.2679 -55.1350 d134             Ks      4.00 2014-06-30T23:22:04.6887  1  2  1 Double   0.00   0.00
v20140630_00092.fit 179.B-2002(G) 230.2805 -55.1366 d134             Ks      4.00 2014-06-30T23:22:20.6050  1  2  2 Double  20.00 -20.00
v20140630_00093.fit 179.B-2002(G) 230.3540 -55.2119 d134             Ks      4.00 2014-06-30T23:22:40.6311  1  2  1 Double   0.00   0.00
v20140630_00094.fit 179.B-2002(G) 230.3674 -55.2134 d134             Ks      4.00 2014-06-30T23:22:56.2343  1  2  2 Double  20.00 -20.00
v20140630_00095.fit 179.B-2002(G) 230.4413 -55.2886 d134             Ks      4.00 2014-06-30T23:23:15.2933  1  2  1 Double   0.00   0.00
v20140630_00096.fit 179.B-2002(G) 230.4549 -55.2901 d134             Ks      4.00 2014-06-30T23:23:32.1916  1  2  2 Double  20.00 -20.00
v20140630_00097.fit 179.B-2002(G) 233.3582 -55.4862 d097             Ks      4.00 2014-06-30T23:24:26.5050  1  2  1 Double   0.00   0.00
v20140630_00098.fit 179.B-2002(G) 233.3718 -55.4875 d097             Ks      4.00 2014-06-30T23:24:44.8671  1  2  2 Double  20.00 -20.00
v20140630_00099.fit 179.B-2002(G) 233.2649 -55.4114 d097             Ks      4.00 2014-06-30T23:25:03.9261  1  2  1 Double   0.00   0.00
v20140630_00100.fit 179.B-2002(G) 233.2784 -55.4126 d097             Ks      4.00 2014-06-30T23:25:22.2922  1  2  2 Double  20.00 -20.00
v20140630_00101.fit 179.B-2002(G) 233.1722 -55.3364 d097             Ks      4.00 2014-06-30T23:25:42.9000  1  2  1 Double   0.00   0.00
v20140630_00102.fit 179.B-2002(G) 233.1858 -55.3375 d097             Ks      4.00 2014-06-30T23:25:58.6736  1  2  2 Double  20.00 -20.00
v20140630_00103.fit 179.B-2002(G) 233.4354 -55.2309 d097             Ks      4.00 2014-06-30T23:26:18.7053  1  2  1 Double   0.00   0.00
v20140630_00104.fit 179.B-2002(G) 233.4482 -55.2321 d097             Ks      4.00 2014-06-30T23:26:35.0006  1  2  2 Double  20.00 -20.00
v20140630_00105.fit 179.B-2002(G) 233.5278 -55.3054 d097             Ks      4.00 2014-06-30T23:26:54.0347  1  2  1 Double   0.00   0.00
v20140630_00106.fit 179.B-2002(G) 233.3582 -55.4862 d097             Ks      4.00 2014-06-30T23:35:38.5341  1  2  1 Double   0.00   0.00
v20140630_00107.fit 179.B-2002(G) 233.3718 -55.4875 d097             Ks      4.00 2014-06-30T23:35:55.3257  1  2  2 Double  20.00 -20.00
v20140630_00108.fit 179.B-2002(G) 233.2649 -55.4114 d097             Ks      4.00 2014-06-30T23:36:15.9895  1  2  1 Double   0.00   0.00
v20140630_00109.fit 179.B-2002(G) 233.2784 -55.4126 d097             Ks      4.00 2014-06-30T23:36:31.0638  1  2  2 Double  20.00 -20.00
v20140630_00110.fit 179.B-2002(G) 233.1722 -55.3364 d097             Ks      4.00 2014-06-30T23:36:51.1419  1  2  1 Double   0.00   0.00
v20140630_00111.fit 179.B-2002(G) 233.1858 -55.3375 d097             Ks      4.00 2014-06-30T23:37:10.1747  1  2  2 Double  20.00 -20.00
v20140630_00112.fit 179.B-2002(G) 233.4354 -55.2309 d097             Ks      4.00 2014-06-30T23:37:30.7248  1  2  1 Double   0.00   0.00
v20140630_00113.fit 179.B-2002(G) 233.4482 -55.2321 d097             Ks      4.00 2014-06-30T23:37:46.9650  1  2  2 Double  20.00 -20.00
v20140630_00114.fit 179.B-2002(G) 233.5278 -55.3054 d097             Ks      4.00 2014-06-30T23:38:05.9881  1  2  1 Double   0.00   0.00
v20140630_00115.fit 179.B-2002(G) 233.5413 -55.3066 d097             Ks      4.00 2014-06-30T23:38:24.3760  1  2  2 Double  20.00 -20.00
v20140630_00116.fit 179.B-2002(G) 233.6214 -55.3798 d097             Ks      4.00 2014-06-30T23:38:44.4391  1  2  1 Double   0.00   0.00
v20140630_00117.fit 179.B-2002(G) 233.6351 -55.3809 d097             Ks      4.00 2014-06-30T23:39:00.2363  1  2  2 Double  20.00 -20.00
v20140630_00118.fit 179.B-2002(G) 235.4147 -54.6253 d098             Ks      4.00 2014-06-30T23:39:51.7970  1  2  1 Double   0.00   0.00
v20140630_00119.fit 179.B-2002(G) 235.4280 -54.6264 d098             Ks      4.00 2014-06-30T23:40:07.1545  1  2  2 Double  20.00 -20.00
v20140630_00120.fit 179.B-2002(G) 235.3196 -54.5521 d098             Ks      4.00 2014-06-30T23:40:26.1734  1  2  1 Double   0.00   0.00
v20140630_00121.fit 179.B-2002(G) 235.3329 -54.5531 d098             Ks      4.00 2014-06-30T23:40:42.9408  1  2  2 Double  20.00 -20.00
v20140630_00122.fit 179.B-2002(G) 235.2250 -54.4786 d098             Ks      4.00 2014-06-30T23:41:01.9687  1  2  1 Double   0.00   0.00
v20140630_00123.fit 179.B-2002(G) 235.2384 -54.4796 d098             Ks      4.00 2014-06-30T23:41:17.7660  1  2  2 Double  20.00 -20.00
v20140630_00124.fit 179.B-2002(G) 235.4772 -54.3688 d098             Ks      4.00 2014-06-30T23:41:38.8580  1  2  1 Double   0.00   0.00
v20140630_00125.fit 179.B-2002(G) 235.4898 -54.3698 d098             Ks      4.00 2014-06-30T23:41:54.0313  1  2  2 Double  20.00 -20.00
v20140630_00126.fit 179.B-2002(G) 235.5714 -54.4417 d098             Ks      4.00 2014-06-30T23:42:13.0493  1  2  1 Double   0.00   0.00
v20140630_00127.fit 179.B-2002(G) 235.5847 -54.4427 d098             Ks      4.00 2014-06-30T23:42:28.7916  1  2  2 Double  20.00 -20.00
v20140630_00128.fit 179.B-2002(G) 235.6667 -54.5145 d098             Ks      4.00 2014-06-30T23:42:47.2207  1  2  1 Double   0.00   0.00
v20140630_00129.fit 179.B-2002(G) 235.6802 -54.5154 d098             Ks      4.00 2014-06-30T23:43:07.2928  1  2  2 Double  20.00 -20.00
v20140630_00130.fit 179.B-2002(G) 232.2898 -54.5816 d135             Ks      4.00 2014-06-30T23:43:59.8372  1  2  1 Double   0.00   0.00
v20140630_00131.fit 179.B-2002(G) 232.3030 -54.5831 d135             Ks      4.00 2014-06-30T23:44:15.1866  1  2  2 Double  20.00 -20.00
v20140630_00132.fit 179.B-2002(G) 232.2005 -54.5060 d135             Ks      4.00 2014-06-30T23:44:36.9534  1  2  1 Double   0.00   0.00
v20140630_00133.fit 179.B-2002(G) 232.2137 -54.5074 d135             Ks      4.00 2014-06-30T23:44:53.9608  1  2  2 Double  20.00 -20.00
v20140630_00134.fit 179.B-2002(G) 232.1118 -54.4302 d135             Ks      4.00 2014-06-30T23:45:12.3627  1  2  1 Double   0.00   0.00
v20140630_00135.fit 179.B-2002(G) 232.1251 -54.4315 d135             Ks      4.00 2014-06-30T23:45:28.9871  1  2  2 Double  20.00 -20.00
v20140630_00136.fit 179.B-2002(G) 232.3718 -54.3270 d135             Ks      4.00 2014-06-30T23:45:49.6198  1  2  1 Double   0.00   0.00
v20140630_00137.fit 179.B-2002(G) 232.3843 -54.3284 d135             Ks      4.00 2014-06-30T23:46:05.2852  1  2  2 Double  20.00 -20.00
v20140630_00138.fit 179.B-2002(G) 232.4603 -54.4023 d135             Ks      4.00 2014-06-30T23:46:25.3061  1  2  1 Double   0.00   0.00
v20140630_00139.fit 179.B-2002(G) 232.4734 -54.4037 d135             Ks      4.00 2014-06-30T23:46:43.6792  1  2  2 Double  20.00 -20.00
v20140630_00140.fit 179.B-2002(G) 232.5498 -54.4775 d135             Ks      4.00 2014-06-30T23:47:03.7673  1  2  1 Double   0.00   0.00
v20140630_00141.fit 179.B-2002(G) 232.5632 -54.4788 d135             Ks      4.00 2014-06-30T23:47:19.0637  1  2  2 Double  20.00 -20.00
v20140630_00142.fit 179.B-2002(G) 234.3241 -53.7388 d136             Ks      4.00 2014-06-30T23:48:12.6100  1  2  1 Double   0.00   0.00
v20140630_00143.fit 179.B-2002(G) 234.3371 -53.7400 d136             Ks      4.00 2014-06-30T23:48:27.6954  1  2  2 Double  20.00 -20.00
v20140630_00144.fit 179.B-2002(G) 234.2329 -53.6647 d136             Ks      4.00 2014-06-30T23:48:46.7144  1  2  1 Double   0.00   0.00
v20140630_00145.fit 179.B-2002(G) 234.2459 -53.6659 d136             Ks      4.00 2014-06-30T23:49:02.7798  1  2  2 Double  20.00 -20.00
v20140630_00146.fit 179.B-2002(G) 234.1422 -53.5905 d136             Ks      4.00 2014-06-30T23:49:21.8208  1  2  1 Double   0.00   0.00
v20140630_00147.fit 179.B-2002(G) 234.1553 -53.5915 d136             Ks      4.00 2014-06-30T23:49:37.1523  1  2  2 Double  20.00 -20.00
v20140630_00148.fit 179.B-2002(G) 234.3919 -53.4829 d136             Ks      4.00 2014-06-30T23:49:58.8781  1  2  1 Double   0.00   0.00
v20140630_00149.fit 179.B-2002(G) 234.4042 -53.4840 d136             Ks      4.00 2014-06-30T23:50:15.8472  1  2  2 Double  20.00 -20.00
v20140630_00150.fit 179.B-2002(G) 234.4822 -53.5566 d136             Ks      4.00 2014-06-30T23:50:35.9163  1  2  1 Double   0.00   0.00
v20140630_00151.fit 179.B-2002(G) 234.4952 -53.5577 d136             Ks      4.00 2014-06-30T23:50:54.3232  1  2  2 Double  20.00 -20.00
v20140630_00152.fit 179.B-2002(G) 234.5737 -53.6303 d136             Ks      4.00 2014-06-30T23:51:14.3443  1  2  1 Double   0.00   0.00
v20140630_00153.fit 179.B-2002(G) 234.5868 -53.6313 d136             Ks      4.00 2014-06-30T23:51:30.4035  1  2  2 Double  20.00 -20.00
v20140630_00154.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2014-06-30T23:54:21.8048  1  2  1 Double   0.00   0.00
v20140630_00155.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2014-06-30T23:54:37.2692  1  2  2 Double  20.00  20.00
v20140630_00156.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2014-06-30T23:55:02.2956  1  2  1 Double   0.00   0.00
v20140630_00157.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2014-06-30T23:55:17.1119  1  2  2 Double  20.00  20.00
v20140630_00158.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2014-06-30T23:55:37.1730  1  2  1 Double   0.00   0.00
v20140630_00159.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2014-06-30T23:55:51.3464  1  2  2 Double  20.00  20.00
v20140630_00160.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2014-06-30T23:56:11.4143  1  2  1 Double   0.00   0.00
v20140630_00161.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2014-06-30T23:56:26.3707  1  2  2 Double  20.00  20.00
v20140630_00162.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2014-06-30T23:56:49.3114  1  2  1 Double   0.00   0.00
v20140630_00163.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2014-06-30T23:57:03.3830  1  2  2 Double  20.00  20.00
v20140630_00164.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2014-06-30T23:57:25.1688  1  2  1 Double   0.00   0.00
v20140630_00165.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2014-06-30T23:57:39.9941  1  2  2 Double  20.00  20.00
v20140630_00166.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2014-06-30T23:58:33.0616  1  2  1 Double   0.00   0.00
v20140630_00167.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2014-06-30T23:58:47.0931  1  2  2 Double  20.00  20.00
v20140630_00168.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2014-06-30T23:59:06.1121  1  2  1 Double   0.00   0.00
v20140630_00169.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2014-06-30T23:59:25.1442  1  2  2 Double  20.00  20.00
v20140630_00170.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2014-06-30T23:59:45.1643  1  2  1 Double   0.00   0.00
v20140630_00171.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2014-07-01T00:00:00.0346  1  2  2 Double  20.00  20.00
v20140630_00172.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2014-07-01T00:00:20.0945  1  2  1 Double   0.00   0.00
v20140630_00173.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2014-07-01T00:00:34.1562  1  2  2 Double  20.00  20.00
v20140630_00174.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2014-07-01T00:00:54.8479  1  2  1 Double   0.00   0.00
v20140630_00175.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2014-07-01T00:01:08.8896  1  2  2 Double  20.00  20.00
v20140630_00176.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2014-07-01T00:01:27.9104  1  2  1 Double   0.00   0.00
v20140630_00177.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2014-07-01T00:01:41.9280  1  2  2 Double  20.00  20.00
v20140630_00178.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2014-07-01T00:02:45.8073  1  2  1 Double   0.00   0.00
v20140630_00179.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2014-07-01T00:02:59.8659  1  2  2 Double  20.00  20.00
