o20120216_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2012-02-16T23:35:22 71.75000 -19.25000
o20120216_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.52 2012-02-16T23:35:22 71.75000 -19.25000
o20120216_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.53 2012-02-16T23:35:22 71.73234 -19.24169
o20120216_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.61 2012-02-16T23:35:22 71.74114 -19.22501
o20120216_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.69 2012-02-16T23:35:22 71.75880 -19.23332
o20120216_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.80 2012-02-16T23:35:22 71.75000 -19.25000
o20120216_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2012-02-16T23:40:12 71.75000 -19.25000
o20120216_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.07 2012-02-16T23:40:12 71.75000 -19.25000
o20120216_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.31 2012-02-16T23:40:12 71.73234 -19.24169
o20120216_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.95 2012-02-16T23:40:12 71.74114 -19.22501
o20120216_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.74 2012-02-16T23:40:12 71.75880 -19.23332
o20120216_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.70 2012-02-16T23:40:12 71.75000 -19.25000
o20120216_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-02-17T00:21:00 58.45417 0.04250
o20120216_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-02-17T00:26:53 58.45417 0.04250
o20120216_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-02-17T00:29:31 58.45417 0.04250
o20120216_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-02-17T00:32:31 58.45417 0.04250
o20120216_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-02-17T00:36:09 58.45417 0.04250
o20120216_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-02-17T00:47:10 51.42917 -89.04250
o20120216_00095.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:01:06 131.36490 2.47802
o20120216_00096.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:01:06 131.37184 2.50164
o20120216_00097.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:01:06 131.37877 2.52526
o20120216_00098.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:01:06 131.35797 2.45441
o20120216_00099.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:01:06 131.35104 2.43079
o20120216_00100.fit       KIDS_132.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:38:22 132.36769 2.47802
o20120216_00101.fit       KIDS_132.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:38:22 132.37462 2.50164
o20120216_00102.fit       KIDS_132.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:38:22 132.38155 2.52526
o20120216_00103.fit       KIDS_132.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:38:22 132.36076 2.45441
o20120216_00104.fit       KIDS_132.4_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2012-02-17T03:38:22 132.35382 2.43079
o20120216_00105.fit       KIDS_135.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:17:39 135.37590 2.47788
o20120216_00106.fit       KIDS_135.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:17:39 135.38284 2.50150
o20120216_00107.fit       KIDS_135.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:17:39 135.38977 2.52512
o20120216_00108.fit       KIDS_135.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:17:39 135.36897 2.45427
o20120216_00109.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:41:07 140.00000 -1.48901
o20120216_00110.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:41:07 140.00679 -1.46553
o20120216_00111.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:41:07 140.01372 -1.44192
o20120216_00112.fit      KIDS_140.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-17T04:41:07 139.99294 -1.51277
o20120216_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-17T09:42:01 0.00000 0.00000
o20120216_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-17T09:42:01 0.00000 0.00000
o20120216_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-17T09:42:01 0.00000 0.00000
o20120216_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-17T09:42:01 0.00000 0.00000
o20120216_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-02-17T09:42:01 0.00000 0.00000
o20120216_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-17T10:06:20 0.00000 0.00000
o20120216_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-17T10:06:20 0.00000 0.00000
o20120216_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-17T10:06:20 0.00000 0.00000
o20120216_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-17T10:06:20 0.00000 0.00000
o20120216_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-02-17T10:06:20 0.00000 0.00000
o20120216_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-17T10:10:57 0.00000 0.00000
o20120216_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-17T10:10:57 0.00000 0.00000
o20120216_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-17T10:10:57 0.00000 0.00000
o20120216_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-17T10:10:57 0.00000 0.00000
o20120216_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-02-17T10:10:57 0.00000 0.00000
o20120216_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-17T10:15:30 0.00000 0.00000
o20120216_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-17T10:15:30 0.00000 0.00000
o20120216_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-17T10:15:30 0.00000 0.00000
o20120216_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-17T10:15:30 0.00000 0.00000
o20120216_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-02-17T10:15:30 0.00000 0.00000
o20120216_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-17T10:19:58 0.00000 0.00000
o20120216_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-17T10:19:58 0.00000 0.00000
o20120216_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-17T10:19:58 0.00000 0.00000
o20120216_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-17T10:19:58 0.00000 0.00000
o20120216_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-02-17T10:19:58 0.00000 0.00000
o20120216_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-17T10:24:38 0.00000 0.00000
o20120216_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-17T10:24:38 0.00000 0.00000
o20120216_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-17T10:24:38 0.00000 0.00000
o20120216_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-17T10:24:38 0.00000 0.00000
o20120216_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-02-17T10:24:38 0.00000 0.00000
o20120216_00143.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-02-17T10:30:03 0.00000 0.00000
o20120216_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-02-17T10:32:41 0.00000 0.00000
o20120216_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-02-17T10:32:41 0.00000 0.00000
o20120216_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
o20120216_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-17T10:35:08 0.00000 0.00000
