o20190522_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-05-22T22:16:21 185.50000 -21.50000
o20190522_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.69 2019-05-22T22:16:21 185.50449 -21.49583
o20190522_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.49 2019-05-22T22:16:21 185.50000 -21.50000
o20190522_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.67 2019-05-22T22:16:21 185.47762 -21.48750
o20190522_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-05-22T22:22:54 185.50000 -21.50000
o20190522_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    25.49 2019-05-22T22:22:54 185.50000 -21.50000
o20190522_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    34.21 2019-05-22T22:22:54 185.50000 -21.50000
o20190522_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    46.94 2019-05-22T22:22:54 185.47762 -21.48750
o20190522_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    69.03 2019-05-22T22:22:54 185.49106 -21.46667
o20190522_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-05-22T22:30:00 185.50000 -21.50000
o20190522_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    22.46 2019-05-22T22:30:00 185.50449 -21.49583
o20190522_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    29.60 2019-05-22T22:30:00 185.50000 -21.50000
o20190522_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    39.83 2019-05-22T22:30:00 185.47762 -21.48750
o20190522_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    56.28 2019-05-22T22:30:00 185.49106 -21.46667
o20190522_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    86.90 2019-05-22T22:30:00 185.51344 -21.47917
o20190522_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-05-22T22:40:20 185.50000 -21.50000
o20190522_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-22T22:58:29 190.55000 -0.50444
o20190522_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-22T23:03:49 190.55000 -0.50444
o20190522_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-22T23:05:59 190.55000 -0.50444
o20190522_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-22T23:08:34 190.55000 -0.50444
o20190522_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-22T23:11:52 190.55000 -0.50444
o20190522_00022.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-05-22T23:22:38 51.42917 -89.04250
o20190522_00023.fit       KIDS_177.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-22T23:37:34 177.49304 2.47802
o20190522_00024.fit       KIDS_177.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-22T23:37:34 177.49998 2.50163
o20190522_00025.fit       KIDS_177.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-22T23:37:34 177.50694 2.52524
o20190522_00026.fit       KIDS_177.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-22T23:37:34 177.48608 2.45441
o20190522_00027.fit       KIDS_177.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-22T23:37:34 177.47914 2.43080
o20190522_00028.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:04:27 178.00000 1.48901
o20190522_00029.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:04:27 178.00694 1.51262
o20190522_00030.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:04:27 178.01389 1.53623
o20190522_00031.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:04:27 177.99306 1.46540
o20190522_00032.fit       KIDS_178.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:04:27 177.98611 1.44179
o20190522_00033.fit       KIDS_178.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:32:00 178.49582 2.47802
o20190522_00034.fit       KIDS_178.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:32:00 178.50278 2.50163
o20190522_00035.fit       KIDS_178.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:32:00 178.50972 2.52524
o20190522_00036.fit       KIDS_178.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:32:00 178.48888 2.45441
o20190522_00037.fit       KIDS_178.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T00:32:00 178.48192 2.43080
o20190522_00038.fit       KIDS_179.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:07:49 179.49861 2.47802
o20190522_00039.fit       KIDS_179.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:07:49 179.50555 2.50163
o20190522_00040.fit       KIDS_179.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:07:49 179.51251 2.52524
o20190522_00041.fit       KIDS_179.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:07:49 179.49165 2.45441
o20190522_00042.fit       KIDS_179.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:07:49 179.48471 2.43080
o20190522_00043.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:37:46 181.00000 -1.48901
o20190522_00044.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:37:46 181.00694 -1.46540
o20190522_00045.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:37:46 181.01390 -1.44179
o20190522_00046.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:37:46 180.99306 -1.51262
o20190522_00047.fit      KIDS_181.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T01:37:46 180.98610 -1.53623
o20190522_00048.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:11:14 187.52089 -3.46703
o20190522_00049.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:11:14 187.52785 -3.44342
o20190522_00050.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:11:14 187.53482 -3.41982
o20190522_00051.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:11:14 187.51393 -3.49064
o20190522_00052.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:11:14 187.50696 -3.51424
o20190522_00053.fit      KIDS_198.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:40:37 198.55153 -2.47802
o20190522_00054.fit      KIDS_198.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:40:37 198.55850 -2.45441
o20190522_00055.fit      KIDS_198.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:40:37 198.56546 -2.43081
o20190522_00056.fit      KIDS_198.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:40:37 198.54457 -2.50163
o20190522_00057.fit      KIDS_198.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T02:40:37 198.53760 -2.52523
o20190522_00058.fit      KIDS_199.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:06:39 199.55432 -3.46703
o20190522_00059.fit      KIDS_199.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:06:39 199.56129 -3.44342
o20190522_00060.fit      KIDS_199.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:06:39 199.56825 -3.41982
o20190522_00061.fit      KIDS_199.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:06:39 199.54735 -3.49064
o20190522_00062.fit      KIDS_199.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:06:39 199.54037 -3.51424
o20190522_00063.fit      KIDS_206.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:33:41 206.57382 -3.46703
o20190522_00064.fit      KIDS_206.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:33:41 206.58080 -3.44343
o20190522_00065.fit      KIDS_206.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:33:41 206.58777 -3.41982
o20190522_00066.fit      KIDS_206.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:33:41 206.56683 -3.49063
o20190522_00067.fit      KIDS_206.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T03:33:41 206.55986 -3.51424
o20190522_00068.fit      KIDS_224.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:00:58 224.62395 -3.46703
o20190522_00069.fit      KIDS_224.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:00:58 224.63094 -3.44343
o20190522_00070.fit      KIDS_224.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:00:58 224.63792 -3.41983
o20190522_00071.fit      KIDS_224.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:00:58 224.61696 -3.49063
o20190522_00072.fit      KIDS_224.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:00:58 224.60997 -3.51423
o20190522_00073.fit      KIDS_188.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:31:05 188.00000 -1.48901
o20190522_00074.fit      KIDS_188.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:31:05 188.00696 -1.46540
o20190522_00075.fit      KIDS_188.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:31:05 188.01390 -1.44180
o20190522_00076.fit      KIDS_188.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:31:05 187.99304 -1.51262
o20190522_00077.fit      KIDS_188.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:31:05 187.98610 -1.53622
o20190522_00078.fit      KIDS_192.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:57:45 192.53482 -2.47802
o20190522_00079.fit      KIDS_192.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:57:45 192.54178 -2.45441
o20190522_00080.fit      KIDS_192.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:57:45 192.54874 -2.43081
o20190522_00081.fit      KIDS_192.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:57:45 192.52786 -2.50163
o20190522_00082.fit      KIDS_192.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T04:57:45 192.52090 -2.52523
o20190522_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-23T05:30:17 190.55000 -0.50444
o20190522_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-23T05:35:37 190.55000 -0.50444
o20190522_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-23T05:37:55 190.55000 -0.50444
o20190522_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-23T05:40:29 190.55000 -0.50444
o20190522_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-23T05:43:36 190.55000 -0.50444
o20190522_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-05-23T05:46:09 190.55000 -0.50444
o20190522_00089.fit       KIDS_215.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T05:55:45 215.59889 3.46703
o20190522_00090.fit       KIDS_215.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T05:55:45 215.60587 3.49064
o20190522_00091.fit       KIDS_215.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T05:55:45 215.61285 3.51424
o20190522_00092.fit       KIDS_215.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T05:55:45 215.59190 3.44343
o20190522_00093.fit       KIDS_215.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T05:55:45 215.58493 3.41983
o20190522_00094.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T06:21:44 217.60446 3.46703
o20190522_00095.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T06:21:44 217.61143 3.49064
o20190522_00096.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T06:21:44 217.61842 3.51424
o20190522_00097.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T06:21:44 217.59747 3.44343
o20190522_00098.fit       KIDS_217.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-23T06:21:44 217.59048 3.41983
o20190522_00099.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T06:50:38 315.12115 -44.74248
o20190522_00100.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T06:50:38 315.11526 -44.75081
o20190522_00101.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T06:50:38 315.10355 -44.74663
o20190522_00102.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T06:50:38 315.10944 -44.73830
o20190522_00103.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T07:24:58 331.49078 -37.32431
o20190522_00104.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T07:24:58 331.48553 -37.33264
o20190522_00105.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T07:24:58 331.47507 -37.32847
o20190522_00106.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-23T07:24:58 331.48032 -37.32014
o20190522_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-05-23T09:05:39 325.47501 0.48944
o20190522_00120.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-05-23T09:22:22 250.33333 -48.76333
o20190522_00121.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-05-23T09:22:22 250.34396 -48.73974
o20190522_00122.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-05-23T09:22:22 250.35458 -48.71615
o20190522_00123.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-05-23T09:22:22 250.32269 -48.78693
o20190522_00124.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2019-05-23T09:22:22 250.31204 -48.81052
o20190522_00125.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-23T10:02:38 0.00000 0.00000
o20190522_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-23T10:07:25 0.00000 0.00000
o20190522_00127.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-23T10:07:25 0.00000 0.00000
o20190522_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-23T10:09:51 0.00000 0.00000
o20190522_00138.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-23T10:16:57 0.00000 0.00000
o20190522_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-23T10:21:44 0.00000 0.00000
o20190522_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-23T10:21:44 0.00000 0.00000
o20190522_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-23T10:21:44 0.00000 0.00000
o20190522_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-23T10:21:44 0.00000 0.00000
o20190522_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-05-23T10:21:44 0.00000 0.00000
o20190522_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-05-23T10:30:59 0.00000 0.00000
o20190522_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-05-23T10:30:59 0.00000 0.00000
