o20190513_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-05-13T22:15:58 92.00000 -48.00000
o20190513_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.37 2019-05-13T22:15:58 92.00621 -47.99582
o20190513_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.45 2019-05-13T22:15:58 92.00000 -48.00000
o20190513_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.53 2019-05-13T22:15:58 91.96882 -47.98756
o20190513_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.63 2019-05-13T22:15:58 91.98741 -47.96669
o20190513_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.74 2019-05-13T22:15:58 92.01859 -47.97913
o20190513_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-05-13T22:21:49 92.00000 -48.00000
o20190513_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-05-13T22:21:49 92.00621 -47.99582
o20190513_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.60 2019-05-13T22:21:49 92.00000 -48.00000
o20190513_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.70 2019-05-13T22:21:49 91.96882 -47.98756
o20190513_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.83 2019-05-13T22:21:49 91.98741 -47.96669
o20190513_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.99 2019-05-13T22:21:49 92.01859 -47.97913
o20190513_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-05-13T22:26:49 92.00000 -48.00000
o20190513_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     7.44 2019-05-13T22:26:49 92.00621 -47.99582
o20190513_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     9.15 2019-05-13T22:26:49 92.00000 -48.00000
o20190513_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    11.25 2019-05-13T22:26:49 91.96882 -47.98756
o20190513_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    13.90 2019-05-13T22:26:49 91.98741 -47.96669
o20190513_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    17.47 2019-05-13T22:26:49 92.01859 -47.97913
o20190513_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-13T22:59:39 190.55000 -0.50444
o20190513_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-13T23:05:00 190.55000 -0.50444
o20190513_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-13T23:07:15 190.55000 -0.50444
o20190513_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-13T23:09:49 190.55000 -0.50444
o20190513_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-13T23:13:03 190.55000 -0.50444
o20190513_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-05-13T23:20:46 51.42917 -89.04250
o20190513_00057.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:25:32 159.16789 -74.38540
o20190513_00058.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:25:32 158.85934 -74.28837
o20190513_00059.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:25:32 158.56639 -74.20244
o20190513_00060.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:35:11 162.82260 -74.38540
o20190513_00061.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:35:11 162.51421 -74.28833
o20190513_00062.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:35:11 162.22139 -74.20237
o20190513_00063.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:44:47 166.47720 -74.38540
o20190513_00064.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:44:47 166.16896 -74.28830
o20190513_00065.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T00:44:47 165.87630 -74.20230
o20190513_00066.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T00:57:40 166.47720 -74.38540
o20190513_00067.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T00:57:40 165.87630 -74.20230
o20190513_00068.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T00:59:45 162.82260 -74.38540
o20190513_00069.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T00:59:45 162.22139 -74.20237
o20190513_00070.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:02:05 159.16789 -74.38540
o20190513_00071.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:02:05 158.56639 -74.20244
o20190513_00072.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T01:08:22 159.16789 -74.38540
o20190513_00073.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T01:08:22 158.56639 -74.20244
o20190513_00074.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T01:10:31 162.82260 -74.38540
o20190513_00075.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T01:10:31 162.22139 -74.20237
o20190513_00076.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T01:12:47 166.47720 -74.38540
o20190513_00077.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T01:12:47 165.87630 -74.20230
o20190513_00078.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:19:45 167.72510 -78.47540
o20190513_00079.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:19:45 167.31061 -78.37832
o20190513_00080.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:19:45 166.91864 -78.29235
o20190513_00081.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:29:26 172.59351 -78.47540
o20190513_00082.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:29:26 172.17940 -78.37825
o20190513_00083.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:29:26 171.78780 -78.29222
o20190513_00084.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:39:01 177.46190 -78.47540
o20190513_00085.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:39:01 177.04820 -78.37818
o20190513_00086.fit                ChamI    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-05-14T01:39:01 176.65694 -78.29209
o20190513_00087.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:52:30 177.46190 -78.47540
o20190513_00088.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:52:30 176.65694 -78.29209
o20190513_00089.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:54:36 172.59351 -78.47540
o20190513_00090.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:54:36 171.78780 -78.29222
o20190513_00091.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:56:55 167.72510 -78.47540
o20190513_00092.fit                ChamI    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-05-14T01:56:55 166.91864 -78.29235
o20190513_00093.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T02:02:25 167.72510 -78.47540
o20190513_00094.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T02:02:25 166.91864 -78.29235
o20190513_00095.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T02:04:34 172.59351 -78.47540
o20190513_00096.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T02:04:34 171.78780 -78.29222
o20190513_00097.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T02:06:55 177.46190 -78.47540
o20190513_00098.fit                ChamI    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2019-05-14T02:06:55 176.65694 -78.29209
o20190513_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2019-05-14T02:16:01 225.93875 -33.12361
o20190513_00100.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13603 -19.02145
o20190513_00101.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13527 -19.02212
o20190513_00102.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13451 -19.02278
o20190513_00103.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13374 -19.02345
o20190513_00104.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13300 -19.02411
o20190513_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13225 -19.02476
o20190513_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13150 -19.02542
o20190513_00107.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.13075 -19.02607
o20190513_00108.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.12999 -19.02674
o20190513_00109.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T02:28:18 233.12924 -19.02740
o20190513_00110.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-05-14T03:26:05 201.36501 -43.01917
o20190513_00111.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-05-14T03:26:05 201.37453 -42.99556
o20190513_00112.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-05-14T03:26:05 201.38405 -42.97196
o20190513_00113.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-05-14T03:26:05 201.35547 -43.04277
o20190513_00114.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2019-05-14T03:26:05 201.34592 -43.06637
o20190513_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-05-14T04:02:39 225.93875 -33.12361
o20190513_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-14T04:40:42 287.70166 -60.02833
o20190513_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-14T04:46:00 287.70166 -60.02833
o20190513_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-14T04:48:27 287.70166 -60.02833
o20190513_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-14T04:51:02 287.70166 -60.02833
o20190513_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-14T04:54:09 287.70166 -60.02833
o20190513_00121.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:13:34 231.48764 -18.28528
o20190513_00122.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:13:34 231.48734 -18.28523
o20190513_00123.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-14T05:16:29 231.48697 -18.28515
o20190513_00124.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-14T05:16:29 231.48668 -18.28510
o20190513_00125.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-14T05:20:22 231.48621 -18.28501
o20190513_00126.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-14T05:20:22 231.48590 -18.28495
o20190513_00127.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-14T05:24:55 231.48553 -18.28488
o20190513_00128.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-14T05:24:55 231.48524 -18.28482
o20190513_00129.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-14T05:24:55 231.48494 -18.28477
o20190513_00130.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:30:32 231.48447 -18.28468
o20190513_00131.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:30:32 231.48418 -18.28462
o20190513_00132.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:40:03 232.32707 -18.74813
o20190513_00133.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:40:03 232.32675 -18.74809
o20190513_00134.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-14T05:42:57 232.32637 -18.74803
o20190513_00135.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-14T05:42:57 232.32605 -18.74798
o20190513_00136.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-14T05:46:53 232.32553 -18.74790
o20190513_00137.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-14T05:46:53 232.32521 -18.74786
o20190513_00138.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-14T05:51:26 232.32481 -18.74780
o20190513_00139.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-14T05:51:26 232.32449 -18.74775
o20190513_00140.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-14T05:51:26 232.32417 -18.74771
o20190513_00141.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:57:04 232.32367 -18.74763
o20190513_00142.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-14T05:57:04 232.32335 -18.74758
