o20190407_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-04-07T22:46:59 139.50000 -18.75000
o20190407_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.03 2019-04-07T22:46:59 139.50439 -18.74583
o20190407_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.17 2019-04-07T22:46:59 139.50000 -18.75000
o20190407_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.46 2019-04-07T22:46:59 139.47798 -18.73753
o20190407_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.10 2019-04-07T22:46:59 139.49117 -18.71668
o20190407_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    11.23 2019-04-07T22:46:59 139.51317 -18.72915
o20190407_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-04-07T22:52:30 139.50000 -18.75000
o20190407_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     4.56 2019-04-07T22:52:30 139.50439 -18.74583
o20190407_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.60 2019-04-07T22:52:30 139.50000 -18.75000
o20190407_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     6.77 2019-04-07T22:52:30 139.47798 -18.73753
o20190407_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     8.22 2019-04-07T22:52:30 139.49117 -18.71668
o20190407_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    10.07 2019-04-07T22:52:30 139.51317 -18.72915
o20190407_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-04-07T22:58:17 139.50000 -18.75000
o20190407_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    17.24 2019-04-07T22:58:17 139.50439 -18.74583
o20190407_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    22.12 2019-04-07T22:58:17 139.50000 -18.75000
o20190407_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    28.81 2019-04-07T22:58:17 139.47798 -18.73753
o20190407_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    38.59 2019-04-07T22:58:17 139.49117 -18.71668
o20190407_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    54.24 2019-04-07T22:58:17 139.51317 -18.72915
o20190407_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-07T23:20:39 149.07916 -0.44083
o20190407_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-07T23:25:59 149.07916 -0.44083
o20190407_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-07T23:28:29 149.07916 -0.44083
o20190407_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-07T23:31:03 149.07916 -0.44083
o20190407_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-07T23:34:12 149.07916 -0.44083
o20190407_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-04-07T23:41:44 51.42917 -89.04250
o20190407_00025.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-07T23:51:12 100.52390 -64.05990
o20190407_00026.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-07T23:51:12 100.53954 -64.03626
o20190407_00027.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-07T23:51:12 100.55515 -64.01262
o20190407_00028.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-07T23:51:12 100.50824 -64.08354
o20190407_00029.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS    25.00 2019-04-07T23:51:12 100.49255 -64.10718
o20190407_00030.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-07T23:56:29 100.52390 -64.05990
o20190407_00031.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-07T23:56:29 100.53954 -64.03626
o20190407_00032.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-07T23:56:29 100.55515 -64.01262
o20190407_00033.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-07T23:56:29 100.50824 -64.08354
o20190407_00034.fit        YMCA_i_11_51a    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-07T23:56:29 100.49255 -64.10718
o20190407_00035.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:15:24 98.21320 -64.05990
o20190407_00036.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:15:24 98.22884 -64.03626
o20190407_00037.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:15:24 98.24445 -64.01262
o20190407_00038.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:15:24 98.19754 -64.08354
o20190407_00039.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:15:24 98.18185 -64.10718
o20190407_00040.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:35:32 100.52390 -64.05990
o20190407_00041.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:35:32 100.53954 -64.03626
o20190407_00042.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:35:32 100.55515 -64.01262
o20190407_00043.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:35:32 100.50824 -64.08354
o20190407_00044.fit        YMCA_i_11_51b    IMAGE,DITHER               OBJECT          i_SDSS   140.00 2019-04-08T00:35:32 100.49255 -64.10718
o20190407_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T00:56:44 166.16701 -28.36900
o20190407_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T00:56:44 166.17488 -28.34539
o20190407_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T00:59:33 167.28050 -28.36900
o20190407_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T00:59:33 167.28838 -28.34539
o20190407_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:02:32 168.39400 -28.36900
o20190407_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:02:32 168.40189 -28.34539
o20190407_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:05:32 169.50740 -28.36900
o20190407_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:05:32 169.51529 -28.34539
o20190407_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:08:31 170.62090 -28.36900
o20190407_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:08:31 170.62878 -28.34539
o20190407_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:11:32 171.73441 -28.36900
o20190407_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:11:32 171.74228 -28.34539
o20190407_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:14:32 172.84790 -28.36900
o20190407_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:14:32 172.85579 -28.34539
o20190407_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:17:25 173.96130 -28.36900
o20190407_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:17:25 173.96919 -28.34539
o20190407_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:23:35 175.07480 -28.36900
o20190407_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:23:35 175.08269 -28.34539
o20190407_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:26:18 176.18829 -28.36900
o20190407_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:26:18 176.19618 -28.34539
o20190407_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:29:17 177.30180 -28.36900
o20190407_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:29:17 177.30969 -28.34539
o20190407_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:32:16 178.41521 -28.36900
o20190407_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:32:16 178.42310 -28.34539
o20190407_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:35:14 179.52870 -28.36900
o20190407_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:35:14 179.53659 -28.34539
o20190407_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:38:15 180.64220 -28.36900
o20190407_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:38:15 180.65009 -28.34539
o20190407_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:41:14 181.75571 -28.36900
o20190407_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:41:14 181.76360 -28.34539
o20190407_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:44:12 182.86909 -28.36900
o20190407_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:44:12 182.87700 -28.34539
o20190407_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:47:11 183.98260 -28.36900
o20190407_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-04-08T01:47:11 183.99049 -28.34539
o20190407_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T01:55:45 190.43620 -33.32880
o20190407_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T01:55:45 190.44452 -33.30519
o20190407_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:01:07 191.60760 -33.32880
o20190407_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:01:07 191.61592 -33.30519
o20190407_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:06:31 192.77901 -33.32880
o20190407_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:06:31 192.78732 -33.30519
o20190407_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:11:57 193.95030 -33.32880
o20190407_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:11:57 193.95863 -33.30519
o20190407_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:17:30 195.12170 -33.32880
o20190407_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:17:30 195.13004 -33.30519
o20190407_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:27:09 196.29311 -33.32880
o20190407_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:27:09 196.30142 -33.30519
o20190407_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:32:32 197.46449 -33.32880
o20190407_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:32:32 197.47282 -33.30519
o20190407_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:37:50 198.63589 -33.32880
o20190407_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:37:50 198.64423 -33.30519
o20190407_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:43:20 199.80730 -33.32880
o20190407_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:43:20 199.81563 -33.30519
o20190407_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:48:48 200.97870 -33.32880
o20190407_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T02:48:48 200.98703 -33.30519
o20190407_00099.fit       KIDS_165.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T02:59:30 165.45961 3.46703
o20190407_00100.fit       KIDS_165.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T02:59:30 165.46655 3.49065
o20190407_00101.fit       KIDS_165.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T02:59:30 165.47350 3.51426
o20190407_00102.fit       KIDS_165.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T02:59:30 165.45267 3.44342
o20190407_00103.fit       KIDS_165.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T02:59:30 165.44572 3.41981
o20190407_00104.fit       KIDS_175.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T03:37:15 175.48747 3.46703
o20190407_00105.fit       KIDS_175.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T03:37:15 175.49442 3.49064
o20190407_00106.fit       KIDS_175.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T03:37:15 175.50137 3.51426
o20190407_00107.fit       KIDS_175.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T03:37:15 175.48051 3.44342
o20190407_00108.fit       KIDS_175.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T03:37:15 175.47356 3.41981
o20190407_00109.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:15:51 189.52646 -3.46703
o20190407_00110.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:15:51 189.53343 -3.44342
o20190407_00111.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:15:51 189.54039 -3.41981
o20190407_00112.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:15:51 189.51950 -3.49064
o20190407_00113.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:15:51 189.51253 -3.51425
o20190407_00114.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:53:17 193.00000 -1.48901
o20190407_00115.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:53:17 193.00696 -1.46540
o20190407_00116.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:53:17 193.01392 -1.44179
o20190407_00117.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:53:17 192.99304 -1.51262
o20190407_00118.fit      KIDS_193.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-04-08T04:53:17 192.98608 -1.53623
o20190407_00119.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.73048 -6.81726
o20190407_00120.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72975 -6.81772
o20190407_00121.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72903 -6.81817
o20190407_00122.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72830 -6.81863
o20190407_00123.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72758 -6.81908
o20190407_00124.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72685 -6.81955
o20190407_00125.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72612 -6.82000
o20190407_00126.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72540 -6.82045
o20190407_00127.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72467 -6.82091
o20190407_00128.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-04-08T05:32:46 210.72395 -6.82136
o20190407_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T05:57:04 182.36749 -30.35290
o20190407_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T05:57:04 182.37555 -30.32929
o20190407_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:02:32 183.50240 -30.35290
o20190407_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:02:32 183.51045 -30.32929
o20190407_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:07:48 184.63741 -30.35290
o20190407_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:07:48 184.64545 -30.32929
o20190407_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:13:18 185.77229 -30.35290
o20190407_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:13:18 185.78035 -30.32929
o20190407_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:18:46 186.90720 -30.35290
o20190407_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:18:46 186.91525 -30.32929
o20190407_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:28:27 188.04210 -30.35290
o20190407_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:28:27 188.05016 -30.32929
o20190407_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:33:46 189.17700 -30.35290
o20190407_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:33:46 189.18506 -30.32929
o20190407_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:39:11 190.31200 -30.35290
o20190407_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:39:11 190.32005 -30.32929
o20190407_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:44:40 191.44690 -30.35290
o20190407_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:44:40 191.45496 -30.32929
o20190407_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:50:09 192.58180 -30.35290
o20190407_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T06:50:09 192.58986 -30.32929
o20190407_00149.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-04-08T07:01:25 280.45834 0.38583
o20190407_00150.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-04-08T07:06:43 280.45834 0.38583
o20190407_00151.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-04-08T07:08:59 280.45834 0.38583
o20190407_00152.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-04-08T07:11:33 280.45834 0.38583
o20190407_00153.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-04-08T07:14:41 280.45834 0.38583
o20190407_00154.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-04-08T07:17:15 280.45834 0.38583
o20190407_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:31:21 205.06590 -30.35290
o20190407_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:31:21 205.07397 -30.32930
o20190407_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:36:46 206.20081 -30.35290
o20190407_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:36:46 206.20888 -30.32930
o20190407_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:42:07 207.33580 -30.35290
o20190407_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:42:07 207.34387 -30.32930
o20190407_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:47:36 208.47070 -30.35290
o20190407_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:47:36 208.47878 -30.32930
o20190407_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:53:05 209.60561 -30.35290
o20190407_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T07:53:05 209.61368 -30.32930
o20190407_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:01:43 210.74049 -30.35290
o20190407_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:01:43 210.74858 -30.32930
o20190407_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:07:01 211.87550 -30.35290
o20190407_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:07:01 211.88358 -30.32930
o20190407_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:12:25 213.01041 -30.35290
o20190407_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:12:25 213.01848 -30.32930
o20190407_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:17:54 214.14529 -30.35290
o20190407_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:17:54 214.15338 -30.32930
o20190407_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:23:23 215.28020 -30.35290
o20190407_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-04-08T08:23:23 215.28828 -30.32930
o20190407_00175.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-04-08T08:37:47 235.00000 -1.48901
o20190407_00176.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-04-08T08:37:47 235.00699 -1.46541
o20190407_00177.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-04-08T08:37:47 235.01396 -1.44181
o20190407_00178.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-04-08T08:37:47 234.99301 -1.51261
o20190407_00179.fit      KIDS_235.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-04-08T08:37:47 234.98604 -1.53621
o20190407_00180.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-04-08T09:14:35 315.14865 -44.74248
o20190407_00181.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-04-08T09:14:35 315.14279 -44.75081
o20190407_00182.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-04-08T09:14:35 315.13104 -44.74663
o20190407_00183.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-04-08T09:14:35 315.13693 -44.73830
o20190407_00184.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-04-08T09:47:03 0.00000 0.00000
o20190407_00185.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-08T09:51:52 0.00000 0.00000
o20190407_00186.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-04-08T09:51:52 0.00000 0.00000
o20190407_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-08T09:53:54 0.00000 0.00000
o20190407_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-08T09:53:54 0.00000 0.00000
o20190407_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-08T09:53:54 0.00000 0.00000
o20190407_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-04-08T09:53:54 0.00000 0.00000
