v20130727_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:42:23.7379  1  0  0 Double   0.00   0.00
v20130727_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:42:40.8161  1  0  0 Double   0.00   0.00
v20130727_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:42:57.8771  1  0  0 Double   0.00   0.00
v20130727_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:43:13.9096  1  0  0 Double   0.00   0.00
v20130727_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:43:34.9713  1  0  0 Double   0.00   0.00
v20130727_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:43:50.9896  1  0  0 Double   0.00   0.00
v20130727_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:44:06.4482  1  0  0 Double   0.00   0.00
v20130727_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:44:22.4665  1  0  0 Double   0.00   0.00
v20130727_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:44:42.9406  1  0  0 Double   0.00   0.00
v20130727_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:45:00.0004  1  0  0 Double   0.00   0.00
v20130727_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:45:17.0628  1  0  0 Double   0.00   0.00
v20130727_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:45:34.1768  1  0  0 Double   0.00   0.00
v20130727_00013.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:45:54.6069  1  0  0 Double   0.00   0.00
v20130727_00014.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:46:15.0822  1  0  0 Double   0.00   0.00
v20130727_00015.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:46:30.5194  1  0  0 Double   0.00   0.00
v20130727_00016.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2013-07-27T22:46:50.9951  1  0  0 Double   0.00   0.00
v20130727_00019.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    J      14.00 2013-07-27T22:51:41.8955  1  0  0 Double   0.00   0.00
v20130727_00020.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J      14.00 2013-07-27T22:52:10.1126  1  0  0 Double   0.00   0.00
v20130727_00021.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J      14.00 2013-07-27T22:52:36.4118  1  0  0 Double   0.00   0.00
v20130727_00022.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J      14.00 2013-07-27T22:53:05.2990  1  0  0 Double   0.00   0.00
v20130727_00023.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J      14.00 2013-07-27T22:53:42.5821  1  0  0 Double   0.00   0.00
v20130727_00024.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J      14.00 2013-07-27T22:54:09.9501  1  0  0 Double   0.00   0.00
v20130727_00025.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J      14.00 2013-07-27T22:54:39.2374  1  0  0 Double   0.00   0.00
v20130727_00026.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J      14.00 2013-07-27T22:55:05.8753  1  0  0 Double   0.00   0.00
v20130727_00027.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J      14.00 2013-07-27T22:55:36.3730  1  0  0 Double   0.00   0.00
v20130727_00028.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J      14.00 2013-07-27T22:56:04.0911  1  0  0 Double   0.00   0.00
v20130727_00029.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J      14.00 2013-07-27T22:56:30.3966  1  0  0 Double   0.00   0.00
v20130727_00030.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J      14.00 2013-07-27T22:57:00.6872  1  0  0 Double   0.00   0.00
v20130727_00031.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J      14.00 2013-07-27T22:57:31.0851  1  0  0 Double   0.00   0.00
v20130727_00032.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J      14.00 2013-07-27T22:58:03.5739  1  0  0 Double   0.00   0.00
v20130727_00033.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J      14.00 2013-07-27T22:58:32.0099  1  0  0 Double   0.00   0.00
v20130727_00034.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J      14.00 2013-07-27T22:59:00.1518  1  0  0 Double   0.00   0.00
v20130727_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-07-27T23:25:45.0326  2  5  1 Double   0.00   0.00
v20130727_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-07-27T23:26:07.0941  2  5  2 Double  -8.66   5.00
v20130727_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-07-27T23:26:30.8696  2  5  3 Double   5.00   8.66
v20130727_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-07-27T23:26:52.9293  2  5  4 Double   8.66  -5.00
v20130727_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-07-27T23:27:14.3883  2  5  5 Double  -5.00  -8.66
v20130727_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-07-27T23:28:04.2861  2  5  1 Double   0.00   0.00
v20130727_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-07-27T23:28:25.7416  2  5  2 Double  -8.66   5.00
v20130727_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-07-27T23:28:48.8013  2  5  3 Double   5.00   8.66
v20130727_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-07-27T23:29:10.9019  2  5  4 Double   8.66  -5.00
v20130727_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-07-27T23:29:32.9367  2  5  5 Double  -5.00  -8.66
v20130727_00045.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-07-27T23:30:18.5799  2  5  1 Double   0.00   0.00
v20130727_00046.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-07-27T23:30:40.0366  2  5  2 Double  -8.66   5.00
v20130727_00047.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-07-27T23:31:01.4641  2  5  3 Double   5.00   8.66
v20130727_00048.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-07-27T23:31:23.0054  2  5  4 Double   8.66  -5.00
v20130727_00049.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-07-27T23:31:44.4969  2  5  5 Double  -5.00  -8.66
v20130727_00050.fit 179.B-2002(D) 265.1092 -30.6635 b332             Ks      4.00 2013-07-27T23:46:47.3490  1  2  1 Double   0.00   0.00
v20130727_00051.fit 179.B-2002(D) 265.1072 -30.6559 b332             Ks      4.00 2013-07-27T23:47:01.4073  1  2  2 Double  20.00  20.00
v20130727_00052.fit 179.B-2002(D) 265.0190 -30.6149 b332             Ks      4.00 2013-07-27T23:47:19.8376  1  2  1 Double   0.00   0.00
v20130727_00053.fit 179.B-2002(D) 265.0169 -30.6072 b332             Ks      4.00 2013-07-27T23:47:34.8959  1  2  2 Double  20.00  20.00
v20130727_00054.fit 179.B-2002(D) 264.9289 -30.5662 b332             Ks      4.00 2013-07-27T23:47:53.3629  1  2  1 Double   0.00   0.00
v20130727_00055.fit 179.B-2002(D) 264.9268 -30.5584 b332             Ks      4.00 2013-07-27T23:48:07.3814  1  2  2 Double  20.00  20.00
v20130727_00056.fit 179.B-2002(D) 265.0421 -30.4110 b332             Ks      4.00 2013-07-27T23:48:27.4166  1  2  1 Double   0.00   0.00
v20130727_00057.fit 179.B-2002(D) 265.0399 -30.4034 b332             Ks      4.00 2013-07-27T23:48:41.4401  1  2  2 Double  20.00  20.00
v20130727_00058.fit 179.B-2002(D) 265.1319 -30.4597 b332             Ks      4.00 2013-07-27T23:49:00.5079  1  2  1 Double   0.00   0.00
v20130727_00059.fit 179.B-2002(D) 265.1298 -30.4520 b332             Ks      4.00 2013-07-27T23:49:14.5264  1  2  2 Double  20.00  20.00
v20130727_00060.fit 179.B-2002(D) 265.2220 -30.5082 b332             Ks      4.00 2013-07-27T23:49:32.9926  1  2  1 Double   0.00   0.00
v20130727_00061.fit 179.B-2002(D) 265.2199 -30.5004 b332             Ks      4.00 2013-07-27T23:49:47.0201  1  2  2 Double  20.00  20.00
v20130727_00062.fit 179.B-2002(D) 264.1975 -31.8968 b331             Ks      4.00 2013-07-27T23:51:19.2584  1  2  1 Double   0.00   0.00
v20130727_00063.fit 179.B-2002(D) 264.1956 -31.8891 b331             Ks      4.00 2013-07-27T23:51:33.6189  1  2  2 Double  20.00  20.00
v20130727_00064.fit 179.B-2002(D) 264.1066 -31.8475 b331             Ks      4.00 2013-07-27T23:51:52.6420  1  2  1 Double   0.00   0.00
v20130727_00065.fit 179.B-2002(D) 264.1046 -31.8398 b331             Ks      4.00 2013-07-27T23:52:06.7395  1  2  2 Double  20.00  20.00
v20130727_00066.fit 179.B-2002(D) 264.0158 -31.7981 b331             Ks      4.00 2013-07-27T23:52:25.1976  1  2  1 Double   0.00   0.00
v20130727_00067.fit 179.B-2002(D) 264.0138 -31.7903 b331             Ks      4.00 2013-07-27T23:52:39.2313  1  2  2 Double  20.00  20.00
v20130727_00068.fit 179.B-2002(D) 264.1320 -31.6438 b331             Ks      4.00 2013-07-27T23:52:59.2510  1  2  1 Double   0.00   0.00
v20130727_00069.fit 179.B-2002(D) 264.1298 -31.6362 b331             Ks      4.00 2013-07-27T23:53:14.2584  1  2  2 Double  20.00  20.00
v20130727_00070.fit 179.B-2002(D) 264.2225 -31.6931 b331             Ks      4.00 2013-07-27T23:53:32.6975  1  2  1 Double   0.00   0.00
v20130727_00071.fit 179.B-2002(D) 264.2205 -31.6854 b331             Ks      4.00 2013-07-27T23:53:46.7561  1  2  2 Double  20.00  20.00
v20130727_00072.fit 179.B-2002(D) 264.3133 -31.7422 b331             Ks      4.00 2013-07-27T23:54:05.1853  1  2  1 Double   0.00   0.00
v20130727_00073.fit 179.B-2002(D) 264.3112 -31.7344 b331             Ks      4.00 2013-07-27T23:54:19.2037  1  2  2 Double  20.00  20.00
v20130727_00074.fit 179.B-2002(D) 270.6737 -33.4180 b262             Ks      4.00 2013-07-27T23:55:45.2087  1  2  1 Double   0.00   0.00
v20130727_00075.fit 179.B-2002(D) 270.6712 -33.4104 b262             Ks      4.00 2013-07-27T23:56:00.6972  1  2  2 Double  20.00  20.00
v20130727_00076.fit 179.B-2002(D) 270.5780 -33.3734 b262             Ks      4.00 2013-07-27T23:56:19.1362  1  2  1 Double   0.00   0.00
v20130727_00077.fit 179.B-2002(D) 270.5753 -33.3658 b262             Ks      4.00 2013-07-27T23:56:33.1547  1  2  2 Double  20.00  20.00
v20130727_00078.fit 179.B-2002(D) 270.4822 -33.3287 b262             Ks      4.00 2013-07-27T23:56:52.2169  1  2  1 Double   0.00   0.00
v20130727_00079.fit 179.B-2002(D) 270.4796 -33.3210 b262             Ks      4.00 2013-07-27T23:57:06.2791  1  2  2 Double  20.00  20.00
v20130727_00080.fit 179.B-2002(D) 270.5892 -33.1688 b262             Ks      4.00 2013-07-27T23:57:25.3475  1  2  1 Double   0.00   0.00
v20130727_00081.fit 179.B-2002(D) 270.5865 -33.1612 b262             Ks      4.00 2013-07-27T23:57:40.2297  1  2  2 Double  20.00  20.00
v20130727_00082.fit 179.B-2002(D) 270.6846 -33.2134 b262             Ks      4.00 2013-07-27T23:57:58.6880  1  2  1 Double   0.00   0.00
v20130727_00083.fit 179.B-2002(D) 270.6820 -33.2058 b262             Ks      4.00 2013-07-27T23:58:12.7553  1  2  2 Double  20.00  20.00
v20130727_00084.fit 179.B-2002(D) 270.7803 -33.2578 b262             Ks      4.00 2013-07-27T23:58:31.2214  1  2  1 Double   0.00   0.00
v20130727_00085.fit 179.B-2002(D) 270.7776 -33.2501 b262             Ks      4.00 2013-07-27T23:58:45.4339  1  2  2 Double  20.00  20.00
v20130727_00086.fit 179.B-2002(D) 269.8138 -34.6895 b261             Ks      4.00 2013-07-28T00:00:06.5354  1  2  1 Double   0.00   0.00
v20130727_00087.fit 179.B-2002(D) 269.8113 -34.6819 b261             Ks      4.00 2013-07-28T00:00:20.5532  1  2  2 Double  20.00  20.00
v20130727_00088.fit 179.B-2002(D) 269.7169 -34.6444 b261             Ks      4.00 2013-07-28T00:00:39.0450  1  2  1 Double   0.00   0.00
v20130727_00089.fit 179.B-2002(D) 269.7142 -34.6368 b261             Ks      4.00 2013-07-28T00:00:54.4385  1  2  2 Double  20.00  20.00
v20130727_00090.fit 179.B-2002(D) 269.6200 -34.5992 b261             Ks      4.00 2013-07-28T00:01:12.8957  1  2  1 Double   0.00   0.00
v20130727_00091.fit 179.B-2002(D) 269.6174 -34.5915 b261             Ks      4.00 2013-07-28T00:01:26.9161  1  2  2 Double  20.00  20.00
v20130727_00092.fit 179.B-2002(D) 269.7298 -34.4398 b261             Ks      4.00 2013-07-28T00:01:45.9351  1  2  1 Double   0.00   0.00
v20130727_00093.fit 179.B-2002(D) 269.7271 -34.4323 b261             Ks      4.00 2013-07-28T00:01:59.9656  1  2  2 Double  20.00  20.00
v20130727_00094.fit 179.B-2002(D) 269.8263 -34.4850 b261             Ks      4.00 2013-07-28T00:02:20.0005  1  2  1 Double   0.00   0.00
v20130727_00095.fit 179.B-2002(D) 269.8237 -34.4774 b261             Ks      4.00 2013-07-28T00:02:34.6440  1  2  2 Double  20.00  20.00
v20130727_00096.fit 179.B-2002(D) 269.9231 -34.5299 b261             Ks      4.00 2013-07-28T00:02:53.1501  1  2  1 Double   0.00   0.00
v20130727_00097.fit 179.B-2002(D) 269.9204 -34.5222 b261             Ks      4.00 2013-07-28T00:03:08.0955  1  2  2 Double  20.00  20.00
v20130727_00098.fit 179.B-2002(D) 266.8648 -28.1788 b334             Ks      4.00 2013-07-28T00:05:09.7500  1  2  1 Double   0.00   0.00
v20130727_00099.fit 179.B-2002(D) 266.8627 -28.1711 b334             Ks      4.00 2013-07-28T00:05:23.8194  1  2  2 Double  20.00  20.00
v20130727_00100.fit 179.B-2002(D) 266.7759 -28.1314 b334             Ks      4.00 2013-07-28T00:05:40.4659  1  2  1 Double   0.00   0.00
v20130727_00101.fit 179.B-2002(D) 266.7737 -28.1237 b334             Ks      4.00 2013-07-28T00:05:54.5543  1  2  2 Double  20.00  20.00
v20130727_00102.fit 179.B-2002(D) 266.6871 -28.0838 b334             Ks      4.00 2013-07-28T00:06:11.3914  1  2  1 Double   0.00   0.00
v20130727_00103.fit 179.B-2002(D) 266.6850 -28.0760 b334             Ks      4.00 2013-07-28T00:06:25.9739  1  2  2 Double  20.00  20.00
v20130727_00104.fit 179.B-2002(D) 266.7949 -27.9272 b334             Ks      4.00 2013-07-28T00:07:45.0186  1  2  1 Double   0.00   0.00
v20130727_00105.fit 179.B-2002(D) 266.7927 -27.9196 b334             Ks      4.00 2013-07-28T00:08:03.4797  1  2  2 Double  20.00  20.00
v20130727_00106.fit 179.B-2002(D) 266.8834 -27.9747 b334             Ks      4.00 2013-07-28T00:08:21.9080  1  2  1 Double   0.00   0.00
v20130727_00107.fit 179.B-2002(D) 266.8813 -27.9670 b334             Ks      4.00 2013-07-28T00:08:37.1774  1  2  2 Double  20.00  20.00
v20130727_00108.fit 179.B-2002(D) 266.9722 -28.0220 b334             Ks      4.00 2013-07-28T00:08:55.6053  1  2  1 Double   0.00   0.00
v20130727_00109.fit 179.B-2002(D) 266.9700 -28.0143 b334             Ks      4.00 2013-07-28T00:09:09.7258  1  2  2 Double  20.00  20.00
v20130727_00110.fit 179.B-2002(D) 266.8648 -28.1788 b334             Ks      4.00 2013-07-28T00:10:02.5523  1  2  1 Double   0.00   0.00
v20130727_00111.fit 179.B-2002(D) 266.8627 -28.1711 b334             Ks      4.00 2013-07-28T00:10:16.5710  1  2  2 Double  20.00  20.00
v20130727_00112.fit 179.B-2002(D) 266.7759 -28.1314 b334             Ks      4.00 2013-07-28T00:10:33.2973  1  2  1 Double   0.00   0.00
v20130727_00113.fit 179.B-2002(D) 266.7737 -28.1237 b334             Ks      4.00 2013-07-28T00:10:47.9245  1  2  2 Double  20.00  20.00
v20130727_00114.fit 179.B-2002(D) 266.6871 -28.0838 b334             Ks      4.00 2013-07-28T00:11:06.3918  1  2  1 Double   0.00   0.00
v20130727_00115.fit 179.B-2002(D) 266.6850 -28.0760 b334             Ks      4.00 2013-07-28T00:11:21.1461  1  2  2 Double  20.00  20.00
v20130727_00116.fit 179.B-2002(D) 266.7949 -27.9272 b334             Ks      4.00 2013-07-28T00:11:41.3760  1  2  1 Double   0.00   0.00
v20130727_00117.fit 179.B-2002(D) 266.7927 -27.9196 b334             Ks      4.00 2013-07-28T00:11:55.3945  1  2  2 Double  20.00  20.00
v20130727_00118.fit 179.B-2002(D) 266.8834 -27.9747 b334             Ks      4.00 2013-07-28T00:12:13.8506  1  2  1 Double   0.00   0.00
v20130727_00119.fit 179.B-2002(D) 266.8813 -27.9670 b334             Ks      4.00 2013-07-28T00:12:29.5992  1  2  2 Double  20.00  20.00
v20130727_00120.fit 179.B-2002(D) 266.9722 -28.0220 b334             Ks      4.00 2013-07-28T00:12:49.6620  1  2  1 Double   0.00   0.00
v20130727_00121.fit 179.B-2002(D) 266.9700 -28.0143 b334             Ks      4.00 2013-07-28T00:13:03.9394  1  2  2 Double  20.00  20.00
v20130727_00122.fit 179.B-2002(D) 265.9977 -29.4240 b333             Ks      4.00 2013-07-28T00:14:39.0844  1  2  1 Double   0.00   0.00
v20130727_00123.fit 179.B-2002(D) 265.9957 -29.4164 b333             Ks      4.00 2013-07-28T00:14:55.8631  1  2  2 Double  20.00  20.00
v20130727_00124.fit 179.B-2002(D) 265.9082 -29.3760 b333             Ks      4.00 2013-07-28T00:15:14.2939  1  2  1 Double   0.00   0.00
v20130727_00125.fit 179.B-2002(D) 265.9061 -29.3683 b333             Ks      4.00 2013-07-28T00:15:30.8072  1  2  2 Double  20.00  20.00
v20130727_00126.fit 179.B-2002(D) 265.8188 -29.3278 b333             Ks      4.00 2013-07-28T00:15:49.2651  1  2  1 Double   0.00   0.00
v20130727_00127.fit 179.B-2002(D) 265.8167 -29.3201 b333             Ks      4.00 2013-07-28T00:16:08.2843  1  2  2 Double  20.00  20.00
v20130727_00128.fit 179.B-2002(D) 265.9291 -29.1719 b333             Ks      4.00 2013-07-28T00:16:28.3110  1  2  1 Double   0.00   0.00
v20130727_00129.fit 179.B-2002(D) 265.9269 -29.1643 b333             Ks      4.00 2013-07-28T00:16:42.6535  1  2  2 Double  20.00  20.00
v20130727_00130.fit 179.B-2002(D) 266.0183 -29.2200 b333             Ks      4.00 2013-07-28T00:17:01.6745  1  2  1 Double   0.00   0.00
v20130727_00131.fit 179.B-2002(D) 266.0162 -29.2123 b333             Ks      4.00 2013-07-28T00:17:16.5633  1  2  2 Double  20.00  20.00
v20130727_00132.fit 179.B-2002(D) 266.1077 -29.2679 b333             Ks      4.00 2013-07-28T00:17:35.0231  1  2  1 Double   0.00   0.00
v20130727_00133.fit 179.B-2002(D) 266.1056 -29.2601 b333             Ks      4.00 2013-07-28T00:17:50.1317  1  2  2 Double  20.00  20.00
v20130727_00134.fit 179.B-2002(D) 272.3315 -30.8631 b264             Ks      4.00 2013-07-28T00:20:08.5960  1  2  1 Double   0.00   0.00
v20130727_00135.fit 179.B-2002(D) 272.3290 -30.8556 b264             Ks      4.00 2013-07-28T00:20:22.6188  1  2  2 Double  20.00  20.00
v20130727_00136.fit 179.B-2002(D) 272.2378 -30.8194 b264             Ks      4.00 2013-07-28T00:20:42.6785  1  2  1 Double   0.00   0.00
v20130727_00137.fit 179.B-2002(D) 272.2351 -30.8118 b264             Ks      4.00 2013-07-28T00:20:58.7358  1  2  2 Double  20.00  20.00
v20130727_00138.fit 179.B-2002(D) 272.1441 -30.7755 b264             Ks      4.00 2013-07-28T00:21:17.2669  1  2  1 Double   0.00   0.00
v20130727_00139.fit 179.B-2002(D) 272.1415 -30.7679 b264             Ks      4.00 2013-07-28T00:21:31.3005  1  2  2 Double  20.00  20.00
v20130727_00140.fit 179.B-2002(D) 272.2462 -30.6147 b264             Ks      4.00 2013-07-28T00:21:53.4483  1  2  1 Double   0.00   0.00
v20130727_00141.fit 179.B-2002(D) 272.2435 -30.6072 b264             Ks      4.00 2013-07-28T00:22:07.4788  1  2  2 Double  20.00  20.00
v20130727_00142.fit 179.B-2002(D) 272.3396 -30.6584 b264             Ks      4.00 2013-07-28T00:22:27.5397  1  2  1 Double   0.00   0.00
v20130727_00143.fit 179.B-2002(D) 272.3369 -30.6509 b264             Ks      4.00 2013-07-28T00:22:42.6330  1  2  2 Double  20.00  20.00
v20130727_00144.fit 179.B-2002(D) 272.4331 -30.7020 b264             Ks      4.00 2013-07-28T00:23:01.0890  1  2  1 Double   0.00   0.00
v20130727_00145.fit 179.B-2002(D) 272.4305 -30.6944 b264             Ks      4.00 2013-07-28T00:23:15.5605  1  2  2 Double  20.00  20.00
v20130727_00146.fit 179.B-2002(D) 271.5125 -32.1424 b263             Ks      4.00 2013-07-28T00:24:07.1572  1  2  1 Double   0.00   0.00
v20130727_00147.fit 179.B-2002(D) 271.5099 -32.1348 b263             Ks      4.00 2013-07-28T00:24:21.8247  1  2  2 Double  20.00  20.00
v20130727_00148.fit 179.B-2002(D) 271.4177 -32.0983 b263             Ks      4.00 2013-07-28T00:24:40.8488  1  2  1 Double   0.00   0.00
v20130727_00149.fit 179.B-2002(D) 271.4151 -32.0907 b263             Ks      4.00 2013-07-28T00:24:54.9082  1  2  2 Double  20.00  20.00
v20130727_00150.fit 179.B-2002(D) 271.3230 -32.0540 b263             Ks      4.00 2013-07-28T00:25:16.1050  1  2  1 Double   0.00   0.00
v20130727_00151.fit 179.B-2002(D) 271.3204 -32.0463 b263             Ks      4.00 2013-07-28T00:25:30.1647  1  2  2 Double  20.00  20.00
v20130727_00152.fit 179.B-2002(D) 271.4275 -31.8936 b263             Ks      4.00 2013-07-28T00:25:50.2266  1  2  1 Double   0.00   0.00
v20130727_00153.fit 179.B-2002(D) 271.4247 -31.8861 b263             Ks      4.00 2013-07-28T00:26:04.9391  1  2  2 Double  20.00  20.00
v20130727_00154.fit 179.B-2002(D) 271.5218 -31.9378 b263             Ks      4.00 2013-07-28T00:26:23.3950  1  2  1 Double   0.00   0.00
v20130727_00155.fit 179.B-2002(D) 271.5192 -31.9302 b263             Ks      4.00 2013-07-28T00:26:37.4235  1  2  2 Double  20.00  20.00
v20130727_00156.fit 179.B-2002(D) 271.6164 -31.9817 b263             Ks      4.00 2013-07-28T00:26:56.4465  1  2  1 Double   0.00   0.00
v20130727_00157.fit 179.B-2002(D) 271.6138 -31.9741 b263             Ks      4.00 2013-07-28T00:27:12.3670  1  2  2 Double  20.00  20.00
v20130727_00158.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-07-28T00:29:56.9669  1  2  1 Double   0.00   0.00
v20130727_00159.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-07-28T00:30:12.1861  1  2  2 Double  20.00  20.00
v20130727_00160.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-07-28T00:30:36.6261  1  2  1 Double   0.00   0.00
v20130727_00161.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-07-28T00:30:52.6379  1  2  2 Double  20.00  20.00
v20130727_00162.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-07-28T00:31:12.6588  1  2  1 Double   0.00   0.00
v20130727_00163.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-07-28T00:31:29.1261  1  2  2 Double  20.00  20.00
v20130727_00164.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-07-28T00:31:49.1631  1  2  1 Double   0.00   0.00
v20130727_00165.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-07-28T00:32:03.7096  1  2  2 Double  20.00  20.00
v20130727_00166.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-07-28T00:32:22.7775  1  2  1 Double   0.00   0.00
v20130727_00167.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-07-28T00:32:38.2269  1  2  2 Double  20.00  20.00
v20130727_00168.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-07-28T00:32:58.2582  1  2  1 Double   0.00   0.00
v20130727_00169.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-07-28T00:33:13.1264  1  2  2 Double  20.00  20.00
v20130727_00170.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-07-28T00:34:29.0693  1  2  1 Double   0.00   0.00
v20130727_00171.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-07-28T00:34:43.8718  1  2  2 Double  20.00  20.00
v20130727_00172.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-07-28T00:35:03.9316  1  2  1 Double   0.00   0.00
v20130727_00173.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-07-28T00:35:18.6531  1  2  2 Double  20.00  20.00
v20130727_00174.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-07-28T00:35:37.1962  1  2  1 Double   0.00   0.00
v20130727_00175.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-07-28T00:35:51.9776  1  2  2 Double  20.00  20.00
v20130727_00176.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-07-28T00:36:12.6245  1  2  1 Double   0.00   0.00
v20130727_00177.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-07-28T00:36:28.2750  1  2  2 Double  20.00  20.00
v20130727_00178.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-07-28T00:36:48.3848  1  2  1 Double   0.00   0.00
v20130727_00179.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-07-28T00:37:03.0732  1  2  2 Double  20.00  20.00
v20130727_00180.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-07-28T00:37:22.0932  1  2  1 Double   0.00   0.00
v20130727_00181.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-07-28T00:37:36.8537  1  2  2 Double  20.00  20.00
