v20170724_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:29:48.8138  1  0  0 Double   0.00   0.00
v20170724_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:30:05.7538  1  0  0 Double   0.00   0.00
v20170724_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:30:25.8979  1  0  0 Double   0.00   0.00
v20170724_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:30:42.3250  1  0  0 Double   0.00   0.00
v20170724_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:31:04.3387  1  0  0 Double   0.00   0.00
v20170724_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:31:26.1045  1  0  0 Double   0.00   0.00
v20170724_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:31:45.1245  1  0  0 Double   0.00   0.00
v20170724_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:32:03.5646  1  0  0 Double   0.00   0.00
v20170724_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:32:24.3497  1  0  0 Double   0.00   0.00
v20170724_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:32:43.3697  1  0  0 Double   0.00   0.00
v20170724_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:33:02.3907  1  0  0 Double   0.00   0.00
v20170724_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB118   4.00 2017-07-24T22:33:20.8298  1  0  0 Double   0.00   0.00
v20170724_00018.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2017-07-24T22:38:59.5205  1  0  0 Double   0.00   0.00
v20170724_00019.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2017-07-24T22:39:17.8388  1  0  0 Double   0.00   0.00
v20170724_00020.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2017-07-24T22:39:34.8659  1  0  0 Double   0.00   0.00
v20170724_00021.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2017-07-24T22:39:50.8842  1  0  0 Double   0.00   0.00
v20170724_00022.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2017-07-24T22:40:12.9469  1  0  0 Double   0.00   0.00
v20170724_00023.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2017-07-24T22:40:30.6341  1  0  0 Double   0.00   0.00
v20170724_00024.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2017-07-24T22:40:47.7953  1  0  0 Double   0.00   0.00
v20170724_00025.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2017-07-24T22:41:04.8546  1  0  0 Double   0.00   0.00
v20170724_00026.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2017-07-24T22:41:23.7066  1  0  0 Double   0.00   0.00
v20170724_00027.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2017-07-24T22:41:40.7658  1  0  0 Double   0.00   0.00
v20170724_00028.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2017-07-24T22:41:59.5249  1  0  0 Double   0.00   0.00
v20170724_00029.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2017-07-24T22:42:16.5985  1  0  0 Double   0.00   0.00
v20170724_00030.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2017-07-24T22:42:38.6620  1  0  0 Double   0.00   0.00
v20170724_00031.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2017-07-24T22:43:00.7266  1  0  0 Double   0.00   0.00
v20170724_00032.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2017-07-24T22:43:21.1766  1  0  0 Double   0.00   0.00
v20170724_00033.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2017-07-24T22:43:38.9426  1  0  0 Double   0.00   0.00
v20170724_00035.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J      13.00 2017-07-24T22:45:10.2631  1  0  0 Double   0.00   0.00
v20170724_00036.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J      13.00 2017-07-24T22:45:37.7613  1  0  0 Double   0.00   0.00
v20170724_00037.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J      13.00 2017-07-24T22:46:04.3136  1  0  0 Double   0.00   0.00
v20170724_00038.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J      13.00 2017-07-24T22:46:31.3008  1  0  0 Double   0.00   0.00
v20170724_00039.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J      13.00 2017-07-24T22:47:04.2823  1  0  0 Double   0.00   0.00
v20170724_00040.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J      13.00 2017-07-24T22:47:30.7426  1  0  0 Double   0.00   0.00
v20170724_00041.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J      13.00 2017-07-24T22:47:57.5110  1  0  0 Double   0.00   0.00
v20170724_00042.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J      13.00 2017-07-24T22:48:24.5820  1  0  0 Double   0.00   0.00
v20170724_00043.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J      13.00 2017-07-24T22:48:53.3900  1  0  0 Double   0.00   0.00
v20170724_00044.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J      13.00 2017-07-24T22:49:20.4574  1  0  0 Double   0.00   0.00
v20170724_00045.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J      13.00 2017-07-24T22:49:50.8813  1  0  0 Double   0.00   0.00
v20170724_00046.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J      13.00 2017-07-24T22:50:21.3201  1  0  0 Double   0.00   0.00
v20170724_00047.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J      13.00 2017-07-24T22:50:52.3377  1  0  0 Double   0.00   0.00
v20170724_00048.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J      13.00 2017-07-24T22:51:23.3566  1  0  0 Double   0.00   0.00
v20170724_00049.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J      13.00 2017-07-24T22:51:50.5666  1  0  0 Double   0.00   0.00
v20170724_00050.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J      13.00 2017-07-24T22:52:18.0820  1  0  0 Double   0.00   0.00
v20170724_00051.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2017-07-24T23:06:06.8469  2  5  1 Double   0.00   0.00
v20170724_00052.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2017-07-24T23:06:26.0559  2  5  2 Double  -8.66   5.00
v20170724_00053.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2017-07-24T23:06:45.3331  2  5  3 Double   5.00   8.66
v20170724_00054.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2017-07-24T23:07:04.6709  2  5  4 Double   8.66  -5.00
v20170724_00055.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2017-07-24T23:07:23.9241  2  5  5 Double  -5.00  -8.66
v20170724_00056.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2017-07-24T23:08:09.8413  2  5  1 Double   0.00   0.00
v20170724_00057.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2017-07-24T23:08:29.0401  2  5  2 Double  -8.66   5.00
v20170724_00058.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2017-07-24T23:08:48.6231  2  5  3 Double   5.00   8.66
v20170724_00059.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2017-07-24T23:09:10.0631  2  5  4 Double   8.66  -5.00
v20170724_00060.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2017-07-24T23:09:31.5067  2  5  5 Double  -5.00  -8.66
v20170724_00061.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2017-07-24T23:10:17.1879  2  5  1 Double   0.00   0.00
v20170724_00062.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2017-07-24T23:10:37.0589  2  5  2 Double  -8.66   5.00
v20170724_00063.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2017-07-24T23:10:56.3579  2  5  3 Double   5.00   8.66
v20170724_00064.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2017-07-24T23:11:15.9418  2  5  4 Double   8.66  -5.00
v20170724_00065.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2017-07-24T23:11:35.4030  2  5  5 Double  -5.00  -8.66
v20170724_00066.fit 198.B-2004(C) 185.9504 -66.5152 e0649            J      10.00 2017-07-24T23:29:44.7399  3  2  1 Double   0.00   0.00
v20170724_00067.fit 198.B-2004(C) 185.9650 -66.5099 e0649            J      10.00 2017-07-24T23:30:33.1490  3  2  2 Double  20.00  20.00
v20170724_00068.fit 198.B-2004(C) 185.9751 -66.4238 e0649            J      10.00 2017-07-24T23:31:25.1475  3  2  1 Double   0.00   0.00
v20170724_00069.fit 198.B-2004(C) 185.9904 -66.4189 e0649            J      10.00 2017-07-24T23:32:08.3440  3  2  2 Double  20.00  20.00
v20170724_00070.fit 198.B-2004(C) 186.0003 -66.3328 e0649            J      10.00 2017-07-24T23:33:01.5664  3  2  1 Double   0.00   0.00
v20170724_00071.fit 198.B-2004(C) 186.0155 -66.3279 e0649            J      10.00 2017-07-24T23:33:45.5979  3  2  2 Double  20.00  20.00
v20170724_00072.fit 198.B-2004(C) 186.4541 -66.3523 e0649            J      10.00 2017-07-24T23:34:34.0079  3  2  1 Double   0.00   0.00
v20170724_00073.fit 198.B-2004(C) 186.4678 -66.3466 e0649            J      10.00 2017-07-24T23:35:17.6985  3  2  2 Double  20.00  20.00
v20170724_00074.fit 198.B-2004(C) 186.4308 -66.4427 e0649            J      10.00 2017-07-24T23:36:06.1433  3  2  1 Double   0.00   0.00
v20170724_00075.fit 198.B-2004(C) 186.4460 -66.4378 e0649            J      10.00 2017-07-24T23:36:50.3169  3  2  2 Double  20.00  20.00
v20170724_00076.fit 198.B-2004(C) 186.4088 -66.5339 e0649            J      10.00 2017-07-24T23:37:35.0203  3  2  1 Double   0.00   0.00
v20170724_00077.fit 198.B-2004(C) 186.4238 -66.5290 e0649            J      10.00 2017-07-24T23:38:18.7795  3  2  2 Double  20.00  20.00
v20170724_00078.fit 198.B-2004(C) 189.6063 -66.6304 e0650            J      10.00 2017-07-24T23:39:37.8064  3  2  1 Double   0.00   0.00
v20170724_00079.fit 198.B-2004(C) 189.6202 -66.6248 e0650            J      10.00 2017-07-24T23:40:23.6897  3  2  2 Double  20.00  20.00
v20170724_00080.fit 198.B-2004(C) 189.6180 -66.5386 e0650            J      10.00 2017-07-24T23:41:12.0827  3  2  1 Double   0.00   0.00
v20170724_00081.fit 198.B-2004(C) 189.6327 -66.5334 e0650            J      10.00 2017-07-24T23:41:57.0439  3  2  2 Double  20.00  20.00
v20170724_00082.fit 198.B-2004(C) 189.6304 -66.4472 e0650            J      10.00 2017-07-24T23:42:43.5901  3  2  1 Double   0.00   0.00
v20170724_00083.fit 198.B-2004(C) 189.6451 -66.4419 e0650            J      10.00 2017-07-24T23:43:28.5904  3  2  2 Double  20.00  20.00
v20170724_00084.fit 198.B-2004(C) 190.0883 -66.4563 e0650            J      10.00 2017-07-24T23:44:17.0034  3  2  1 Double   0.00   0.00
v20170724_00085.fit 198.B-2004(C) 190.1012 -66.4503 e0650            J      10.00 2017-07-24T23:45:01.7488  3  2  2 Double  20.00  20.00
v20170724_00086.fit 198.B-2004(C) 190.0777 -66.5472 e0650            J      10.00 2017-07-24T23:45:50.1817  3  2  1 Double   0.00   0.00
v20170724_00087.fit 198.B-2004(C) 190.0922 -66.5419 e0650            J      10.00 2017-07-24T23:46:33.1833  3  2  2 Double  20.00  20.00
v20170724_00088.fit 198.B-2004(C) 190.0686 -66.6387 e0650            J      10.00 2017-07-24T23:47:18.3196  3  2  1 Double   0.00   0.00
v20170724_00089.fit 198.B-2004(C) 190.0831 -66.6334 e0650            J      10.00 2017-07-24T23:48:02.2280  3  2  2 Double  20.00  20.00
v20170724_00090.fit 198.B-2004(C) 186.0783 -65.4223 e0732            J      10.00 2017-07-24T23:49:20.4489  3  2  1 Double   0.00   0.00
v20170724_00091.fit 198.B-2004(C) 186.0923 -65.4170 e0732            J      10.00 2017-07-24T23:50:06.4551  3  2  2 Double  20.00  20.00
v20170724_00092.fit 198.B-2004(C) 186.1015 -65.3309 e0732            J      10.00 2017-07-24T23:50:51.5314  3  2  1 Double   0.00   0.00
v20170724_00093.fit 198.B-2004(C) 186.1161 -65.3260 e0732            J      10.00 2017-07-24T23:51:37.6427  3  2  2 Double  20.00  20.00
v20170724_00094.fit 198.B-2004(C) 186.1251 -65.2399 e0732            J      10.00 2017-07-24T23:52:24.3290  3  2  1 Double   0.00   0.00
v20170724_00095.fit 198.B-2004(C) 186.1397 -65.2350 e0732            J      10.00 2017-07-24T23:55:20.2645  3  2  2 Double  20.00  20.00
v20170724_00096.fit 198.B-2004(C) 186.5602 -65.2590 e0732            J      10.00 2017-07-24T23:56:09.2874  3  2  1 Double   0.00   0.00
v20170724_00097.fit 198.B-2004(C) 186.5733 -65.2533 e0732            J      10.00 2017-07-24T23:56:53.2399  3  2  2 Double  20.00  20.00
v20170724_00098.fit 198.B-2004(C) 186.5383 -65.3495 e0732            J      10.00 2017-07-24T23:57:41.6180  3  2  1 Double   0.00   0.00
v20170724_00099.fit 198.B-2004(C) 186.5528 -65.3445 e0732            J      10.00 2017-07-24T23:58:25.9223  3  2  2 Double  20.00  20.00
v20170724_00100.fit 198.B-2004(C) 186.5174 -65.4407 e0732            J      10.00 2017-07-24T23:59:14.3684  3  2  1 Double   0.00   0.00
v20170724_00101.fit 198.B-2004(C) 186.5319 -65.4357 e0732            J      10.00 2017-07-24T23:59:58.1737  3  2  2 Double  20.00  20.00
v20170724_00102.fit 198.B-2004(C) 189.5813 -65.5363 e0733            J      10.00 2017-07-25T00:01:18.2574  3  2  1 Double   0.00   0.00
v20170724_00103.fit 198.B-2004(C) 189.5947 -65.5307 e0733            J      10.00 2017-07-25T00:02:04.5896  3  2  2 Double  20.00  20.00
v20170724_00104.fit 198.B-2004(C) 189.5926 -65.4445 e0733            J      10.00 2017-07-25T00:02:51.0747  3  2  1 Double   0.00   0.00
v20170724_00105.fit 198.B-2004(C) 189.6066 -65.4392 e0733            J      10.00 2017-07-25T00:03:35.1043  3  2  2 Double  20.00  20.00
v20170724_00106.fit 198.B-2004(C) 189.6045 -65.3530 e0733            J      10.00 2017-07-25T00:04:19.0068  3  2  1 Double   0.00   0.00
v20170724_00107.fit 198.B-2004(C) 189.6185 -65.3478 e0733            J      10.00 2017-07-25T00:05:04.1649  3  2  2 Double  20.00  20.00
v20170724_00108.fit 198.B-2004(C) 190.0432 -65.3623 e0733            J      10.00 2017-07-25T00:05:52.5661  3  2  1 Double   0.00   0.00
v20170724_00109.fit 198.B-2004(C) 190.0556 -65.3563 e0733            J      10.00 2017-07-25T00:06:38.8052  3  2  2 Double  20.00  20.00
v20170724_00110.fit 198.B-2004(C) 190.0330 -65.4531 e0733            J      10.00 2017-07-25T00:07:25.1283  3  2  1 Double   0.00   0.00
v20170724_00111.fit 198.B-2004(C) 190.0469 -65.4478 e0733            J      10.00 2017-07-25T00:08:11.9035  3  2  2 Double  20.00  20.00
v20170724_00112.fit 198.B-2004(C) 190.0241 -65.5447 e0733            J      10.00 2017-07-25T00:09:01.9793  3  2  1 Double   0.00   0.00
v20170724_00113.fit 198.B-2004(C) 190.0379 -65.5394 e0733            J      10.00 2017-07-25T00:09:45.6387  3  2  2 Double  20.00  20.00
v20170724_00114.fit 198.B-2004(C) 207.7297 -65.9663 e0655            J      10.00 2017-07-25T00:11:18.0101  3  2  1 Double   0.00   0.00
v20170724_00115.fit 198.B-2004(C) 207.7391 -65.9595 e0655            J      10.00 2017-07-25T00:12:02.5475  3  2  2 Double  20.00  20.00
v20170724_00116.fit 198.B-2004(C) 207.6782 -65.8769 e0655            J      10.00 2017-07-25T00:12:51.5736  3  2  1 Double   0.00   0.00
v20170724_00117.fit 198.B-2004(C) 207.6884 -65.8702 e0655            J      10.00 2017-07-25T00:13:34.2170  3  2  2 Double  20.00  20.00
v20170724_00118.fit 198.B-2004(C) 207.6280 -65.7876 e0655            J      10.00 2017-07-25T00:14:23.2529  3  2  1 Double   0.00   0.00
v20170724_00119.fit 198.B-2004(C) 207.6384 -65.7808 e0655            J      10.00 2017-07-25T00:15:04.8428  3  2  2 Double  20.00  20.00
v20170724_00120.fit 198.B-2004(C) 208.0628 -65.7460 e0655            J      10.00 2017-07-25T00:17:07.6459  3  2  1 Double   0.00   0.00
v20170724_00121.fit 198.B-2004(C) 208.0709 -65.7388 e0655            J      10.00 2017-07-25T00:17:49.4885  3  2  2 Double  20.00  20.00
v20170724_00122.fit 198.B-2004(C) 208.1139 -65.8345 e0655            J      10.00 2017-07-25T00:18:37.9317  3  2  1 Double   0.00   0.00
v20170724_00123.fit 198.B-2004(C) 208.1238 -65.8277 e0655            J      10.00 2017-07-25T00:19:20.6181  3  2  2 Double  20.00  20.00
v20170724_00124.fit 198.B-2004(C) 208.1674 -65.9234 e0655            J      10.00 2017-07-25T00:20:05.1826  3  2  1 Double   0.00   0.00
v20170724_00125.fit 198.B-2004(C) 208.1774 -65.9166 e0655            J      10.00 2017-07-25T00:20:50.9797  3  2  2 Double  20.00  20.00
v20170724_00126.fit 198.B-2004(C) 211.1668 -65.5949 e0656            J      10.00 2017-07-25T00:23:48.8904  3  2  1 Double   0.00   0.00
v20170724_00127.fit 198.B-2004(C) 211.1753 -65.5879 e0656            J      10.00 2017-07-25T00:24:32.7827  3  2  2 Double  20.00  20.00
v20170724_00128.fit 198.B-2004(C) 211.1047 -65.5068 e0656            J      10.00 2017-07-25T00:25:19.3340  3  2  1 Double   0.00   0.00
v20170724_00129.fit 198.B-2004(C) 211.1138 -65.4998 e0656            J      10.00 2017-07-25T00:26:02.1184  3  2  2 Double  20.00  20.00
v20170724_00130.fit 198.B-2004(C) 211.0439 -65.4187 e0656            J      10.00 2017-07-25T00:26:48.0206  3  2  1 Double   0.00   0.00
v20170724_00131.fit 198.B-2004(C) 211.0533 -65.4117 e0656            J      10.00 2017-07-25T00:27:31.3353  3  2  2 Double  20.00  20.00
v20170724_00132.fit 198.B-2004(C) 211.4667 -65.3678 e0656            J      10.00 2017-07-25T00:28:19.7821  3  2  1 Double   0.00   0.00
v20170724_00133.fit 198.B-2004(C) 211.4738 -65.3605 e0656            J      10.00 2017-07-25T00:29:04.8516  3  2  2 Double  20.00  20.00
v20170724_00134.fit 198.B-2004(C) 211.5282 -65.4551 e0656            J      10.00 2017-07-25T00:29:49.2901  3  2  1 Double   0.00   0.00
v20170724_00135.fit 198.B-2004(C) 211.5370 -65.4481 e0656            J      10.00 2017-07-25T00:30:33.5612  3  2  2 Double  20.00  20.00
v20170724_00136.fit 198.B-2004(C) 211.5920 -65.5426 e0656            J      10.00 2017-07-25T00:31:22.5993  3  2  1 Double   0.00   0.00
v20170724_00137.fit 198.B-2004(C) 211.6011 -65.5356 e0656            J      10.00 2017-07-25T00:32:05.4297  3  2  2 Double  20.00  20.00
v20170724_00138.fit 198.B-2004(C) 206.9738 -64.9178 e0738            J      10.00 2017-07-25T00:33:25.7444  3  2  1 Double   0.00   0.00
v20170724_00139.fit 198.B-2004(C) 206.9831 -64.9110 e0738            J      10.00 2017-07-25T00:34:10.1499  3  2  2 Double  20.00  20.00
v20170724_00140.fit 198.B-2004(C) 206.9269 -64.8282 e0738            J      10.00 2017-07-25T00:35:00.1756  3  2  1 Double   0.00   0.00
v20170724_00141.fit 198.B-2004(C) 206.9368 -64.8215 e0738            J      10.00 2017-07-25T00:35:42.0424  3  2  2 Double  20.00  20.00
v20170724_00142.fit 198.B-2004(C) 206.8811 -64.7386 e0738            J      10.00 2017-07-25T00:36:31.1162  3  2  1 Double   0.00   0.00
v20170724_00143.fit 198.B-2004(C) 206.8912 -64.7319 e0738            J      10.00 2017-07-25T00:37:13.9727  3  2  2 Double  20.00  20.00
v20170724_00144.fit 198.B-2004(C) 207.3001 -64.6991 e0738            J      10.00 2017-07-25T00:38:02.4087  3  2  1 Double   0.00   0.00
v20170724_00145.fit 198.B-2004(C) 207.3082 -64.6920 e0738            J      10.00 2017-07-25T00:38:44.6543  3  2  2 Double  20.00  20.00
v20170724_00146.fit 198.B-2004(C) 207.3467 -64.7879 e0738            J      10.00 2017-07-25T00:39:30.1336  3  2  1 Double   0.00   0.00
v20170724_00147.fit 198.B-2004(C) 207.3565 -64.7812 e0738            J      10.00 2017-07-25T00:40:13.0261  3  2  2 Double  20.00  20.00
v20170724_00148.fit 198.B-2004(C) 207.3955 -64.8770 e0738            J      10.00 2017-07-25T00:41:01.4681  3  2  1 Double   0.00   0.00
v20170724_00149.fit 198.B-2004(C) 207.4054 -64.8703 e0738            J      10.00 2017-07-25T00:41:45.2855  3  2  2 Double  20.00  20.00
v20170724_00150.fit 198.B-2004(C) 210.2896 -64.5645 e0739            J      10.00 2017-07-25T00:43:06.1662  3  2  1 Double   0.00   0.00
v20170724_00151.fit 198.B-2004(C) 210.2980 -64.5575 e0739            J      10.00 2017-07-25T00:45:54.6227  3  2  2 Double  20.00  20.00
v20170724_00152.fit 198.B-2004(C) 210.2327 -64.4760 e0739            J      10.00 2017-07-25T00:46:46.0715  3  2  1 Double   0.00   0.00
v20170724_00153.fit 198.B-2004(C) 210.2417 -64.4691 e0739            J      10.00 2017-07-25T00:47:30.3679  3  2  2 Double  20.00  20.00
v20170724_00154.fit 198.B-2004(C) 210.1770 -64.3876 e0739            J      10.00 2017-07-25T00:48:15.9290  3  2  1 Double   0.00   0.00
v20170724_00155.fit 198.B-2004(C) 210.1862 -64.3806 e0739            J      10.00 2017-07-25T00:48:59.0927  3  2  2 Double  20.00  20.00
v20170724_00156.fit 198.B-2004(C) 210.5854 -64.3390 e0739            J      10.00 2017-07-25T00:49:48.1565  3  2  1 Double   0.00   0.00
v20170724_00157.fit 198.B-2004(C) 210.5926 -64.3318 e0739            J      10.00 2017-07-25T00:50:30.1463  3  2  2 Double  20.00  20.00
v20170724_00158.fit 198.B-2004(C) 210.6418 -64.4267 e0739            J      10.00 2017-07-25T00:51:15.2335  3  2  1 Double   0.00   0.00
v20170724_00159.fit 198.B-2004(C) 210.6506 -64.4198 e0739            J      10.00 2017-07-25T00:52:05.3104  3  2  2 Double  20.00  20.00
v20170724_00160.fit 198.B-2004(C) 210.7004 -64.5147 e0739            J      10.00 2017-07-25T00:52:51.6714  3  2  1 Double   0.00   0.00
v20170724_00161.fit 198.B-2004(C) 210.7093 -64.5077 e0739            J      10.00 2017-07-25T00:53:34.4222  3  2  2 Double  20.00  20.00
v20170724_00162.fit 198.B-2004(C) 220.8074 -64.0588 e0659            J      10.00 2017-07-25T00:55:06.1325  3  2  1 Double   0.00   0.00
v20170724_00163.fit 198.B-2004(C) 220.8133 -64.0514 e0659            J      10.00 2017-07-25T00:55:50.4529  3  2  2 Double  20.00  20.00
v20170724_00164.fit 198.B-2004(C) 220.7200 -63.9755 e0659            J      10.00 2017-07-25T00:56:37.3442  3  2  1 Double   0.00   0.00
v20170724_00165.fit 198.B-2004(C) 220.7262 -63.9680 e0659            J      10.00 2017-07-25T00:57:19.5387  3  2  2 Double  20.00  20.00
v20170724_00166.fit 198.B-2004(C) 220.6338 -63.8920 e0659            J      10.00 2017-07-25T00:58:06.0310  3  2  1 Double   0.00   0.00
v20170724_00167.fit 198.B-2004(C) 220.6402 -63.8844 e0659            J      10.00 2017-07-25T00:58:48.7356  3  2  2 Double  20.00  20.00
v20170724_00168.fit 198.B-2004(C) 221.0122 -63.8159 e0659            J      10.00 2017-07-25T00:59:37.1616  3  2  1 Double   0.00   0.00
v20170724_00169.fit 198.B-2004(C) 221.0167 -63.8083 e0659            J      10.00 2017-07-25T01:00:20.4149  3  2  2 Double  20.00  20.00
v20170724_00170.fit 198.B-2004(C) 221.0985 -63.8986 e0659            J      10.00 2017-07-25T01:01:09.4410  3  2  1 Double   0.00   0.00
v20170724_00171.fit 198.B-2004(C) 221.1045 -63.8911 e0659            J      10.00 2017-07-25T01:01:54.4481  3  2  2 Double  20.00  20.00
v20170724_00172.fit 198.B-2004(C) 221.1871 -63.9814 e0659            J      10.00 2017-07-25T01:02:42.8951  3  2  1 Double   0.00   0.00
v20170724_00173.fit 198.B-2004(C) 221.1933 -63.9738 e0659            J      10.00 2017-07-25T01:03:26.8077  3  2  2 Double  20.00  20.00
v20170724_00174.fit 198.B-2004(C) 223.7694 -63.4198 e0660            J      10.00 2017-07-25T01:04:45.5954  3  2  1 Double   0.00   0.00
v20170724_00175.fit 198.B-2004(C) 223.7744 -63.4123 e0660            J      10.00 2017-07-25T01:05:29.4579  3  2  2 Double  20.00  20.00
v20170724_00176.fit 198.B-2004(C) 223.6758 -63.3383 e0660            J      10.00 2017-07-25T01:07:23.7540  3  2  1 Double   0.00   0.00
v20170724_00177.fit 198.B-2004(C) 223.6810 -63.3306 e0660            J      10.00 2017-07-25T01:08:57.3443  3  2  2 Double  20.00  20.00
v20170724_00178.fit 198.B-2004(C) 223.5832 -63.2565 e0660            J      10.00 2017-07-25T01:10:43.8502  3  2  1 Double   0.00   0.00
v20170724_00179.fit 198.B-2004(C) 223.5887 -63.2489 e0660            J      10.00 2017-07-25T01:11:25.1710  3  2  2 Double  20.00  20.00
v20170724_00180.fit 198.B-2004(C) 223.9454 -63.1731 e0660            J      10.00 2017-07-25T01:12:16.4346  3  2  1 Double   0.00   0.00
v20170724_00181.fit 198.B-2004(C) 223.9491 -63.1654 e0660            J      10.00 2017-07-25T01:12:57.6924  3  2  2 Double  20.00  20.00
v20170724_00182.fit 198.B-2004(C) 224.0379 -63.2541 e0660            J      10.00 2017-07-25T01:13:48.7351  3  2  1 Double   0.00   0.00
v20170724_00183.fit 198.B-2004(C) 224.0429 -63.2465 e0660            J      10.00 2017-07-25T01:14:30.3218  3  2  2 Double  20.00  20.00
v20170724_00184.fit 198.B-2004(C) 224.1325 -63.3351 e0660            J      10.00 2017-07-25T01:15:22.3904  3  2  1 Double   0.00   0.00
v20170724_00185.fit 198.B-2004(C) 224.1378 -63.3274 e0660            J      10.00 2017-07-25T01:16:04.1330  3  2  2 Double  20.00  20.00
v20170724_00186.fit 198.B-2004(C) 219.6426 -63.0944 e0742            J      10.00 2017-07-25T01:19:24.1995  3  2  1 Double   0.00   0.00
