v20130705_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:22:56.3904  1  0  0 Double   0.00   0.00
v20130705_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:23:11.8528  1  0  0 Double   0.00   0.00
v20130705_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:23:30.6214  1  0  0 Double   0.00   0.00
v20130705_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:23:46.6843  1  0  0 Double   0.00   0.00
v20130705_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:24:05.3412  1  0  0 Double   0.00   0.00
v20130705_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:24:22.4110  1  0  0 Double   0.00   0.00
v20130705_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:24:38.4298  1  0  0 Double   0.00   0.00
v20130705_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:24:54.4483  1  0  0 Double   0.00   0.00
v20130705_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:25:13.2714  1  0  0 Double   0.00   0.00
v20130705_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:25:29.2896  1  0  0 Double   0.00   0.00
v20130705_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:25:46.3519  1  0  0 Double   0.00   0.00
v20130705_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:26:03.4109  1  0  0 Double   0.00   0.00
v20130705_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:26:21.5682  1  0  0 Double   0.00   0.00
v20130705_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:26:38.7692  1  0  0 Double   0.00   0.00
v20130705_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:26:54.7887  1  0  0 Double   0.00   0.00
v20130705_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-05T22:27:10.8169  1  0  0 Double   0.00   0.00
v20130705_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:34:07.3124  1  0  0 Double   0.00   0.00
v20130705_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:34:25.2927  1  0  0 Double   0.00   0.00
v20130705_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:34:44.4337  1  0  0 Double   0.00   0.00
v20130705_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:35:02.4928  1  0  0 Double   0.00   0.00
v20130705_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:35:25.5833  1  0  0 Double   0.00   0.00
v20130705_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:35:43.1816  1  0  0 Double   0.00   0.00
v20130705_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:36:00.9947  1  0  0 Double   0.00   0.00
v20130705_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:36:18.7697  1  0  0 Double   0.00   0.00
v20130705_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:36:40.2376  1  0  0 Double   0.00   0.00
v20130705_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:36:56.8027  1  0  0 Double   0.00   0.00
v20130705_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:37:16.4906  1  0  0 Double   0.00   0.00
v20130705_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:37:36.1367  1  0  0 Double   0.00   0.00
v20130705_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:37:57.5563  1  0  0 Double   0.00   0.00
v20130705_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:38:19.0323  1  0  0 Double   0.00   0.00
v20130705_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:38:38.4541  1  0  0 Double   0.00   0.00
v20130705_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       5.00 2013-07-05T22:38:56.5154  1  0  0 Double   0.00   0.00
v20130705_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-05T23:05:23.7117  2  5  1 Double   0.00   0.00
v20130705_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-05T23:05:42.9036  2  5  2 Double  -8.66   5.00
v20130705_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-05T23:06:02.7595  2  5  3 Double   5.00   8.66
v20130705_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-07-05T23:06:22.0296  2  5  4 Double   8.66  -5.00
v20130705_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-05T23:06:41.3716  2  5  5 Double  -5.00  -8.66
v20130705_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-05T23:07:25.5280  2  5  1 Double   0.00   0.00
v20130705_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-05T23:07:44.7918  2  5  2 Double  -8.66   5.00
v20130705_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-05T23:08:04.5847  2  5  3 Double   5.00   8.66
v20130705_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-05T23:08:23.8887  2  5  4 Double   8.66  -5.00
v20130705_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-05T23:08:43.6119  2  5  5 Double  -5.00  -8.66
v20130705_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-07-05T23:09:41.6296  2  5  1 Double   0.00   0.00
v20130705_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-07-05T23:10:00.9788  2  5  2 Double  -8.66   5.00
v20130705_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-07-05T23:10:22.4404  2  5  3 Double   5.00   8.66
v20130705_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-07-05T23:10:43.9023  2  5  4 Double   8.66  -5.00
v20130705_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-07-05T23:11:03.7061  2  5  5 Double  -5.00  -8.66
v20130705_00049.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-05T23:11:55.6928  2  5  1 Double   0.00   0.00
v20130705_00050.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-05T23:12:15.2468  2  5  2 Double  -8.66   5.00
v20130705_00051.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-05T23:12:34.7106  2  5  3 Double   5.00   8.66
v20130705_00052.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-05T23:12:54.6525  2  5  4 Double   8.66  -5.00
v20130705_00053.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-05T23:13:14.0636  2  5  5 Double  -5.00  -8.66
v20130705_00054.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-07-05T23:20:55.6185  1  2  1 Double   0.00   0.00
v20130705_00055.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-07-05T23:21:11.4358  1  2  2 Double  20.00  20.00
v20130705_00056.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-07-05T23:21:33.6963  1  2  1 Double   0.00   0.00
v20130705_00057.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-07-05T23:21:47.7259  1  2  2 Double  20.00  20.00
v20130705_00058.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-07-05T23:22:07.7870  1  2  1 Double   0.00   0.00
v20130705_00059.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-07-05T23:22:22.9092  1  2  2 Double  20.00  20.00
v20130705_00060.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-07-05T23:22:42.9693  1  2  1 Double   0.00   0.00
v20130705_00061.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-07-05T23:22:57.0426  1  2  2 Double  20.00  20.00
v20130705_00062.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-07-05T23:23:16.0786  1  2  1 Double   0.00   0.00
v20130705_00063.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-07-05T23:23:31.3181  1  2  2 Double  20.00  20.00
v20130705_00064.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-07-05T23:23:49.7881  1  2  1 Double   0.00   0.00
v20130705_00065.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-07-05T23:24:04.3496  1  2  2 Double  20.00  20.00
v20130705_00066.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-07-05T23:24:51.6017  1  2  1 Double   0.00   0.00
v20130705_00067.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-07-05T23:25:05.6212  1  2  2 Double  20.00  20.00
v20130705_00068.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-07-05T23:25:24.0135  1  2  1 Double   0.00   0.00
v20130705_00069.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-07-05T23:25:39.7586  1  2  2 Double  20.00  20.00
v20130705_00070.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-07-05T23:25:58.1867  1  2  1 Double   0.00   0.00
v20130705_00071.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-07-05T23:26:12.3535  1  2  2 Double  20.00  20.00
v20130705_00072.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-07-05T23:26:33.5770  1  2  1 Double   0.00   0.00
v20130705_00073.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-07-05T23:26:47.5987  1  2  2 Double  20.00  20.00
v20130705_00074.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-07-05T23:27:06.0598  1  2  1 Double   0.00   0.00
v20130705_00075.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-07-05T23:27:20.1342  1  2  2 Double  20.00  20.00
v20130705_00076.fit 179.B-2002(F) 239.5004 -52.6867 d100             Ks      4.00 2013-07-05T23:27:38.6342  1  2  1 Double   0.00   0.00
v20130705_00077.fit 179.B-2002(F) 239.5015 -52.6786 d100             Ks      4.00 2013-07-05T23:27:52.6528  1  2  2 Double  20.00  20.00
v20130705_00078.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-07-05T23:28:48.1880  1  2  1 Double   0.00   0.00
v20130705_00079.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-07-05T23:29:02.3157  1  2  2 Double  20.00  20.00
v20130705_00080.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-07-05T23:29:21.3387  1  2  1 Double   0.00   0.00
v20130705_00081.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-07-05T23:29:36.8679  1  2  2 Double  20.00  20.00
v20130705_00082.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-07-05T23:29:55.2872  1  2  1 Double   0.00   0.00
v20130705_00083.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-07-05T23:30:09.5295  1  2  2 Double  20.00  20.00
v20130705_00084.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-07-05T23:30:30.2065  1  2  1 Double   0.00   0.00
v20130705_00085.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-07-05T23:30:45.7387  1  2  2 Double  20.00  20.00
v20130705_00086.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-07-05T23:31:04.1978  1  2  1 Double   0.00   0.00
v20130705_00087.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-07-05T23:31:18.2314  1  2  2 Double  20.00  20.00
v20130705_00088.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-07-05T23:31:38.6604  1  2  1 Double   0.00   0.00
v20130705_00089.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-07-05T23:31:53.8888  1  2  2 Double  20.00  20.00
v20130705_00090.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-07-05T23:32:45.0493  1  2  1 Double   0.00   0.00
v20130705_00091.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-07-05T23:33:00.2357  1  2  2 Double  20.00  20.00
v20130705_00092.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-07-05T23:33:18.6968  1  2  1 Double   0.00   0.00
v20130705_00093.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-07-05T23:33:34.3384  1  2  2 Double  20.00  20.00
v20130705_00094.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-07-05T23:33:52.7954  1  2  1 Double   0.00   0.00
v20130705_00095.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-07-05T23:34:06.8288  1  2  2 Double  20.00  20.00
v20130705_00096.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-07-05T23:34:26.8508  1  2  1 Double   0.00   0.00
v20130705_00097.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-07-05T23:34:42.4882  1  2  2 Double  20.00  20.00
v20130705_00098.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-07-05T23:35:00.9263  1  2  1 Double   0.00   0.00
v20130705_00099.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-07-05T23:35:14.9436  1  2  2 Double  20.00  20.00
v20130705_00100.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-07-05T23:35:33.4160  1  2  1 Double   0.00   0.00
v20130705_00101.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-07-05T23:35:48.3123  1  2  2 Double  20.00  20.00
v20130705_00102.fit 179.B-2002(D) 261.3072 -35.5542 b328             Ks      4.00 2013-07-05T23:38:05.3248  1  2  1 Double   0.00   0.00
v20130705_00103.fit 179.B-2002(D) 261.3054 -35.5465 b328             Ks      4.00 2013-07-05T23:38:19.3574  1  2  2 Double  20.00  20.00
v20130705_00104.fit 179.B-2002(D) 261.2141 -35.5028 b328             Ks      4.00 2013-07-05T23:38:42.2532  1  2  1 Double   0.00   0.00
v20130705_00105.fit 179.B-2002(D) 261.2122 -35.4950 b328             Ks      4.00 2013-07-05T23:38:56.3155  1  2  2 Double  20.00  20.00
v20130705_00106.fit 179.B-2002(D) 261.1210 -35.4512 b328             Ks      4.00 2013-07-05T23:39:13.2058  1  2  1 Double   0.00   0.00
v20130705_00107.fit 179.B-2002(D) 261.1192 -35.4434 b328             Ks      4.00 2013-07-05T23:39:27.5043  1  2  2 Double  20.00  20.00
v20130705_00108.fit 179.B-2002(D) 261.2476 -35.2998 b328             Ks      4.00 2013-07-05T23:39:47.5444  1  2  1 Double   0.00   0.00
v20130705_00109.fit 179.B-2002(D) 261.2456 -35.2921 b328             Ks      4.00 2013-07-05T23:40:02.6196  1  2  2 Double  20.00  20.00
v20130705_00110.fit 179.B-2002(D) 261.3403 -35.3512 b328             Ks      4.00 2013-07-05T23:40:21.6808  1  2  1 Double   0.00   0.00
v20130705_00111.fit 179.B-2002(D) 261.3384 -35.3434 b328             Ks      4.00 2013-07-05T23:40:35.7012  1  2  2 Double  20.00  20.00
v20130705_00112.fit 179.B-2002(D) 261.4332 -35.4024 b328             Ks      4.00 2013-07-05T23:40:55.7924  1  2  1 Double   0.00   0.00
v20130705_00113.fit 179.B-2002(D) 261.4314 -35.3946 b328             Ks      4.00 2013-07-05T23:41:09.8226  1  2  2 Double  20.00  20.00
v20130705_00114.fit 179.B-2002(D) 260.2857 -36.7574 b327             Ks      4.00 2013-07-05T23:41:59.6254  1  2  1 Double   0.00   0.00
v20130705_00115.fit 179.B-2002(D) 260.2840 -36.7497 b327             Ks      4.00 2013-07-05T23:42:13.6979  1  2  2 Double  20.00  20.00
v20130705_00116.fit 179.B-2002(D) 260.1918 -36.7052 b327             Ks      4.00 2013-07-05T23:42:32.1592  1  2  1 Double   0.00   0.00
v20130705_00117.fit 179.B-2002(D) 260.1900 -36.6975 b327             Ks      4.00 2013-07-05T23:42:47.5154  1  2  2 Double  20.00  20.00
v20130705_00118.fit 179.B-2002(D) 260.0980 -36.6529 b327             Ks      4.00 2013-07-05T23:43:05.9517  1  2  1 Double   0.00   0.00
v20130705_00119.fit 179.B-2002(D) 260.0963 -36.6450 b327             Ks      4.00 2013-07-05T23:43:19.9840  1  2  2 Double  20.00  20.00
v20130705_00120.fit 179.B-2002(D) 260.2285 -36.5025 b327             Ks      4.00 2013-07-05T23:43:40.6238  1  2  1 Double   0.00   0.00
v20130705_00121.fit 179.B-2002(D) 260.2265 -36.4948 b327             Ks      4.00 2013-07-05T23:43:55.7183  1  2  2 Double  20.00  20.00
v20130705_00122.fit 179.B-2002(D) 260.3219 -36.5547 b327             Ks      4.00 2013-07-05T23:44:14.7383  1  2  1 Double   0.00   0.00
v20130705_00123.fit 179.B-2002(D) 260.3201 -36.5470 b327             Ks      4.00 2013-07-05T23:44:27.7559  1  2  2 Double  20.00  20.00
v20130705_00124.fit 179.B-2002(D) 260.4157 -36.6068 b327             Ks      4.00 2013-07-05T23:44:47.8181  1  2  1 Double   0.00   0.00
v20130705_00125.fit 179.B-2002(D) 260.4139 -36.5989 b327             Ks      4.00 2013-07-05T23:45:02.7253  1  2  2 Double  20.00  20.00
v20130705_00126.fit 179.B-2002(D) 267.0881 -38.4754 b258             Ks      4.00 2013-07-05T23:46:01.9982  1  2  1 Double   0.00   0.00
v20130705_00127.fit 179.B-2002(D) 267.0857 -38.4678 b258             Ks      4.00 2013-07-05T23:46:16.1168  1  2  2 Double  20.00  20.00
v20130705_00128.fit 179.B-2002(D) 266.9876 -38.4287 b258             Ks      4.00 2013-07-05T23:46:33.0069  1  2  1 Double   0.00   0.00
v20130705_00129.fit 179.B-2002(D) 266.9850 -38.4210 b258             Ks      4.00 2013-07-05T23:46:47.0704  1  2  2 Double  20.00  20.00
v20130705_00130.fit 179.B-2002(D) 266.8871 -38.3817 b258             Ks      4.00 2013-07-05T23:47:05.5317  1  2  1 Double   0.00   0.00
v20130705_00131.fit 179.B-2002(D) 266.8846 -38.3740 b258             Ks      4.00 2013-07-05T23:47:19.6050  1  2  2 Double  20.00  20.00
v20130705_00132.fit 179.B-2002(D) 267.0067 -38.2243 b258             Ks      4.00 2013-07-05T23:47:39.6661  1  2  1 Double   0.00   0.00
v20130705_00133.fit 179.B-2002(D) 267.0040 -38.2168 b258             Ks      4.00 2013-07-05T23:47:54.3405  1  2  2 Double  20.00  20.00
v20130705_00134.fit 179.B-2002(D) 267.1068 -38.2711 b258             Ks      4.00 2013-07-05T23:48:13.3606  1  2  1 Double   0.00   0.00
v20130705_00135.fit 179.B-2002(D) 267.1042 -38.2635 b258             Ks      4.00 2013-07-05T23:48:27.3789  1  2  2 Double  20.00  20.00
v20130705_00136.fit 179.B-2002(D) 267.2071 -38.3177 b258             Ks      4.00 2013-07-05T23:48:47.4420  1  2  1 Double   0.00   0.00
v20130705_00137.fit 179.B-2002(D) 267.2046 -38.3099 b258             Ks      4.00 2013-07-05T23:49:03.1432  1  2  2 Double  20.00  20.00
v20130705_00138.fit 179.B-2002(D) 266.1241 -39.7263 b257             Ks      4.00 2013-07-05T23:49:48.8144  1  2  1 Double   0.00   0.00
v20130705_00139.fit 179.B-2002(D) 266.1217 -39.7187 b257             Ks      4.00 2013-07-05T23:50:03.6019  1  2  2 Double  20.00  20.00
v20130705_00140.fit 179.B-2002(D) 266.0223 -39.6790 b257             Ks      4.00 2013-07-05T23:50:22.0341  1  2  1 Double   0.00   0.00
v20130705_00141.fit 179.B-2002(D) 266.0197 -39.6713 b257             Ks      4.00 2013-07-05T23:50:36.6308  1  2  2 Double  20.00  20.00
v20130705_00142.fit 179.B-2002(D) 265.9205 -39.6314 b257             Ks      4.00 2013-07-05T23:50:57.4882  1  2  1 Double   0.00   0.00
v20130705_00143.fit 179.B-2002(D) 265.9180 -39.6236 b257             Ks      4.00 2013-07-05T23:51:12.2669  1  2  2 Double  20.00  20.00
v20130705_00144.fit 179.B-2002(D) 266.0439 -39.4748 b257             Ks      4.00 2013-07-05T23:51:31.2877  1  2  1 Double   0.00   0.00
v20130705_00145.fit 179.B-2002(D) 266.0413 -39.4672 b257             Ks      4.00 2013-07-05T23:51:45.3593  1  2  2 Double  20.00  20.00
v20130705_00146.fit 179.B-2002(D) 266.1453 -39.5222 b257             Ks      4.00 2013-07-05T23:52:04.4193  1  2  1 Double   0.00   0.00
v20130705_00147.fit 179.B-2002(D) 266.1427 -39.5145 b257             Ks      4.00 2013-07-05T23:52:18.4819  1  2  2 Double  20.00  20.00
v20130705_00148.fit 179.B-2002(D) 266.2469 -39.5694 b257             Ks      4.00 2013-07-05T23:52:37.5008  1  2  1 Double   0.00   0.00
v20130705_00149.fit 179.B-2002(D) 266.2444 -39.5616 b257             Ks      4.00 2013-07-05T23:52:53.1982  1  2  2 Double  20.00  20.00
v20130705_00150.fit 179.B-2002(D) 263.2612 -33.1233 b330             Ks      4.00 2013-07-05T23:53:51.4841  1  2  1 Double   0.00   0.00
v20130705_00151.fit 179.B-2002(D) 263.2593 -33.1156 b330             Ks      4.00 2013-07-05T23:54:05.5058  1  2  2 Double  20.00  20.00
v20130705_00152.fit 179.B-2002(D) 263.1696 -33.0734 b330             Ks      4.00 2013-07-05T23:54:23.9452  1  2  1 Double   0.00   0.00
v20130705_00153.fit 179.B-2002(D) 263.1676 -33.0656 b330             Ks      4.00 2013-07-05T23:54:37.9783  1  2  2 Double  20.00  20.00
v20130705_00154.fit 179.B-2002(D) 263.0781 -33.0233 b330             Ks      4.00 2013-07-05T23:54:57.0072  1  2  1 Double   0.00   0.00
v20130705_00155.fit 179.B-2002(D) 263.0761 -33.0155 b330             Ks      4.00 2013-07-05T23:55:12.3438  1  2  2 Double  20.00  20.00
v20130705_00156.fit 179.B-2002(D) 263.1975 -32.8698 b330             Ks      4.00 2013-07-05T23:55:30.8087  1  2  1 Double   0.00   0.00
v20130705_00157.fit 179.B-2002(D) 263.1954 -32.8622 b330             Ks      4.00 2013-07-05T23:55:44.8272  1  2  2 Double  20.00  20.00
v20130705_00158.fit 179.B-2002(D) 263.2887 -32.9198 b330             Ks      4.00 2013-07-05T23:56:06.2630  1  2  1 Double   0.00   0.00
v20130705_00159.fit 179.B-2002(D) 263.2867 -32.9121 b330             Ks      4.00 2013-07-05T23:56:20.3328  1  2  2 Double  20.00  20.00
v20130705_00160.fit 179.B-2002(D) 263.3802 -32.9696 b330             Ks      4.00 2013-07-05T23:56:38.7906  1  2  1 Double   0.00   0.00
v20130705_00161.fit 179.B-2002(D) 263.3782 -32.9618 b330             Ks      4.00 2013-07-05T23:56:52.8242  1  2  2 Double  20.00  20.00
v20130705_00162.fit 179.B-2002(D) 262.2984 -34.3426 b329             Ks      4.00 2013-07-05T23:57:39.5533  1  2  1 Double   0.00   0.00
v20130705_00163.fit 179.B-2002(D) 262.2965 -34.3349 b329             Ks      4.00 2013-07-05T23:57:53.8738  1  2  2 Double  20.00  20.00
v20130705_00164.fit 179.B-2002(D) 262.2060 -34.2920 b329             Ks      4.00 2013-07-05T23:59:15.9072  1  2  1 Double   0.00   0.00
v20130705_00165.fit 179.B-2002(D) 262.2041 -34.2843 b329             Ks      4.00 2013-07-05T23:59:29.9798  1  2  2 Double  20.00  20.00
v20130705_00166.fit 179.B-2002(D) 262.1137 -34.2412 b329             Ks      4.00 2013-07-05T23:59:54.4604  1  2  1 Double   0.00   0.00
v20130705_00167.fit 179.B-2002(D) 262.1118 -34.2334 b329             Ks      4.00 2013-07-06T00:00:10.6005  1  2  2 Double  20.00  20.00
v20130705_00168.fit 179.B-2002(D) 262.2366 -34.0887 b329             Ks      4.00 2013-07-06T00:00:29.6235  1  2  1 Double   0.00   0.00
v20130705_00169.fit 179.B-2002(D) 262.2345 -34.0810 b329             Ks      4.00 2013-07-06T00:00:44.5360  1  2  2 Double  20.00  20.00
v20130705_00170.fit 179.B-2002(D) 262.3285 -34.1394 b329             Ks      4.00 2013-07-06T00:01:04.5601  1  2  1 Double   0.00   0.00
v20130705_00171.fit 179.B-2002(D) 262.3266 -34.1317 b329             Ks      4.00 2013-07-06T00:01:18.5937  1  2  2 Double  20.00  20.00
v20130705_00172.fit 179.B-2002(D) 262.4208 -34.1899 b329             Ks      4.00 2013-07-06T00:01:39.6064  1  2  1 Double   0.00   0.00
v20130705_00173.fit 179.B-2002(D) 262.4188 -34.1821 b329             Ks      4.00 2013-07-06T00:01:53.6779  1  2  2 Double  20.00  20.00
v20130705_00174.fit 179.B-2002(D) 268.9308 -35.9565 b260             Ks      4.00 2013-07-06T00:07:17.5751  1  2  1 Double   0.00   0.00
v20130705_00175.fit 179.B-2002(D) 268.9284 -35.9489 b260             Ks      4.00 2013-07-06T00:07:33.2973  1  2  2 Double  20.00  20.00
v20130705_00176.fit 179.B-2002(D) 268.8328 -35.9110 b260             Ks      4.00 2013-07-06T00:07:52.3184  1  2  1 Double   0.00   0.00
v20130705_00177.fit 179.B-2002(D) 268.8301 -35.9033 b260             Ks      4.00 2013-07-06T00:08:08.7987  1  2  2 Double  20.00  20.00
v20130705_00178.fit 179.B-2002(D) 268.7347 -35.8652 b260             Ks      4.00 2013-07-06T00:08:27.2607  1  2  1 Double   0.00   0.00
v20130705_00179.fit 179.B-2002(D) 268.7322 -35.8575 b260             Ks      4.00 2013-07-06T00:08:44.2009  1  2  2 Double  20.00  20.00
v20130705_00180.fit 179.B-2002(D) 268.8475 -35.7064 b260             Ks      4.00 2013-07-06T00:09:02.6600  1  2  1 Double   0.00   0.00
