v20170407_00001.fit 60.A-9292(A) 165.4066 -26.8102 FLAT,TWILIGHT    H       3.00 2017-04-07T22:57:07.3458  1  0  0 Double   0.00   0.00
v20170407_00002.fit 60.A-9292(A) 165.4064 -26.7546 FLAT,TWILIGHT    H       3.00 2017-04-07T22:57:23.3661  1  0  0 Double   0.00   0.00
v20170407_00003.fit 60.A-9292(A) 165.4061 -26.6991 FLAT,TWILIGHT    H       3.00 2017-04-07T22:57:40.4254  1  0  0 Double   0.00   0.00
v20170407_00004.fit 60.A-9292(A) 165.4059 -26.6435 FLAT,TWILIGHT    H       3.00 2017-04-07T22:57:56.4457  1  0  0 Double   0.00   0.00
v20170407_00005.fit 60.A-9292(A) 165.5310 -26.8106 FLAT,TWILIGHT    H       3.00 2017-04-07T22:58:16.8656  1  0  0 Double   0.00   0.00
v20170407_00006.fit 60.A-9292(A) 165.5314 -26.7550 FLAT,TWILIGHT    H       3.00 2017-04-07T22:58:32.8839  1  0  0 Double   0.00   0.00
v20170407_00007.fit 60.A-9292(A) 165.5317 -26.6989 FLAT,TWILIGHT    H       3.00 2017-04-07T22:58:48.9035  1  0  0 Double   0.00   0.00
v20170407_00008.fit 60.A-9292(A) 165.5320 -26.6433 FLAT,TWILIGHT    H       3.00 2017-04-07T22:59:05.9665  1  0  0 Double   0.00   0.00
v20170407_00009.fit 60.A-9292(A) 165.4689 -26.8108 FLAT,TWILIGHT    H       3.00 2017-04-07T22:59:26.3934  1  0  0 Double   0.00   0.00
v20170407_00010.fit 60.A-9292(A) 165.4686 -26.7553 FLAT,TWILIGHT    H       3.00 2017-04-07T22:59:42.4149  1  0  0 Double   0.00   0.00
v20170407_00011.fit 60.A-9292(A) 165.4683 -26.6986 FLAT,TWILIGHT    H       3.00 2017-04-07T22:59:59.4352  1  0  0 Double   0.00   0.00
v20170407_00012.fit 60.A-9292(A) 165.4680 -26.6430 FLAT,TWILIGHT    H       3.00 2017-04-07T23:00:15.4533  1  0  0 Double   0.00   0.00
v20170407_00013.fit 60.A-9292(A) 165.5933 -26.8111 FLAT,TWILIGHT    H       3.00 2017-04-07T23:00:32.7347  1  0  0 Double   0.00   0.00
v20170407_00014.fit 60.A-9292(A) 165.4064 -26.7556 FLAT,TWILIGHT    H       3.00 2017-04-07T23:00:53.1786  1  0  0 Double   0.00   0.00
v20170407_00015.fit 60.A-9292(A) 165.4061 -26.6982 FLAT,TWILIGHT    H       3.00 2017-04-07T23:01:08.6160  1  0  0 Double   0.00   0.00
v20170407_00016.fit 60.A-9292(A) 165.4059 -26.6427 FLAT,TWILIGHT    H       3.00 2017-04-07T23:01:27.0291  1  0  0 Double   0.00   0.00
v20170407_00018.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    J      15.00 2017-04-07T23:04:02.3458  1  0  0 Double   0.00   0.00
v20170407_00019.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    J      15.00 2017-04-07T23:04:30.0530  1  0  0 Double   0.00   0.00
v20170407_00020.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    J      15.00 2017-04-07T23:04:57.3141  1  0  0 Double   0.00   0.00
v20170407_00021.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    J      15.00 2017-04-07T23:05:27.1631  1  0  0 Double   0.00   0.00
v20170407_00022.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    J      15.00 2017-04-07T23:05:57.0949  1  0  0 Double   0.00   0.00
v20170407_00023.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    J      15.00 2017-04-07T23:06:24.4363  1  0  0 Double   0.00   0.00
v20170407_00024.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    J      15.00 2017-04-07T23:06:52.7993  1  0  0 Double   0.00   0.00
v20170407_00025.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    J      15.00 2017-04-07T23:07:20.8173  1  0  0 Double   0.00   0.00
v20170407_00026.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    J      15.00 2017-04-07T23:07:50.9943  1  0  0 Double   0.00   0.00
v20170407_00027.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    J      15.00 2017-04-07T23:08:18.4273  1  0  0 Double   0.00   0.00
v20170407_00028.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    J      15.00 2017-04-07T23:08:47.0405  1  0  0 Double   0.00   0.00
v20170407_00029.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    J      15.00 2017-04-07T23:09:15.3594  1  0  0 Double   0.00   0.00
v20170407_00030.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    J      15.00 2017-04-07T23:09:46.1852  1  0  0 Double   0.00   0.00
v20170407_00031.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    J      15.00 2017-04-07T23:10:16.7732  1  0  0 Double   0.00   0.00
v20170407_00032.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    J      15.00 2017-04-07T23:10:47.1601  1  0  0 Double   0.00   0.00
v20170407_00033.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    J      15.00 2017-04-07T23:11:15.0881  1  0  0 Double   0.00   0.00
v20170407_00034.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2017-04-07T23:31:04.0079  2  5  1 Double   0.00   0.00
v20170407_00035.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2017-04-07T23:31:23.2618  2  5  2 Double  -8.66   5.00
v20170407_00036.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2017-04-07T23:31:42.5358  2  5  3 Double   5.00   8.66
v20170407_00037.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2017-04-07T23:32:03.9706  2  5  4 Double   8.66  -5.00
v20170407_00038.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2017-04-07T23:32:25.4154  2  5  5 Double  -5.00  -8.66
v20170407_00039.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2017-04-07T23:33:11.2357  2  5  1 Double   0.00   0.00
v20170407_00040.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2017-04-07T23:33:30.8795  2  5  2 Double  -8.66   5.00
v20170407_00041.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2017-04-07T23:33:52.3185  2  5  3 Double   5.00   8.66
v20170407_00042.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2017-04-07T23:34:11.8483  2  5  4 Double   8.66  -5.00
v20170407_00043.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2017-04-07T23:34:33.2873  2  5  5 Double  -5.00  -8.66
v20170407_00044.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2017-04-07T23:35:19.9852  2  5  1 Double   0.00   0.00
v20170407_00045.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2017-04-07T23:35:39.9182  2  5  2 Double  -8.66   5.00
v20170407_00046.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2017-04-07T23:35:59.2072  2  5  3 Double   5.00   8.66
v20170407_00047.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2017-04-07T23:36:19.1311  2  5  4 Double   8.66  -5.00
v20170407_00048.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2017-04-07T23:36:38.9001  2  5  5 Double  -5.00  -8.66
v20170407_00049.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         H       5.00 2017-04-07T23:38:26.1759  2  5  1 Double   0.00   0.00
v20170407_00050.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         H       5.00 2017-04-07T23:38:45.4671  2  5  2 Double  -8.66   5.00
v20170407_00051.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         H       5.00 2017-04-07T23:39:05.4269  2  5  3 Double   5.00   8.66
v20170407_00052.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         H       5.00 2017-04-07T23:39:25.1018  2  5  4 Double   8.66  -5.00
v20170407_00053.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         H       5.00 2017-04-07T23:39:46.5398  2  5  5 Double  -5.00  -8.66
v20170407_00054.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Ks      5.00 2017-04-07T23:40:32.8798  2  5  1 Double   0.00   0.00
v20170407_00055.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Ks      5.00 2017-04-07T23:40:52.8939  2  5  2 Double  -8.66   5.00
v20170407_00056.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Ks      5.00 2017-04-07T23:41:14.3017  2  5  3 Double   5.00   8.66
v20170407_00057.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Ks      5.00 2017-04-07T23:41:34.1514  2  5  4 Double   8.66  -5.00
v20170407_00058.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Ks      5.00 2017-04-07T23:41:54.0054  2  5  5 Double  -5.00  -8.66
v20170407_00059.fit 179.B-2003(Q)  84.1135 -65.0879 lmc_j1           J      10.00 2017-04-07T23:59:38.8390  8  5  1 Double   0.00   0.00
v20170407_00060.fit 179.B-2003(Q)  84.1161 -65.0852 lmc_j1           J      10.00 2017-04-08T00:01:20.5215  8  5  2 Double  -8.66   5.00
v20170407_00061.fit 179.B-2003(Q)  84.1185 -65.0890 lmc_j1           J      10.00 2017-04-08T00:03:05.0268  8  5  3 Double   5.00   8.66
v20170407_00062.fit 179.B-2003(Q)  84.1095 -65.0900 lmc_j1           J      10.00 2017-04-08T00:04:55.1122  8  5  4 Double   8.66  -5.00
v20170407_00063.fit 179.B-2003(Q)  84.1070 -65.0862 lmc_j1           J      10.00 2017-04-08T00:06:41.2222  8  5  5 Double  -5.00  -8.66
v20170407_00064.fit 179.B-2003(Q)  84.1131 -64.9044 lmc_j1           J      10.00 2017-04-08T00:08:34.3717  8  5  1 Double   0.00   0.00
v20170407_00065.fit 179.B-2003(Q)  84.1164 -64.9020 lmc_j1           J      10.00 2017-04-08T00:10:16.7238  8  5  2 Double  -8.66   5.00
v20170407_00066.fit 179.B-2003(Q)  84.1187 -64.9058 lmc_j1           J      10.00 2017-04-08T00:11:59.7222  8  5  3 Double   5.00   8.66
v20170407_00067.fit 179.B-2003(Q)  84.1098 -64.9068 lmc_j1           J      10.00 2017-04-08T00:13:42.8166  8  5  4 Double   8.66  -5.00
v20170407_00068.fit 179.B-2003(Q)  84.1074 -64.9030 lmc_j1           J      10.00 2017-04-08T00:15:31.2202  8  5  5 Double  -5.00  -8.66
v20170407_00069.fit 179.B-2003(Q)  84.3302 -65.0875 lmc_j1           J      10.00 2017-04-08T00:17:24.2745  8  5  1 Double   0.00   0.00
v20170407_00070.fit 179.B-2003(Q)  84.3342 -65.0851 lmc_j1           J      10.00 2017-04-08T00:19:07.9707  8  5  2 Double  -8.66   5.00
v20170407_00071.fit 179.B-2003(Q)  84.3367 -65.0889 lmc_j1           J      10.00 2017-04-08T00:20:51.5360  8  5  3 Double   5.00   8.66
v20170407_00072.fit 179.B-2003(Q)  84.3277 -65.0899 lmc_j1           J      10.00 2017-04-08T00:22:39.9939  8  5  4 Double   8.66  -5.00
v20170407_00073.fit 179.B-2003(Q)  84.3252 -65.0861 lmc_j1           J      10.00 2017-04-08T00:24:26.9287  8  5  5 Double  -5.00  -8.66
v20170407_00074.fit 179.B-2003(Q)  84.3283 -64.9043 lmc_j1           J      10.00 2017-04-08T00:26:20.9298  8  5  1 Double   0.00   0.00
v20170407_00075.fit 179.B-2003(Q)  84.3315 -64.9019 lmc_j1           J      10.00 2017-04-08T00:28:02.9242  8  5  2 Double  -8.66   5.00
v20170407_00076.fit 179.B-2003(Q)  84.3340 -64.9057 lmc_j1           J      10.00 2017-04-08T00:29:46.8904  8  5  3 Double   5.00   8.66
v20170407_00077.fit 179.B-2003(Q)  84.3250 -64.9067 lmc_j1           J      10.00 2017-04-08T00:31:33.9403  8  5  4 Double   8.66  -5.00
v20170407_00078.fit 179.B-2003(Q)  84.3226 -64.9029 lmc_j1           J      10.00 2017-04-08T00:33:18.6374  8  5  5 Double  -5.00  -8.66
v20170407_00079.fit 179.B-2003(Q)  84.5483 -65.0868 lmc_j1           J      10.00 2017-04-08T00:35:14.4006  8  5  1 Double   0.00   0.00
v20170407_00080.fit 179.B-2003(Q)  84.5523 -65.0840 lmc_j1           J      10.00 2017-04-08T00:36:58.8018  8  5  2 Double  -8.66   5.00
v20170407_00081.fit 179.B-2003(Q)  84.5548 -65.0878 lmc_j1           J      10.00 2017-04-08T00:38:44.5546  8  5  3 Double   5.00   8.66
v20170407_00082.fit 179.B-2003(Q)  84.5459 -65.0889 lmc_j1           J      10.00 2017-04-08T00:40:28.6920  8  5  4 Double   8.66  -5.00
v20170407_00083.fit 179.B-2003(Q)  84.5433 -65.0851 lmc_j1           J      10.00 2017-04-08T00:42:11.7881  8  5  5 Double  -5.00  -8.66
v20170407_00084.fit 179.B-2003(Q)  84.5435 -64.9033 lmc_j1           J      10.00 2017-04-08T00:44:03.3137  8  5  1 Double   0.00   0.00
v20170407_00085.fit 179.B-2003(Q)  84.5467 -64.9009 lmc_j1           J      10.00 2017-04-08T00:45:44.8880  8  5  2 Double  -8.66   5.00
v20170407_00086.fit 179.B-2003(Q)  84.5492 -64.9047 lmc_j1           J      10.00 2017-04-08T00:47:28.1713  8  5  3 Double   5.00   8.66
v20170407_00087.fit 179.B-2003(Q)  84.5403 -64.9057 lmc_j1           J      10.00 2017-04-08T00:49:12.9906  8  5  4 Double   8.66  -5.00
v20170407_00088.fit 179.B-2003(Q)  84.5378 -64.9019 lmc_j1           J      10.00 2017-04-08T00:50:55.0170  8  5  5 Double  -5.00  -8.66
v20170407_00089.fit 198.B-2004(B) 128.8333 -36.1727 e0785            H       6.00 2017-04-08T01:03:36.3018  2  2  1 Double   0.00   0.00
v20170407_00090.fit 198.B-2004(B) 128.8429 -36.1736 e0785            H       6.00 2017-04-08T01:04:03.8930  2  2  2 Double  20.00  20.00
v20170407_00091.fit 198.B-2004(B) 128.9242 -36.1177 e0785            H       6.00 2017-04-08T01:04:32.2390  2  2  1 Double   0.00   0.00
v20170407_00092.fit 198.B-2004(B) 128.9337 -36.1189 e0785            H       6.00 2017-04-08T01:04:58.5955  2  2  2 Double  20.00  20.00
v20170407_00093.fit 198.B-2004(B) 129.0148 -36.0629 e0785            H       6.00 2017-04-08T01:05:27.1915  2  2  1 Double   0.00   0.00
v20170407_00094.fit 198.B-2004(B) 129.0243 -36.0640 e0785            H       6.00 2017-04-08T01:05:53.2538  2  2  2 Double  20.00  20.00
v20170407_00095.fit 198.B-2004(B) 129.1510 -36.2092 e0785            H       6.00 2017-04-08T01:06:25.6603  2  2  1 Double   0.00   0.00
v20170407_00096.fit 198.B-2004(B) 129.1607 -36.2102 e0785            H       6.00 2017-04-08T01:06:52.5415  2  2  2 Double  20.00  20.00
v20170407_00097.fit 198.B-2004(B) 129.0604 -36.2642 e0785            H       6.00 2017-04-08T01:07:21.7114  2  2  1 Double   0.00   0.00
v20170407_00098.fit 198.B-2004(B) 129.0700 -36.2654 e0785            H       6.00 2017-04-08T01:07:47.7868  2  2  2 Double  20.00  20.00
v20170407_00099.fit 198.B-2004(B) 128.9695 -36.3193 e0785            H       6.00 2017-04-08T01:08:18.1366  2  2  1 Double   0.00   0.00
v20170407_00100.fit 198.B-2004(B) 128.9790 -36.3204 e0785            H       6.00 2017-04-08T01:08:44.1970  2  2  2 Double  20.00  20.00
v20170407_00101.fit 198.B-2004(B) 128.8333 -36.1727 e0785            Ks      4.00 2017-04-08T01:09:34.0269  1  2  1 Double   0.00   0.00
v20170407_00102.fit 198.B-2004(B) 128.8429 -36.1736 e0785            Ks      4.00 2017-04-08T01:09:50.8510  1  2  2 Double  20.00  20.00
v20170407_00103.fit 198.B-2004(B) 128.9242 -36.1177 e0785            Ks      4.00 2017-04-08T01:10:09.8710  1  2  1 Double   0.00   0.00
v20170407_00104.fit 198.B-2004(B) 128.9337 -36.1189 e0785            Ks      4.00 2017-04-08T01:10:26.3975  1  2  2 Double  20.00  20.00
v20170407_00105.fit 198.B-2004(B) 129.0148 -36.0629 e0785            Ks      4.00 2017-04-08T01:10:45.4163  1  2  1 Double   0.00   0.00
v20170407_00106.fit 198.B-2004(B) 129.0243 -36.0640 e0785            Ks      4.00 2017-04-08T01:11:00.1848  1  2  2 Double  20.00  20.00
v20170407_00107.fit 198.B-2004(B) 129.1510 -36.2092 e0785            Ks      4.00 2017-04-08T01:11:22.1615  1  2  1 Double   0.00   0.00
v20170407_00108.fit 198.B-2004(B) 129.1607 -36.2102 e0785            Ks      4.00 2017-04-08T01:11:40.5886  1  2  2 Double  20.00  20.00
v20170407_00109.fit 198.B-2004(B) 129.0604 -36.2642 e0785            Ks      4.00 2017-04-08T01:12:01.1567  1  2  1 Double   0.00   0.00
v20170407_00110.fit 198.B-2004(B) 129.0700 -36.2654 e0785            Ks      4.00 2017-04-08T01:12:16.7809  1  2  2 Double  20.00  20.00
v20170407_00111.fit 198.B-2004(B) 128.9695 -36.3193 e0785            Ks      4.00 2017-04-08T01:12:36.8398  1  2  1 Double   0.00   0.00
v20170407_00112.fit 198.B-2004(B) 128.9790 -36.3204 e0785            Ks      4.00 2017-04-08T01:12:55.2431  1  2  2 Double  20.00  20.00
v20170407_00113.fit 198.B-2004(B) 128.8333 -36.1727 e0785            J      10.00 2017-04-08T01:13:36.5266  3  2  1 Double   0.00   0.00
v20170407_00114.fit 198.B-2004(B) 128.8429 -36.1736 e0785            J      10.00 2017-04-08T01:14:22.3550  3  2  2 Double  20.00  20.00
v20170407_00115.fit 198.B-2004(B) 128.9242 -36.1177 e0785            J      10.00 2017-04-08T01:15:11.3778  3  2  1 Double   0.00   0.00
v20170407_00116.fit 198.B-2004(B) 128.9337 -36.1189 e0785            J      10.00 2017-04-08T01:15:56.8621  3  2  2 Double  20.00  20.00
v20170407_00117.fit 198.B-2004(B) 129.0148 -36.0629 e0785            J      10.00 2017-04-08T01:16:47.5278  3  2  1 Double   0.00   0.00
v20170407_00118.fit 198.B-2004(B) 129.0243 -36.0640 e0785            J      10.00 2017-04-08T01:17:33.7840  3  2  2 Double  20.00  20.00
v20170407_00119.fit 198.B-2004(B) 129.1510 -36.2092 e0785            J      10.00 2017-04-08T01:18:24.1670  3  2  1 Double   0.00   0.00
v20170407_00120.fit 198.B-2004(B) 129.1607 -36.2102 e0785            J      10.00 2017-04-08T01:19:10.1970  3  2  2 Double  20.00  20.00
v20170407_00121.fit 198.B-2004(B) 129.0604 -36.2642 e0785            J      10.00 2017-04-08T01:20:00.2640  3  2  1 Double   0.00   0.00
v20170407_00122.fit 198.B-2004(B) 129.0700 -36.2654 e0785            J      10.00 2017-04-08T01:20:46.7740  3  2  2 Double  20.00  20.00
v20170407_00123.fit 198.B-2004(B) 128.9695 -36.3193 e0785            J      10.00 2017-04-08T01:21:35.7999  3  2  1 Double   0.00   0.00
v20170407_00124.fit 198.B-2004(B) 128.9790 -36.3204 e0785            J      10.00 2017-04-08T01:22:24.2460  3  2  2 Double  20.00  20.00
v20170407_00125.fit 198.B-2004(B) 129.9323 -35.5399 e0868            H       6.00 2017-04-08T01:27:40.3931  2  2  1 Double   0.00   0.00
v20170407_00126.fit 198.B-2004(B) 129.9419 -35.5407 e0868            H       6.00 2017-04-08T01:28:08.5262  2  2  2 Double  20.00  20.00
v20170407_00127.fit 198.B-2004(B) 130.0217 -35.4841 e0868            H       6.00 2017-04-08T01:28:37.4064  2  2  1 Double   0.00   0.00
v20170407_00128.fit 198.B-2004(B) 130.0312 -35.4851 e0868            H       6.00 2017-04-08T01:29:04.6055  2  2  2 Double  20.00  20.00
v20170407_00129.fit 198.B-2004(B) 130.1109 -35.4284 e0868            H       6.00 2017-04-08T01:29:33.2346  2  2  1 Double   0.00   0.00
v20170407_00130.fit 198.B-2004(B) 130.1203 -35.4294 e0868            H       6.00 2017-04-08T01:30:00.3946  2  2  2 Double  20.00  20.00
v20170407_00131.fit 198.B-2004(B) 130.2480 -35.5735 e0868            H       6.00 2017-04-08T01:30:30.4674  2  2  1 Double   0.00   0.00
v20170407_00132.fit 198.B-2004(B) 130.2576 -35.5743 e0868            H       6.00 2017-04-08T01:30:54.9169  2  2  2 Double  20.00  20.00
v20170407_00133.fit 198.B-2004(B) 130.1589 -35.6293 e0868            H       6.00 2017-04-08T01:31:27.3237  2  2  1 Double   0.00   0.00
v20170407_00134.fit 198.B-2004(B) 130.1684 -35.6304 e0868            H       6.00 2017-04-08T01:31:55.1467  2  2  2 Double  20.00  20.00
v20170407_00135.fit 198.B-2004(B) 130.0695 -35.6852 e0868            H       6.00 2017-04-08T01:32:25.4995  2  2  1 Double   0.00   0.00
v20170407_00136.fit 198.B-2004(B) 130.0789 -35.6862 e0868            H       6.00 2017-04-08T01:32:51.5618  2  2  2 Double  20.00  20.00
v20170407_00137.fit 198.B-2004(B) 129.9323 -35.5398 e0868            Ks      4.00 2017-04-08T01:33:40.6547  1  2  1 Double   0.00   0.00
v20170407_00138.fit 198.B-2004(B) 129.9419 -35.5407 e0868            Ks      4.00 2017-04-08T01:33:56.7391  1  2  2 Double  20.00  20.00
v20170407_00139.fit 198.B-2004(B) 130.0217 -35.4841 e0868            Ks      4.00 2017-04-08T01:34:16.8011  1  2  1 Double   0.00   0.00
v20170407_00140.fit 198.B-2004(B) 130.0312 -35.4851 e0868            Ks      4.00 2017-04-08T01:34:32.0104  1  2  2 Double  20.00  20.00
v20170407_00141.fit 198.B-2004(B) 130.1109 -35.4284 e0868            Ks      4.00 2017-04-08T01:34:51.0316  1  2  1 Double   0.00   0.00
v20170407_00142.fit 198.B-2004(B) 130.1203 -35.4294 e0868            Ks      4.00 2017-04-08T01:35:09.4347  1  2  2 Double  20.00  20.00
v20170407_00143.fit 198.B-2004(B) 130.2480 -35.5735 e0868            Ks      4.00 2017-04-08T01:35:30.5203  1  2  1 Double   0.00   0.00
v20170407_00144.fit 198.B-2004(B) 130.2576 -35.5743 e0868            Ks      4.00 2017-04-08T01:35:48.9034  1  2  2 Double  20.00  20.00
v20170407_00145.fit 198.B-2004(B) 130.1589 -35.6293 e0868            Ks      4.00 2017-04-08T01:36:08.9273  1  2  1 Double   0.00   0.00
v20170407_00146.fit 198.B-2004(B) 130.1684 -35.6304 e0868            Ks      4.00 2017-04-08T01:36:24.6528  1  2  2 Double  20.00  20.00
v20170407_00147.fit 198.B-2004(B) 130.0695 -35.6852 e0868            Ks      4.00 2017-04-08T01:36:46.0455  1  2  1 Double   0.00   0.00
v20170407_00148.fit 198.B-2004(B) 130.0789 -35.6862 e0868            Ks      4.00 2017-04-08T01:37:01.2340  1  2  2 Double  20.00  20.00
v20170407_00149.fit 198.B-2004(B) 129.9323 -35.5398 e0868            J      10.00 2017-04-08T01:37:41.2450  3  2  1 Double   0.00   0.00
v20170407_00150.fit 198.B-2004(B) 129.9419 -35.5407 e0868            J      10.00 2017-04-08T01:38:27.2301  3  2  2 Double  20.00  20.00
v20170407_00151.fit 198.B-2004(B) 130.0217 -35.4841 e0868            J      10.00 2017-04-08T01:39:20.2075  3  2  1 Double   0.00   0.00
v20170407_00152.fit 198.B-2004(B) 130.0312 -35.4851 e0868            J      10.00 2017-04-08T01:40:07.0697  3  2  2 Double  20.00  20.00
v20170407_00153.fit 198.B-2004(B) 130.1109 -35.4284 e0868            J      10.00 2017-04-08T01:40:56.0958  3  2  1 Double   0.00   0.00
v20170407_00154.fit 198.B-2004(B) 130.1203 -35.4294 e0868            J      10.00 2017-04-08T01:41:41.4679  3  2  2 Double  20.00  20.00
v20170407_00155.fit 198.B-2004(B) 130.2480 -35.5735 e0868            J      10.00 2017-04-08T01:42:32.6687  3  2  1 Double   0.00   0.00
v20170407_00156.fit 198.B-2004(B) 130.2576 -35.5743 e0868            J      10.00 2017-04-08T01:43:18.9517  3  2  2 Double  20.00  20.00
v20170407_00157.fit 198.B-2004(B) 130.1589 -35.6293 e0868            J      10.00 2017-04-08T01:44:08.9776  3  2  1 Double   0.00   0.00
v20170407_00158.fit 198.B-2004(B) 130.1684 -35.6304 e0868            J      10.00 2017-04-08T01:44:57.4245  3  2  2 Double  20.00  20.00
v20170407_00159.fit 198.B-2004(B) 130.0695 -35.6852 e0868            J      10.00 2017-04-08T01:45:47.4893  3  2  1 Double   0.00   0.00
v20170407_00160.fit 198.B-2004(B) 130.0789 -35.6862 e0868            J      10.00 2017-04-08T01:46:35.8985  3  2  2 Double  20.00  20.00
v20170407_00161.fit 198.B-2004(B) 129.9331 -37.3360 e0786            H       6.00 2017-04-08T01:51:20.2288  2  2  1 Double   0.00   0.00
v20170407_00162.fit 198.B-2004(B) 129.9429 -37.3368 e0786            H       6.00 2017-04-08T01:51:47.9599  2  2  2 Double  20.00  20.00
v20170407_00163.fit 198.B-2004(B) 130.0245 -37.2801 e0786            H       6.00 2017-04-08T01:52:16.9269  2  2  1 Double   0.00   0.00
v20170407_00164.fit 198.B-2004(B) 130.0342 -37.2812 e0786            H       6.00 2017-04-08T01:52:42.9513  2  2  2 Double  20.00  20.00
v20170407_00165.fit 198.B-2004(B) 130.1156 -37.2244 e0786            H       6.00 2017-04-08T01:53:11.2955  2  2  1 Double   0.00   0.00
v20170407_00166.fit 198.B-2004(B) 130.1253 -37.2254 e0786            H       6.00 2017-04-08T01:53:36.3547  2  2  2 Double  20.00  20.00
v20170407_00167.fit 198.B-2004(B) 130.2562 -37.3693 e0786            H       6.00 2017-04-08T01:54:08.7955  2  2  1 Double   0.00   0.00
v20170407_00168.fit 198.B-2004(B) 130.2661 -37.3701 e0786            H       6.00 2017-04-08T01:54:35.7685  2  2  2 Double  20.00  20.00
v20170407_00169.fit 198.B-2004(B) 130.1652 -37.4252 e0786            H       6.00 2017-04-08T01:55:09.7920  2  2  1 Double   0.00   0.00
v20170407_00170.fit 198.B-2004(B) 130.1749 -37.4263 e0786            H       6.00 2017-04-08T01:55:35.8513  2  2  2 Double  20.00  20.00
v20170407_00171.fit 198.B-2004(B) 130.0737 -37.4813 e0786            H       6.00 2017-04-08T01:56:06.2582  2  2  1 Double   0.00   0.00
v20170407_00172.fit 198.B-2004(B) 130.0834 -37.4823 e0786            H       6.00 2017-04-08T01:56:35.6801  2  2  2 Double  20.00  20.00
v20170407_00173.fit 198.B-2004(B) 129.9331 -37.3360 e0786            Ks      4.00 2017-04-08T01:57:26.4258  1  2  1 Double   0.00   0.00
v20170407_00174.fit 198.B-2004(B) 129.9429 -37.3368 e0786            Ks      4.00 2017-04-08T01:57:43.3191  1  2  2 Double  20.00  20.00
v20170407_00175.fit 198.B-2004(B) 130.0245 -37.2801 e0786            Ks      4.00 2017-04-08T01:58:03.3800  1  2  1 Double   0.00   0.00
v20170407_00176.fit 198.B-2004(B) 130.0342 -37.2812 e0786            Ks      4.00 2017-04-08T01:58:20.1343  1  2  2 Double  20.00  20.00
v20170407_00177.fit 198.B-2004(B) 130.1156 -37.2244 e0786            Ks      4.00 2017-04-08T01:58:39.1555  1  2  1 Double   0.00   0.00
v20170407_00178.fit 198.B-2004(B) 130.1253 -37.2254 e0786            Ks      4.00 2017-04-08T01:58:55.6966  1  2  2 Double  20.00  20.00
v20170407_00179.fit 198.B-2004(B) 130.2562 -37.3693 e0786            Ks      4.00 2017-04-08T01:59:16.3884  1  2  1 Double   0.00   0.00
