v20190122_00001.fit 60.A-9293(A)  59.9167  -0.0833 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:52:47.1849  1  0  0 Double   0.00   0.00
v20190122_00002.fit 60.A-9293(A)  59.9164  -0.0278 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:53:04.2072  1  0  0 Double   0.00   0.00
v20190122_00003.fit 60.A-9293(A)  59.9161   0.0278 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:53:19.6076  1  0  0 Double   0.00   0.00
v20190122_00004.fit 60.A-9293(A)  59.9158   0.0833 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:53:37.6168  1  0  0 Double   0.00   0.00
v20190122_00005.fit 60.A-9293(A)  60.0278  -0.0836 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:53:53.6371  1  0  0 Double   0.00   0.00
v20190122_00006.fit 60.A-9293(A)  60.0281  -0.0281 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:54:09.6566  1  0  0 Double   0.00   0.00
v20190122_00007.fit 60.A-9293(A)  60.0283   0.0281 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:54:25.7188  1  0  0 Double   0.00   0.00
v20190122_00008.fit 60.A-9293(A)  60.0286   0.0836 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:54:41.7392  1  0  0 Double   0.00   0.00
v20190122_00009.fit 60.A-9293(A)  59.9722  -0.0839 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:54:58.7584  1  0  0 Double   0.00   0.00
v20190122_00010.fit 60.A-9293(A)  59.9719  -0.0283 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:55:14.7809  1  0  0 Double   0.00   0.00
v20190122_00011.fit 60.A-9293(A)  59.9717   0.0283 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:55:31.8300  1  0  0 Double   0.00   0.00
v20190122_00012.fit 60.A-9293(A)  59.9714   0.0839 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:55:47.1665  1  0  0 Double   0.00   0.00
v20190122_00013.fit 60.A-9293(A)  60.0833  -0.0842 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:56:04.5856  1  0  0 Double   0.00   0.00
v20190122_00014.fit 60.A-9293(A)  59.9164  -0.0286 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:56:26.6094  1  0  0 Double   0.00   0.00
v20190122_00015.fit 60.A-9293(A)  59.9161   0.0286 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:56:42.6687  1  0  0 Double   0.00   0.00
v20190122_00016.fit 60.A-9293(A)  59.9158   0.0842 FLAT,TWILIGHT    Ks      3.00 2019-01-22T23:56:59.8181  1  0  0 Double   0.00   0.00
v20190122_00017.fit 60.A-9293(A)  59.9167  -0.0833 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:01:36.7315  1  0  0 Double   0.00   0.00
v20190122_00018.fit 60.A-9293(A)  59.9164  -0.0278 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:02:04.0998  1  0  0 Double   0.00   0.00
v20190122_00019.fit 60.A-9293(A)  59.9161   0.0278 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:02:24.3127  1  0  0 Double   0.00   0.00
v20190122_00020.fit 60.A-9293(A)  59.9158   0.0833 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:02:49.7151  1  0  0 Double   0.00   0.00
v20190122_00021.fit 60.A-9293(A)  60.0278  -0.0836 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:03:12.6297  1  0  0 Double   0.00   0.00
v20190122_00022.fit 60.A-9293(A)  60.0281  -0.0281 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:03:32.6746  1  0  0 Double   0.00   0.00
v20190122_00023.fit 60.A-9293(A)  60.0283   0.0281 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:03:52.6937  1  0  0 Double   0.00   0.00
v20190122_00024.fit 60.A-9293(A)  60.0286   0.0836 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:04:15.5152  1  0  0 Double   0.00   0.00
v20190122_00025.fit 60.A-9293(A)  59.9722  -0.0839 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:04:35.6021  1  0  0 Double   0.00   0.00
v20190122_00026.fit 60.A-9293(A)  59.9719  -0.0283 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:04:56.5680  1  0  0 Double   0.00   0.00
v20190122_00027.fit 60.A-9293(A)  59.9717   0.0283 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:05:18.5537  1  0  0 Double   0.00   0.00
v20190122_00028.fit 60.A-9293(A)  59.9714   0.0839 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:05:38.5726  1  0  0 Double   0.00   0.00
v20190122_00029.fit 60.A-9293(A)  60.0833  -0.0842 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:06:02.6661  1  0  0 Double   0.00   0.00
v20190122_00030.fit 60.A-9293(A)  59.9164  -0.0286 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:06:30.0483  1  0  0 Double   0.00   0.00
v20190122_00031.fit 60.A-9293(A)  59.9161   0.0286 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:06:51.7511  1  0  0 Double   0.00   0.00
v20190122_00032.fit 60.A-9293(A)  59.9158   0.0842 FLAT,TWILIGHT    Y       7.00 2019-01-23T00:07:11.7722  1  0  0 Double   0.00   0.00
v20190122_00033.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2019-01-23T00:40:00.7898  2  5  1 Double   0.00   0.00
v20190122_00034.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2019-01-23T00:40:20.0317  2  5  2 Double  -8.66   5.00
v20190122_00035.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2019-01-23T00:40:43.0523  2  5  3 Double   5.00   8.66
v20190122_00036.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2019-01-23T00:41:06.0759  2  5  4 Double   8.66  -5.00
v20190122_00037.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2019-01-23T00:41:29.0986  2  5  5 Double  -5.00  -8.66
v20190122_00038.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2019-01-23T00:42:17.5486  2  5  1 Double   0.00   0.00
v20190122_00039.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2019-01-23T00:42:38.9316  2  5  2 Double  -8.66   5.00
v20190122_00040.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2019-01-23T00:42:58.9044  2  5  3 Double   5.00   8.66
v20190122_00041.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2019-01-23T00:43:20.3362  2  5  4 Double   8.66  -5.00
v20190122_00042.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2019-01-23T00:43:41.7229  2  5  5 Double  -5.00  -8.66
v20190122_00043.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2019-01-23T00:44:29.5690  2  5  1 Double   0.00   0.00
v20190122_00044.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2019-01-23T00:44:50.9570  2  5  2 Double  -8.66   5.00
v20190122_00045.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2019-01-23T00:45:12.3420  2  5  3 Double   5.00   8.66
v20190122_00046.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2019-01-23T00:45:33.7416  2  5  4 Double   8.66  -5.00
v20190122_00047.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2019-01-23T00:45:55.7632  2  5  5 Double  -5.00  -8.66
v20190122_00048.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Ks      5.00 2019-01-23T00:49:00.0582  2  5  1 Double   0.00   0.00
v20190122_00049.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Ks      5.00 2019-01-23T00:49:19.4194  2  5  2 Double  -8.66   5.00
v20190122_00050.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Ks      5.00 2019-01-23T00:49:40.8431  2  5  3 Double   5.00   8.66
v20190122_00051.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Ks      5.00 2019-01-23T00:50:02.2288  2  5  4 Double   8.66  -5.00
v20190122_00052.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Ks      5.00 2019-01-23T00:50:23.6208  2  5  5 Double  -5.00  -8.66
v20190122_00053.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         H       5.00 2019-01-23T00:51:12.3646  2  5  1 Double   0.00   0.00
v20190122_00054.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         H       5.00 2019-01-23T00:51:33.7608  2  5  2 Double  -8.66   5.00
v20190122_00055.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         H       5.00 2019-01-23T00:51:53.7013  2  5  3 Double   5.00   8.66
v20190122_00056.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         H       5.00 2019-01-23T00:52:15.7232  2  5  4 Double   8.66  -5.00
v20190122_00057.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         H       5.00 2019-01-23T00:52:37.1138  2  5  5 Double  -5.00  -8.66
v20190122_00058.fit 198.B-2004(G) 111.2558 -14.9731 e1091            Ks      4.00 2019-01-23T01:04:53.9670  1  2  1 Double   0.00   0.00
v20190122_00059.fit 198.B-2004(G) 111.2636 -14.9753 e1091            Ks      4.00 2019-01-23T01:05:13.9909  1  2  2 Double  20.00  20.00
v20190122_00060.fit 198.B-2004(G) 111.3393 -14.9297 e1091            Ks      4.00 2019-01-23T01:05:39.0145  1  2  1 Double   0.00   0.00
v20190122_00061.fit 198.B-2004(G) 111.3470 -14.9319 e1091            Ks      4.00 2019-01-23T01:05:52.0364  1  2  2 Double  20.00  20.00
v20190122_00062.fit 198.B-2004(G) 111.4227 -14.8862 e1091            Ks      4.00 2019-01-23T01:06:08.7614  1  2  1 Double   0.00   0.00
v20190122_00063.fit 198.B-2004(G) 111.4304 -14.8885 e1091            Ks      4.00 2019-01-23T01:06:23.4387  1  2  2 Double  20.00  20.00
v20190122_00064.fit 198.B-2004(G) 111.5127 -15.0474 e1091            Ks      4.00 2019-01-23T01:06:43.4627  1  2  1 Double   0.00   0.00
v20190122_00065.fit 198.B-2004(G) 111.5205 -15.0496 e1091            Ks      4.00 2019-01-23T01:06:58.3143  1  2  2 Double  20.00  20.00
v20190122_00066.fit 198.B-2004(G) 111.4293 -15.0909 e1091            Ks      4.00 2019-01-23T01:07:20.8668  1  2  1 Double   0.00   0.00
v20190122_00067.fit 198.B-2004(G) 111.4370 -15.0932 e1091            Ks      4.00 2019-01-23T01:07:33.2535  1  2  2 Double  20.00  20.00
v20190122_00068.fit 198.B-2004(G) 111.3457 -15.1344 e1091            Ks      4.00 2019-01-23T01:07:49.8988  1  2  1 Double   0.00   0.00
v20190122_00069.fit 198.B-2004(G) 111.3535 -15.1366 e1091            Ks      4.00 2019-01-23T01:08:02.9165  1  2  2 Double  20.00  20.00
v20190122_00070.fit 198.B-2004(G) 111.9763 -16.2564 e1092            Ks      4.00 2019-01-23T01:09:15.9079  1  2  1 Double   0.00   0.00
v20190122_00071.fit 198.B-2004(G) 111.9842 -16.2585 e1092            Ks      4.00 2019-01-23T01:09:30.0125  1  2  2 Double  20.00  20.00
v20190122_00072.fit 198.B-2004(G) 112.0602 -16.2126 e1092            Ks      4.00 2019-01-23T01:09:50.0354  1  2  1 Double   0.00   0.00
v20190122_00073.fit 198.B-2004(G) 112.0680 -16.2148 e1092            Ks      4.00 2019-01-23T01:10:04.0550  1  2  2 Double  20.00  20.00
v20190122_00074.fit 198.B-2004(G) 112.1439 -16.1689 e1092            Ks      4.00 2019-01-23T01:10:23.0792  1  2  1 Double   0.00   0.00
v20190122_00075.fit 198.B-2004(G) 112.1517 -16.1711 e1092            Ks      4.00 2019-01-23T01:10:38.1145  1  2  2 Double  20.00  20.00
v20190122_00076.fit 198.B-2004(G) 112.2351 -16.3297 e1092            Ks      4.00 2019-01-23T01:10:59.7272  1  2  1 Double   0.00   0.00
v20190122_00077.fit 198.B-2004(G) 112.2430 -16.3319 e1092            Ks      4.00 2019-01-23T01:11:12.7481  1  2  2 Double  20.00  20.00
v20190122_00078.fit 198.B-2004(G) 112.1514 -16.3735 e1092            Ks      4.00 2019-01-23T01:11:29.1702  1  2  1 Double   0.00   0.00
v20190122_00079.fit 198.B-2004(G) 112.1592 -16.3758 e1092            Ks      4.00 2019-01-23T01:11:43.1899  1  2  2 Double  20.00  20.00
v20190122_00080.fit 198.B-2004(G) 112.0675 -16.4173 e1092            Ks      4.00 2019-01-23T01:12:03.2169  1  2  1 Double   0.00   0.00
v20190122_00081.fit 198.B-2004(G) 112.0753 -16.4195 e1092            Ks      4.00 2019-01-23T01:12:15.5985  1  2  2 Double  20.00  20.00
v20190122_00082.fit 198.B-2004(G) 112.7065 -17.5370 e1093            Ks      4.00 2019-01-23T01:13:22.2106  1  2  1 Double   0.00   0.00
v20190122_00083.fit 198.B-2004(G) 112.7144 -17.5391 e1093            Ks      4.00 2019-01-23T01:13:37.3130  1  2  2 Double  20.00  20.00
v20190122_00084.fit 198.B-2004(G) 112.7907 -17.4929 e1093            Ks      4.00 2019-01-23T01:13:54.2643  1  2  1 Double   0.00   0.00
v20190122_00085.fit 198.B-2004(G) 112.7986 -17.4951 e1093            Ks      4.00 2019-01-23T01:14:07.2829  1  2  2 Double  20.00  20.00
v20190122_00086.fit 198.B-2004(G) 112.8749 -17.4488 e1093            Ks      4.00 2019-01-23T01:14:22.2134  1  2  1 Double   0.00   0.00
v20190122_00087.fit 198.B-2004(G) 112.8827 -17.4510 e1093            Ks      4.00 2019-01-23T01:14:34.6232  1  2  2 Double  20.00  20.00
v20190122_00088.fit 198.B-2004(G) 112.9674 -17.6093 e1093            Ks      4.00 2019-01-23T01:14:57.4318  1  2  1 Double   0.00   0.00
v20190122_00089.fit 198.B-2004(G) 112.9753 -17.6115 e1093            Ks      4.00 2019-01-23T01:15:11.4523  1  2  2 Double  20.00  20.00
v20190122_00090.fit 198.B-2004(G) 112.8832 -17.6534 e1093            Ks      4.00 2019-01-23T01:15:33.6813  1  2  1 Double   0.00   0.00
v20190122_00091.fit 198.B-2004(G) 112.8911 -17.6557 e1093            Ks      4.00 2019-01-23T01:15:46.7008  1  2  2 Double  20.00  20.00
v20190122_00092.fit 198.B-2004(G) 112.7989 -17.6976 e1093            Ks      4.00 2019-01-23T01:16:02.9720  1  2  1 Double   0.00   0.00
v20190122_00093.fit 198.B-2004(G) 112.8068 -17.6998 e1093            Ks      4.00 2019-01-23T01:16:15.9907  1  2  2 Double  20.00  20.00
v20190122_00094.fit 198.B-2004(G) 113.4474 -18.8148 e1094            Ks      4.00 2019-01-23T01:17:03.9147  1  2  1 Double   0.00   0.00
v20190122_00095.fit 198.B-2004(G) 113.4554 -18.8169 e1094            Ks      4.00 2019-01-23T01:17:18.4892  1  2  2 Double  20.00  20.00
v20190122_00096.fit 198.B-2004(G) 113.5320 -18.7704 e1094            Ks      4.00 2019-01-23T01:17:38.5132  1  2  1 Double   0.00   0.00
v20190122_00097.fit 198.B-2004(G) 113.5400 -18.7725 e1094            Ks      4.00 2019-01-23T01:17:50.8889  1  2  2 Double  20.00  20.00
v20190122_00098.fit 198.B-2004(G) 113.6166 -18.7260 e1094            Ks      4.00 2019-01-23T01:18:12.1277  1  2  1 Double   0.00   0.00
v20190122_00099.fit 198.B-2004(G) 113.6245 -18.7281 e1094            Ks      4.00 2019-01-23T01:18:24.5115  1  2  2 Double  20.00  20.00
v20190122_00100.fit 198.B-2004(G) 113.7105 -18.8861 e1094            Ks      4.00 2019-01-23T01:18:42.9339  1  2  1 Double   0.00   0.00
v20190122_00101.fit 198.B-2004(G) 113.7185 -18.8882 e1094            Ks      4.00 2019-01-23T01:18:55.9492  1  2  2 Double  20.00  20.00
v20190122_00102.fit 198.B-2004(G) 113.6259 -18.9306 e1094            Ks      4.00 2019-01-23T01:19:11.9536  1  2  1 Double   0.00   0.00
v20190122_00103.fit 198.B-2004(G) 113.6339 -18.9327 e1094            Ks      4.00 2019-01-23T01:19:25.9721  1  2  2 Double  20.00  20.00
v20190122_00104.fit 198.B-2004(G) 113.5412 -18.9750 e1094            Ks      4.00 2019-01-23T01:19:45.9973  1  2  1 Double   0.00   0.00
v20190122_00105.fit 198.B-2004(G) 113.5491 -18.9772 e1094            Ks      4.00 2019-01-23T01:19:59.0157  1  2  2 Double  20.00  20.00
v20190122_00106.fit 198.B-2004(G) 114.1998 -20.0895 e1095            Ks      4.00 2019-01-23T01:20:48.5136  1  2  1 Double   0.00   0.00
v20190122_00107.fit 198.B-2004(G) 114.2079 -20.0915 e1095            Ks      4.00 2019-01-23T01:21:02.5322  1  2  2 Double  20.00  20.00
v20190122_00108.fit 198.B-2004(G) 114.2850 -20.0447 e1095            Ks      4.00 2019-01-23T01:21:22.9851  1  2  1 Double   0.00   0.00
v20190122_00109.fit 198.B-2004(G) 114.2930 -20.0468 e1095            Ks      4.00 2019-01-23T01:21:36.0028  1  2  2 Double  20.00  20.00
v20190122_00110.fit 198.B-2004(G) 114.3700 -19.9999 e1095            Ks      4.00 2019-01-23T01:21:52.1621  1  2  1 Double   0.00   0.00
v20190122_00111.fit 198.B-2004(G) 114.3780 -20.0020 e1095            Ks      4.00 2019-01-23T01:22:04.5468  1  2  2 Double  20.00  20.00
v20190122_00112.fit 198.B-2004(G) 114.4654 -20.1596 e1095            Ks      4.00 2019-01-23T01:22:23.5680  1  2  1 Double   0.00   0.00
v20190122_00113.fit 198.B-2004(G) 114.4735 -20.1617 e1095            Ks      4.00 2019-01-23T01:22:36.5865  1  2  2 Double  20.00  20.00
v20190122_00114.fit 198.B-2004(G) 114.3804 -20.2045 e1095            Ks      4.00 2019-01-23T01:22:53.1088  1  2  1 Double   0.00   0.00
v20190122_00115.fit 198.B-2004(G) 114.3884 -20.2066 e1095            Ks      4.00 2019-01-23T01:23:05.5218  1  2  2 Double  20.00  20.00
v20190122_00116.fit 198.B-2004(G) 114.2952 -20.2493 e1095            Ks      4.00 2019-01-23T01:23:24.5416  1  2  1 Double   0.00   0.00
v20190122_00117.fit 198.B-2004(G) 114.3032 -20.2514 e1095            Ks      4.00 2019-01-23T01:23:39.1991  1  2  2 Double  20.00  20.00
v20190122_00118.fit 198.B-2004(G) 112.2489 -14.4534 e1136            Ks      4.00 2019-01-23T01:24:35.1043  1  2  1 Double   0.00   0.00
v20190122_00119.fit 198.B-2004(G) 112.2567 -14.4555 e1136            Ks      4.00 2019-01-23T01:24:49.7153  1  2  2 Double  20.00  20.00
v20190122_00120.fit 198.B-2004(G) 112.3320 -14.4095 e1136            Ks      4.00 2019-01-23T01:26:10.9244  1  2  1 Double   0.00   0.00
v20190122_00121.fit 198.B-2004(G) 112.3397 -14.4118 e1136            Ks      4.00 2019-01-23T01:26:23.3104  1  2  2 Double  20.00  20.00
v20190122_00122.fit 198.B-2004(G) 112.4150 -14.3658 e1136            Ks      4.00 2019-01-23T01:26:43.3341  1  2  1 Double   0.00   0.00
v20190122_00123.fit 198.B-2004(G) 112.4227 -14.3680 e1136            Ks      4.00 2019-01-23T01:26:56.3548  1  2  2 Double  20.00  20.00
v20190122_00124.fit 198.B-2004(G) 112.5056 -14.5265 e1136            Ks      4.00 2019-01-23T01:27:14.7569  1  2  1 Double   0.00   0.00
v20190122_00125.fit 198.B-2004(G) 112.5134 -14.5287 e1136            Ks      4.00 2019-01-23T01:27:27.1336  1  2  2 Double  20.00  20.00
v20190122_00126.fit 198.B-2004(G) 112.4225 -14.5704 e1136            Ks      4.00 2019-01-23T01:27:46.1597  1  2  1 Double   0.00   0.00
v20190122_00127.fit 198.B-2004(G) 112.4303 -14.5726 e1136            Ks      4.00 2019-01-23T01:27:58.5534  1  2  2 Double  20.00  20.00
v20190122_00128.fit 198.B-2004(G) 112.3394 -14.6143 e1136            Ks      4.00 2019-01-23T01:28:19.5042  1  2  1 Double   0.00   0.00
v20190122_00129.fit 198.B-2004(G) 112.3471 -14.6165 e1136            Ks      4.00 2019-01-23T01:28:32.5279  1  2  2 Double  20.00  20.00
v20190122_00130.fit 198.B-2004(G) 112.9739 -15.7337 e1137            Ks      4.00 2019-01-23T01:29:18.9395  1  2  1 Double   0.00   0.00
v20190122_00131.fit 198.B-2004(G) 112.9817 -15.7358 e1137            Ks      4.00 2019-01-23T01:29:33.0608  1  2  2 Double  20.00  20.00
v20190122_00132.fit 198.B-2004(G) 113.0573 -15.6895 e1137            Ks      4.00 2019-01-23T01:29:52.0837  1  2  1 Double   0.00   0.00
v20190122_00133.fit 198.B-2004(G) 113.0651 -15.6917 e1137            Ks      4.00 2019-01-23T01:30:06.7612  1  2  2 Double  20.00  20.00
v20190122_00134.fit 198.B-2004(G) 113.1406 -15.6454 e1137            Ks      4.00 2019-01-23T01:30:26.7838  1  2  1 Double   0.00   0.00
v20190122_00135.fit 198.B-2004(G) 113.1484 -15.6476 e1137            Ks      4.00 2019-01-23T01:30:39.1687  1  2  2 Double  20.00  20.00
v20190122_00136.fit 198.B-2004(G) 113.2324 -15.8058 e1137            Ks      4.00 2019-01-23T01:30:57.5520  1  2  1 Double   0.00   0.00
v20190122_00137.fit 198.B-2004(G) 113.2402 -15.8080 e1137            Ks      4.00 2019-01-23T01:31:10.5696  1  2  2 Double  20.00  20.00
v20190122_00138.fit 198.B-2004(G) 113.1491 -15.8500 e1137            Ks      4.00 2019-01-23T01:31:30.8065  1  2  1 Double   0.00   0.00
v20190122_00139.fit 198.B-2004(G) 113.1569 -15.8522 e1137            Ks      4.00 2019-01-23T01:31:43.8292  1  2  2 Double  20.00  20.00
v20190122_00140.fit 198.B-2004(G) 113.0656 -15.8942 e1137            Ks      4.00 2019-01-23T01:32:02.8560  1  2  1 Double   0.00   0.00
v20190122_00141.fit 198.B-2004(G) 113.0734 -15.8964 e1137            Ks      4.00 2019-01-23T01:32:15.8719  1  2  2 Double  20.00  20.00
v20190122_00142.fit 198.B-2004(G) 113.7089 -17.0110 e1138            Ks      4.00 2019-01-23T01:33:01.9492  1  2  1 Double   0.00   0.00
v20190122_00143.fit 198.B-2004(G) 113.7168 -17.0131 e1138            Ks      4.00 2019-01-23T01:33:16.6786  1  2  2 Double  20.00  20.00
v20190122_00144.fit 198.B-2004(G) 113.7926 -16.9665 e1138            Ks      4.00 2019-01-23T01:33:35.1142  1  2  1 Double   0.00   0.00
v20190122_00145.fit 198.B-2004(G) 113.8005 -16.9687 e1138            Ks      4.00 2019-01-23T01:33:48.1366  1  2  2 Double  20.00  20.00
v20190122_00146.fit 198.B-2004(G) 113.8763 -16.9221 e1138            Ks      4.00 2019-01-23T01:34:08.1575  1  2  1 Double   0.00   0.00
v20190122_00147.fit 198.B-2004(G) 113.8841 -16.9242 e1138            Ks      4.00 2019-01-23T01:34:20.5481  1  2  2 Double  20.00  20.00
v20190122_00148.fit 198.B-2004(G) 113.9694 -17.0821 e1138            Ks      4.00 2019-01-23T01:34:39.5691  1  2  1 Double   0.00   0.00
v20190122_00149.fit 198.B-2004(G) 113.9773 -17.0842 e1138            Ks      4.00 2019-01-23T01:34:51.9538  1  2  2 Double  20.00  20.00
v20190122_00150.fit 198.B-2004(G) 113.8857 -17.1266 e1138            Ks      4.00 2019-01-23T01:35:10.9761  1  2  1 Double   0.00   0.00
v20190122_00151.fit 198.B-2004(G) 113.8936 -17.1288 e1138            Ks      4.00 2019-01-23T01:35:23.3516  1  2  2 Double  20.00  20.00
v20190122_00152.fit 198.B-2004(G) 113.8019 -17.1712 e1138            Ks      4.00 2019-01-23T01:35:44.0435  1  2  1 Double   0.00   0.00
v20190122_00153.fit 198.B-2004(G) 113.8098 -17.1733 e1138            Ks      4.00 2019-01-23T01:35:56.4493  1  2  2 Double  20.00  20.00
v20190122_00154.fit 198.B-2004(G) 114.4549 -18.2852 e1139            Ks      4.00 2019-01-23T01:36:42.6415  1  2  1 Double   0.00   0.00
v20190122_00155.fit 198.B-2004(G) 114.4628 -18.2872 e1139            Ks      4.00 2019-01-23T01:36:56.6772  1  2  2 Double  20.00  20.00
v20190122_00156.fit 198.B-2004(G) 114.5390 -18.2403 e1139            Ks      4.00 2019-01-23T01:37:12.7485  1  2  1 Double   0.00   0.00
v20190122_00157.fit 198.B-2004(G) 114.5469 -18.2425 e1139            Ks      4.00 2019-01-23T01:37:25.1391  1  2  2 Double  20.00  20.00
v20190122_00158.fit 198.B-2004(G) 114.6230 -18.1955 e1139            Ks      4.00 2019-01-23T01:37:43.5164  1  2  1 Double   0.00   0.00
v20190122_00159.fit 198.B-2004(G) 114.6309 -18.1976 e1139            Ks      4.00 2019-01-23T01:37:56.5328  1  2  2 Double  20.00  20.00
v20190122_00160.fit 198.B-2004(G) 114.7176 -18.3551 e1139            Ks      4.00 2019-01-23T01:38:18.0926  1  2  1 Double   0.00   0.00
v20190122_00161.fit 198.B-2004(G) 114.7256 -18.3571 e1139            Ks      4.00 2019-01-23T01:38:32.1122  1  2  2 Double  20.00  20.00
v20190122_00162.fit 198.B-2004(G) 114.6336 -18.4000 e1139            Ks      4.00 2019-01-23T01:38:48.2575  1  2  1 Double   0.00   0.00
v20190122_00163.fit 198.B-2004(G) 114.6415 -18.4021 e1139            Ks      4.00 2019-01-23T01:39:01.2742  1  2  2 Double  20.00  20.00
v20190122_00164.fit 198.B-2004(G) 114.5494 -18.4449 e1139            Ks      4.00 2019-01-23T01:39:23.7679  1  2  1 Double   0.00   0.00
v20190122_00165.fit 198.B-2004(G) 114.5573 -18.4470 e1139            Ks      4.00 2019-01-23T01:39:37.8825  1  2  2 Double  20.00  20.00
v20190122_00166.fit 198.B-2004(G) 115.2129 -19.5559 e1140            Ks      4.00 2019-01-23T01:40:20.3621  1  2  1 Double   0.00   0.00
v20190122_00167.fit 198.B-2004(G) 115.2209 -19.5579 e1140            Ks      4.00 2019-01-23T01:40:35.7455  1  2  2 Double  20.00  20.00
v20190122_00168.fit 198.B-2004(G) 115.2974 -19.5106 e1140            Ks      4.00 2019-01-23T01:40:54.7665  1  2  1 Double   0.00   0.00
v20190122_00169.fit 198.B-2004(G) 115.3054 -19.5127 e1140            Ks      4.00 2019-01-23T01:41:07.1593  1  2  2 Double  20.00  20.00
v20190122_00170.fit 198.B-2004(G) 115.3819 -19.4654 e1140            Ks      4.00 2019-01-23T01:41:27.4549  1  2  1 Double   0.00   0.00
v20190122_00171.fit 198.B-2004(G) 115.3898 -19.4675 e1140            Ks      4.00 2019-01-23T01:41:40.4810  1  2  2 Double  20.00  20.00
v20190122_00172.fit 198.B-2004(G) 115.4780 -19.6246 e1140            Ks      4.00 2019-01-23T01:42:00.5018  1  2  1 Double   0.00   0.00
v20190122_00173.fit 198.B-2004(G) 115.4861 -19.6266 e1140            Ks      4.00 2019-01-23T01:42:13.5204  1  2  2 Double  20.00  20.00
v20190122_00174.fit 198.B-2004(G) 115.3936 -19.6699 e1140            Ks      4.00 2019-01-23T01:42:34.6023  1  2  1 Double   0.00   0.00
v20190122_00175.fit 198.B-2004(G) 115.4016 -19.6720 e1140            Ks      4.00 2019-01-23T01:42:47.0000  1  2  2 Double  20.00  20.00
v20190122_00176.fit 198.B-2004(G) 115.3090 -19.7152 e1140            Ks      4.00 2019-01-23T01:43:05.4441  1  2  1 Double   0.00   0.00
v20190122_00177.fit 198.B-2004(G) 115.3169 -19.7173 e1140            Ks      4.00 2019-01-23T01:43:18.4649  1  2  2 Double  20.00  20.00
