o20160119_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-01-19T23:46:12 73.50000 -34.00000
o20160119_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.34 2016-01-19T23:46:12 73.50502 -33.99583
o20160119_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.40 2016-01-19T23:46:12 73.50000 -34.00000
o20160119_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.46 2016-01-19T23:46:12 73.47485 -33.98754
o20160119_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.53 2016-01-19T23:46:12 73.48988 -33.96668
o20160119_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.61 2016-01-19T23:46:12 73.51503 -33.97915
o20160119_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-01-19T23:51:26 73.50000 -34.00000
o20160119_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.72 2016-01-19T23:51:26 73.50502 -33.99583
o20160119_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.40 2016-01-19T23:51:26 73.50000 -34.00000
o20160119_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     5.15 2016-01-19T23:51:26 73.47485 -33.98754
o20160119_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     6.05 2016-01-19T23:51:26 73.48988 -33.96668
o20160119_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     7.11 2016-01-19T23:51:26 73.51503 -33.97915
o20160119_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-01-20T00:38:47 103.05000 -0.32139
o20160119_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-01-20T00:44:07 103.05000 -0.32139
o20160119_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-01-20T00:46:18 103.05000 -0.32139
o20160119_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-01-20T00:48:53 103.05000 -0.32139
o20160119_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-01-20T00:52:01 103.05000 -0.32139
o20160119_00040.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T03:19:23 49.90099 -33.13740
o20160119_00041.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T03:19:23 49.90924 -33.11378
o20160119_00042.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T03:19:23 49.91749 -33.09016
o20160119_00043.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T03:19:23 49.89274 -33.16102
o20160119_00044.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T03:19:23 49.88448 -33.18464
o20160119_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-01-20T03:50:53 58.45417 0.04250
o20160119_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-01-20T04:07:05 139.02083 -36.61083
o20160119_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-01-20T04:12:23 139.02083 -36.61083
o20160119_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-01-20T04:14:39 139.02083 -36.61083
o20160119_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-01-20T04:17:14 139.02083 -36.61083
o20160119_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-01-20T04:20:22 139.02083 -36.61083
o20160119_00051.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-20T04:33:28 161.28542 -59.86778
o20160119_00052.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-20T04:33:28 161.29921 -59.84416
o20160119_00053.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-20T04:33:28 161.31297 -59.82054
o20160119_00054.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-20T04:33:28 161.27161 -59.89140
o20160119_00055.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-01-20T04:33:28 161.25778 -59.91501
o20160119_00056.fit      KIDS_157.4_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:16:42 157.43733 -4.45604
o20160119_00057.fit      KIDS_157.4_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:16:42 157.44427 -4.43242
o20160119_00058.fit      KIDS_157.4_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:16:42 157.45123 -4.40881
o20160119_00059.fit      KIDS_157.4_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:16:42 157.43037 -4.47966
o20160119_00060.fit      KIDS_157.4_-4.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:16:42 157.42342 -4.50327
o20160119_00061.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:51:10 157.43733 3.46703
o20160119_00062.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:51:10 157.44427 3.49065
o20160119_00063.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:51:10 157.45122 3.51427
o20160119_00064.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:51:10 157.43037 3.44342
o20160119_00065.fit       KIDS_157.4_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-01-20T05:51:10 157.42343 3.41980
o20160119_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-01-20T06:21:23 171.92751 -23.40930
o20160119_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-01-20T06:21:23 171.93506 -23.38569
o20160119_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-01-20T06:24:31 172.99609 -23.40930
o20160119_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-01-20T06:24:31 173.00366 -23.38569
o20160119_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-01-20T06:27:55 174.06480 -23.40930
o20160119_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2016-01-20T06:27:55 174.07236 -23.38569
o20160119_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:17:51 178.72231 -33.32880
o20160119_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:17:51 178.73061 -33.30519
o20160119_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:20:54 179.89371 -33.32880
o20160119_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:20:54 179.90201 -33.30519
o20160119_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:23:47 181.06509 -33.32880
o20160119_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:23:47 181.07341 -33.30519
o20160119_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:26:54 182.23650 -33.32880
o20160119_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:26:54 182.24481 -33.30519
o20160119_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:29:41 183.40790 -33.32880
o20160119_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:29:41 183.41621 -33.30519
o20160119_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:32:44 184.57930 -33.32880
o20160119_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:32:44 184.58762 -33.30519
o20160119_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:35:45 185.75060 -33.32880
o20160119_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:35:45 185.75891 -33.30519
o20160119_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:38:46 186.92200 -33.32880
o20160119_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:38:46 186.93031 -33.30519
o20160119_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:45:42 188.09340 -33.32880
o20160119_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:45:42 188.10172 -33.30519
o20160119_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:48:43 189.26480 -33.32880
o20160119_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:48:43 189.27312 -33.30519
o20160119_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:51:39 190.43620 -33.32880
o20160119_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:51:39 190.44452 -33.30519
o20160119_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:54:48 191.60760 -33.32880
o20160119_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:54:48 191.61592 -33.30519
o20160119_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:57:42 192.77901 -33.32880
o20160119_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T07:57:42 192.78732 -33.30519
o20160119_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:00:29 193.95030 -33.32880
o20160119_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:00:29 193.95862 -33.30519
o20160119_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:03:28 195.12170 -33.32880
o20160119_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:03:28 195.13002 -33.30519
o20160119_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:06:26 196.29309 -33.32880
o20160119_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:06:26 196.30142 -33.30519
o20160119_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:09:25 197.46449 -33.32880
o20160119_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2016-01-20T08:09:25 197.47282 -33.30519
o20160119_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-01-20T08:50:01 190.55000 -0.50444
o20160119_00112.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-01-20T09:07:00 0.00000 0.00000
o20160119_00113.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-01-20T09:11:47 0.00000 0.00000
o20160119_00114.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-01-20T09:11:47 0.00000 0.00000
o20160119_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-01-20T09:14:32 0.00000 0.00000
o20160119_00125.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-01-20T09:21:40 0.00000 0.00000
o20160119_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-01-20T09:26:27 0.00000 0.00000
o20160119_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-01-20T09:26:27 0.00000 0.00000
o20160119_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-01-20T09:26:27 0.00000 0.00000
o20160119_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-01-20T09:26:27 0.00000 0.00000
o20160119_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-01-20T09:26:27 0.00000 0.00000
o20160119_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-01-20T09:52:31 0.00000 0.00000
o20160119_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-01-20T09:52:31 0.00000 0.00000
o20160119_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-01-20T09:52:31 0.00000 0.00000
o20160119_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-01-20T09:52:31 0.00000 0.00000
o20160119_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-01-20T09:52:31 0.00000 0.00000
o20160119_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-01-20T09:57:35 0.00000 0.00000
o20160119_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-01-20T09:57:35 0.00000 0.00000
o20160119_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-01-20T09:57:35 0.00000 0.00000
o20160119_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-01-20T09:57:35 0.00000 0.00000
o20160119_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-01-20T09:57:35 0.00000 0.00000
o20160119_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-01-20T10:02:19 0.00000 0.00000
o20160119_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-01-20T10:02:19 0.00000 0.00000
o20160119_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-01-20T10:02:19 0.00000 0.00000
o20160119_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-01-20T10:02:19 0.00000 0.00000
o20160119_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-01-20T10:02:19 0.00000 0.00000
o20160119_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-01-20T10:07:02 0.00000 0.00000
o20160119_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-01-20T10:07:02 0.00000 0.00000
o20160119_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-01-20T10:07:02 0.00000 0.00000
o20160119_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-01-20T10:07:02 0.00000 0.00000
o20160119_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-01-20T10:07:02 0.00000 0.00000
o20160119_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-01-20T10:11:59 0.00000 0.00000
o20160119_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-01-20T10:11:59 0.00000 0.00000
o20160119_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-01-20T10:11:59 0.00000 0.00000
o20160119_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-01-20T10:11:59 0.00000 0.00000
o20160119_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-01-20T10:11:59 0.00000 0.00000
o20160119_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-20T10:17:36 0.00000 0.00000
o20160119_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-20T10:17:36 0.00000 0.00000
o20160119_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-20T10:17:36 0.00000 0.00000
o20160119_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-20T10:17:36 0.00000 0.00000
o20160119_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-01-20T10:17:36 0.00000 0.00000
o20160119_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-01-20T10:23:00 0.00000 0.00000
o20160119_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-01-20T10:23:00 0.00000 0.00000
