o20130925_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2013-09-25T22:50:13 297.50000 -16.50000
o20130925_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.49 2013-09-25T22:50:13 297.50000 -16.50000
o20130925_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.58 2013-09-25T22:50:13 297.48264 -16.49165
o20130925_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.69 2013-09-25T22:50:13 297.49133 -16.47499
o20130925_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.81 2013-09-25T22:50:13 297.50870 -16.48335
o20130925_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.97 2013-09-25T22:50:13 297.50000 -16.50000
o20130925_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2013-09-25T22:55:56 297.50000 -16.50000
o20130925_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.64 2013-09-25T22:55:56 297.50000 -16.50000
o20130925_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.98 2013-09-25T22:55:56 297.48264 -16.49165
o20130925_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.35 2013-09-25T22:55:56 297.49133 -16.47499
o20130925_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.84 2013-09-25T22:55:56 297.50870 -16.48335
o20130925_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.39 2013-09-25T22:55:56 297.50000 -16.50000
o20130925_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-09-25T23:31:17 280.45834 0.38583
o20130925_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-09-25T23:36:36 280.45834 0.38583
o20130925_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-09-25T23:38:45 280.45834 0.38583
o20130925_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-09-25T23:41:12 280.45834 0.38583
o20130925_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-09-25T23:44:12 280.45834 0.38583
o20130925_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2013-09-25T23:47:04 280.45834 0.38583
o20130925_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-26T00:01:34 51.42917 -89.04250
o20130925_00020.fit           vphas_0794    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:18:46 260.91742 -29.03225
o20130925_00021.fit           vphas_0794    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:18:46 260.82239 -28.93491
o20130925_00022.fit           vphas_0794    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:18:46 260.73129 -28.84869
o20130925_00023.fit           vphas_0795    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:26:59 262.01834 -29.03225
o20130925_00024.fit           vphas_0795    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:26:59 261.92328 -28.93491
o20130925_00025.fit           vphas_0795    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:26:59 261.83218 -28.84869
o20130925_00026.fit           vphas_0796    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:35:05 263.11926 -29.03225
o20130925_00027.fit           vphas_0796    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:35:05 263.02420 -28.93491
o20130925_00028.fit           vphas_0796    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-09-26T00:35:05 262.93311 -28.84868
o20130925_00029.fit           vphas_0794    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-09-26T00:46:03 260.91742 -29.03225
o20130925_00030.fit           vphas_0794    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-09-26T00:46:03 260.73129 -28.84869
o20130925_00031.fit           vphas_0795    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-09-26T00:49:04 262.01834 -29.03225
o20130925_00032.fit           vphas_0795    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-09-26T00:49:04 261.83218 -28.84869
o20130925_00033.fit           vphas_0796    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-09-26T00:51:13 263.11926 -29.03225
o20130925_00034.fit           vphas_0796    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-09-26T00:51:13 262.93311 -28.84868
o20130925_00035.fit           vphas_0794    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-09-26T00:56:59 260.91742 -29.03225
o20130925_00036.fit           vphas_0794    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-09-26T00:56:59 260.73129 -28.84869
o20130925_00037.fit           vphas_0795    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-09-26T00:59:49 262.01834 -29.03225
o20130925_00038.fit           vphas_0795    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-09-26T00:59:49 261.83218 -28.84869
o20130925_00039.fit           vphas_0796    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-09-26T01:01:57 263.11926 -29.03225
o20130925_00040.fit           vphas_0796    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-09-26T01:01:57 262.93311 -28.84868
o20130925_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-09-26T01:13:11 325.47501 0.48944
o20130925_00042.fit     KIDS_354.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T01:23:18 354.05942 -33.13740
o20130925_00043.fit     KIDS_354.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T01:23:18 354.06769 -33.11379
o20130925_00044.fit     KIDS_354.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T01:23:18 354.07599 -33.09018
o20130925_00045.fit     KIDS_354.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T01:23:18 354.05112 -33.16101
o20130925_00046.fit     KIDS_354.1_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T01:23:18 354.04279 -33.18462
o20130925_00047.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:06:08 346.93069 -33.13740
o20130925_00048.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:06:08 346.93900 -33.11379
o20130925_00049.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:06:08 346.94730 -33.09019
o20130925_00050.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:06:08 346.92239 -33.16101
o20130925_00051.fit     KIDS_346.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:06:08 346.91406 -33.18461
o20130925_00052.fit     KIDS_356.4_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:48:03 356.43564 -33.13740
o20130925_00053.fit     KIDS_356.4_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:48:03 356.44394 -33.11379
o20130925_00054.fit     KIDS_356.4_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:48:03 356.45224 -33.09018
o20130925_00055.fit     KIDS_356.4_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:48:03 356.42734 -33.16101
o20130925_00056.fit     KIDS_356.4_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-09-26T02:48:03 356.41904 -33.18462
o20130925_00057.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2013-09-26T04:53:34 23.46194 30.65980
o20130925_00058.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2013-09-26T04:53:34 23.46999 30.68342
o20130925_00059.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2013-09-26T04:53:34 23.47805 30.70704
o20130925_00060.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2013-09-26T04:53:34 23.48612 30.73065
o20130925_00061.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2013-09-26T04:53:34 23.49418 30.75427
o20130925_00062.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2013-09-26T04:53:34 23.50226 30.77789
o20130925_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:02:55 17.87560 -24.60820
o20130925_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:02:55 17.88322 -24.58459
o20130925_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:05:48 18.95400 -24.60820
o20130925_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:05:48 18.96162 -24.58459
o20130925_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:08:46 20.03240 -24.60820
o20130925_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:08:46 20.04002 -24.58459
o20130925_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:11:44 21.11080 -24.60820
o20130925_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:11:44 21.11842 -24.58459
o20130925_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:14:44 22.18920 -24.60820
o20130925_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:14:44 22.19682 -24.58458
o20130925_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:17:44 23.26760 -24.60820
o20130925_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:17:44 23.27522 -24.58458
o20130925_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:20:43 24.34600 -24.60820
o20130925_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:20:43 24.35362 -24.58458
o20130925_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:23:39 25.42450 -24.60820
o20130925_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:23:39 25.43212 -24.58458
o20130925_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:32:41 26.50290 -24.60820
o20130925_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:32:41 26.51052 -24.58458
o20130925_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:35:37 27.58130 -24.60820
o20130925_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:35:37 27.58892 -24.58458
o20130925_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:38:28 28.65970 -24.60820
o20130925_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:38:28 28.66732 -24.58458
o20130925_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:41:28 29.73810 -24.60820
o20130925_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:41:28 29.74572 -24.58458
o20130925_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:44:26 30.81650 -24.60820
o20130925_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:44:26 30.82412 -24.58458
o20130925_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:47:25 31.89490 -24.60820
o20130925_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:47:25 31.90252 -24.58458
o20130925_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:50:23 32.97340 -24.60820
o20130925_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:50:23 32.98101 -24.58458
o20130925_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:53:22 34.05180 -24.60820
o20130925_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:53:22 34.05941 -24.58458
o20130925_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:56:20 35.13020 -24.60820
o20130925_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-09-26T08:56:20 35.13781 -24.58458
o20130925_00097.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-09-26T09:05:34 51.42916 -89.04250
o20130925_00098.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-09-26T09:34:02 0.00000 0.00000
o20130925_00099.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-26T09:38:48 0.00000 0.00000
o20130925_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-09-26T09:38:48 0.00000 0.00000
o20130925_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-09-26T09:40:57 0.00000 0.00000
o20130925_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-26T09:47:59 0.00000 0.00000
o20130925_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-26T09:47:59 0.00000 0.00000
o20130925_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-26T09:47:59 0.00000 0.00000
o20130925_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-26T09:47:59 0.00000 0.00000
o20130925_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2013-09-26T09:47:59 0.00000 0.00000
o20130925_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-26T10:12:23 0.00000 0.00000
o20130925_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-26T10:12:23 0.00000 0.00000
o20130925_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-26T10:12:23 0.00000 0.00000
o20130925_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-26T10:12:23 0.00000 0.00000
o20130925_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2013-09-26T10:12:23 0.00000 0.00000
o20130925_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-26T10:17:16 0.00000 0.00000
o20130925_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-26T10:17:16 0.00000 0.00000
o20130925_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-26T10:17:16 0.00000 0.00000
o20130925_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-26T10:17:16 0.00000 0.00000
o20130925_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2013-09-26T10:17:16 0.00000 0.00000
o20130925_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-26T10:21:59 0.00000 0.00000
o20130925_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-26T10:21:59 0.00000 0.00000
o20130925_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-26T10:21:59 0.00000 0.00000
o20130925_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-26T10:21:59 0.00000 0.00000
o20130925_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-09-26T10:21:59 0.00000 0.00000
o20130925_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-26T10:26:44 0.00000 0.00000
o20130925_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-26T10:26:44 0.00000 0.00000
o20130925_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-26T10:26:44 0.00000 0.00000
o20130925_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-26T10:26:44 0.00000 0.00000
o20130925_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-09-26T10:26:44 0.00000 0.00000
o20130925_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-26T10:31:39 0.00000 0.00000
o20130925_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-26T10:31:39 0.00000 0.00000
o20130925_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-26T10:31:39 0.00000 0.00000
o20130925_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-26T10:31:39 0.00000 0.00000
o20130925_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-09-26T10:31:39 0.00000 0.00000
o20130925_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-26T10:37:12 0.00000 0.00000
o20130925_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-26T10:37:12 0.00000 0.00000
o20130925_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-26T10:37:12 0.00000 0.00000
o20130925_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-26T10:37:12 0.00000 0.00000
o20130925_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-09-26T10:37:12 0.00000 0.00000
o20130925_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-09-26T10:42:30 0.00000 0.00000
o20130925_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-09-26T10:42:30 0.00000 0.00000
