v20160729_00001.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:32:09.5636  1  0  0 Double   0.00   0.00
v20160729_00002.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:32:24.9174  1  0  0 Double   0.00   0.00
v20160729_00003.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:32:40.2585  1  0  0 Double   0.00   0.00
v20160729_00004.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:32:55.6109  1  0  0 Double   0.00   0.00
v20160729_00005.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:33:11.6324  1  0  0 Double   0.00   0.00
v20160729_00006.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:33:28.6906  1  0  0 Double   0.00   0.00
v20160729_00007.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:33:44.7089  1  0  0 Double   0.00   0.00
v20160729_00008.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:34:01.7710  1  0  0 Double   0.00   0.00
v20160729_00009.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:34:17.7885  1  0  0 Double   0.00   0.00
v20160729_00010.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:34:33.8068  1  0  0 Double   0.00   0.00
v20160729_00011.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:34:49.8661  1  0  0 Double   0.00   0.00
v20160729_00012.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    NB118   3.00 2016-07-29T22:35:07.3711  1  0  0 Double   0.00   0.00
v20160729_00018.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:43:48.9508  1  0  0 Double   0.00   0.00
v20160729_00019.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:44:04.3042  1  0  0 Double   0.00   0.00
v20160729_00020.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:44:19.6259  1  0  0 Double   0.00   0.00
v20160729_00021.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:44:36.6860  1  0  0 Double   0.00   0.00
v20160729_00022.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:44:53.7052  1  0  0 Double   0.00   0.00
v20160729_00023.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:45:10.7643  1  0  0 Double   0.00   0.00
v20160729_00024.fit 60.A-9293(A) 240.0283   0.0281 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:45:26.1010  1  0  0 Double   0.00   0.00
v20160729_00025.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:45:43.1629  1  0  0 Double   0.00   0.00
v20160729_00026.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:46:00.2233  1  0  0 Double   0.00   0.00
v20160729_00027.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:46:16.2835  1  0  0 Double   0.00   0.00
v20160729_00028.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:46:31.6079  1  0  0 Double   0.00   0.00
v20160729_00029.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:46:47.0123  1  0  0 Double   0.00   0.00
v20160729_00030.fit 60.A-9293(A) 240.0833  -0.0842 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:47:02.3357  1  0  0 Double   0.00   0.00
v20160729_00031.fit 60.A-9293(A) 239.9164  -0.0286 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:47:19.3949  1  0  0 Double   0.00   0.00
v20160729_00032.fit 60.A-9293(A) 239.9161   0.0286 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:47:34.7203  1  0  0 Double   0.00   0.00
v20160729_00033.fit 60.A-9293(A) 239.9159   0.0842 FLAT,TWILIGHT    Z       3.00 2016-07-29T22:47:50.7376  1  0  0 Double   0.00   0.00
v20160729_00034.fit 198.B-2004(A) 274.7566 -14.3725 e0965            Ks      4.00 2016-07-29T23:29:45.7286  1  2  1 Double   0.00   0.00
v20160729_00035.fit 198.B-2004(A) 274.7543 -14.3650 e0965            Ks      4.00 2016-07-29T23:29:59.7982  1  2  2 Double  20.00  20.00
v20160729_00036.fit 198.B-2004(A) 274.6733 -14.3292 e0965            Ks      4.00 2016-07-29T23:30:18.1553  1  2  1 Double   0.00   0.00
v20160729_00037.fit 198.B-2004(A) 274.6709 -14.3217 e0965            Ks      4.00 2016-07-29T23:30:33.6556  1  2  2 Double  20.00  20.00
v20160729_00038.fit 198.B-2004(A) 274.5900 -14.2858 e0965            Ks      4.00 2016-07-29T23:30:52.6758  1  2  1 Double   0.00   0.00
v20160729_00039.fit 198.B-2004(A) 274.5877 -14.2782 e0965            Ks      4.00 2016-07-29T23:31:06.7452  1  2  2 Double  20.00  20.00
v20160729_00040.fit 198.B-2004(A) 274.6795 -14.1245 e0965            Ks      4.00 2016-07-29T23:31:25.7654  1  2  1 Double   0.00   0.00
v20160729_00041.fit 198.B-2004(A) 274.6771 -14.1170 e0965            Ks      4.00 2016-07-29T23:31:39.8367  1  2  2 Double  20.00  20.00
v20160729_00042.fit 198.B-2004(A) 274.7627 -14.1678 e0965            Ks      4.00 2016-07-29T23:31:58.8587  1  2  1 Double   0.00   0.00
v20160729_00043.fit 198.B-2004(A) 274.7603 -14.1603 e0965            Ks      4.00 2016-07-29T23:32:12.9293  1  2  2 Double  20.00  20.00
v20160729_00044.fit 198.B-2004(A) 274.8459 -14.2111 e0965            Ks      4.00 2016-07-29T23:32:32.9884  1  2  1 Double   0.00   0.00
v20160729_00045.fit 198.B-2004(A) 274.8436 -14.2035 e0965            Ks      4.00 2016-07-29T23:32:47.0527  1  2  2 Double  20.00  20.00
v20160729_00046.fit 198.B-2004(A) 271.8045 -12.7905 e0986            Ks      4.00 2016-07-29T23:33:36.5346  1  2  1 Double   0.00   0.00
v20160729_00047.fit 198.B-2004(A) 271.8023 -12.7830 e0986            Ks      4.00 2016-07-29T23:33:50.6061  1  2  2 Double  20.00  20.00
v20160729_00048.fit 198.B-2004(A) 271.7223 -12.7463 e0986            Ks      4.00 2016-07-29T23:34:09.6251  1  2  1 Double   0.00   0.00
v20160729_00049.fit 198.B-2004(A) 271.7201 -12.7387 e0986            Ks      4.00 2016-07-29T23:34:24.8125  1  2  2 Double  20.00  20.00
v20160729_00050.fit 198.B-2004(A) 271.6401 -12.7019 e0986            Ks      4.00 2016-07-29T23:34:43.1756  1  2  1 Double   0.00   0.00
v20160729_00051.fit 198.B-2004(A) 271.6379 -12.6943 e0986            Ks      4.00 2016-07-29T23:34:57.2453  1  2  2 Double  20.00  20.00
v20160729_00052.fit 198.B-2004(A) 271.7310 -12.5416 e0986            Ks      4.00 2016-07-29T23:35:16.2652  1  2  1 Double   0.00   0.00
v20160729_00053.fit 198.B-2004(A) 271.7287 -12.5341 e0986            Ks      4.00 2016-07-29T23:35:30.2978  1  2  2 Double  20.00  20.00
v20160729_00054.fit 198.B-2004(A) 271.8131 -12.5859 e0986            Ks      4.00 2016-07-29T23:35:50.3598  1  2  1 Double   0.00   0.00
v20160729_00055.fit 198.B-2004(A) 271.8108 -12.5784 e0986            Ks      4.00 2016-07-29T23:36:04.4302  1  2  2 Double  20.00  20.00
v20160729_00056.fit 198.B-2004(A) 271.8952 -12.6302 e0986            Ks      4.00 2016-07-29T23:36:23.4924  1  2  1 Double   0.00   0.00
v20160729_00057.fit 198.B-2004(A) 271.8930 -12.6226 e0986            Ks      4.00 2016-07-29T23:36:37.5647  1  2  2 Double  20.00  20.00
v20160729_00058.fit 198.B-2004(A) 272.7832 -13.3237 e0979            Ks      4.00 2016-07-29T23:37:15.2718  1  2  1 Double   0.00   0.00
v20160729_00059.fit 198.B-2004(A) 272.7809 -13.3162 e0979            Ks      4.00 2016-07-29T23:37:29.3454  1  2  2 Double  20.00  20.00
v20160729_00060.fit 198.B-2004(A) 272.7006 -13.2797 e0979            Ks      4.00 2016-07-29T23:37:49.3662  1  2  1 Double   0.00   0.00
v20160729_00061.fit 198.B-2004(A) 272.6983 -13.2722 e0979            Ks      4.00 2016-07-29T23:38:03.4378  1  2  2 Double  20.00  20.00
v20160729_00062.fit 198.B-2004(A) 272.6181 -13.2357 e0979            Ks      4.00 2016-07-29T23:38:21.8319  1  2  1 Double   0.00   0.00
v20160729_00063.fit 198.B-2004(A) 272.6158 -13.2281 e0979            Ks      4.00 2016-07-29T23:38:35.8936  1  2  2 Double  20.00  20.00
v20160729_00064.fit 198.B-2004(A) 272.7085 -13.0751 e0979            Ks      4.00 2016-07-29T23:38:55.9133  1  2  1 Double   0.00   0.00
v20160729_00065.fit 198.B-2004(A) 272.7062 -13.0675 e0979            Ks      4.00 2016-07-29T23:39:10.1268  1  2  2 Double  20.00  20.00
v20160729_00066.fit 198.B-2004(A) 272.7910 -13.1191 e0979            Ks      4.00 2016-07-29T23:39:28.4929  1  2  1 Double   0.00   0.00
v20160729_00067.fit 198.B-2004(A) 272.7887 -13.1115 e0979            Ks      4.00 2016-07-29T23:39:42.5665  1  2  2 Double  20.00  20.00
v20160729_00068.fit 198.B-2004(A) 272.8735 -13.1630 e0979            Ks      4.00 2016-07-29T23:40:01.6274  1  2  1 Double   0.00   0.00
v20160729_00069.fit 198.B-2004(A) 272.8712 -13.1554 e0979            Ks      4.00 2016-07-29T23:40:15.6451  1  2  2 Double  20.00  20.00
v20160729_00070.fit 198.B-2004(A) 274.0402 -15.6567 e0964            Ks      4.00 2016-07-29T23:41:00.7915  1  2  1 Double   0.00   0.00
v20160729_00071.fit 198.B-2004(A) 274.0379 -15.6492 e0964            Ks      4.00 2016-07-29T23:41:14.9548  1  2  2 Double  20.00  20.00
v20160729_00072.fit 198.B-2004(A) 273.9565 -15.6131 e0964            Ks      4.00 2016-07-29T23:41:34.0168  1  2  1 Double   0.00   0.00
v20160729_00073.fit 198.B-2004(A) 273.9542 -15.6056 e0964            Ks      4.00 2016-07-29T23:41:48.0355  1  2  2 Double  20.00  20.00
v20160729_00074.fit 198.B-2004(A) 273.8729 -15.5695 e0964            Ks      4.00 2016-07-29T23:42:07.0933  1  2  1 Double   0.00   0.00
v20160729_00075.fit 198.B-2004(A) 273.8706 -15.5619 e0964            Ks      4.00 2016-07-29T23:42:21.1249  1  2  2 Double  20.00  20.00
v20160729_00076.fit 198.B-2004(A) 273.9636 -15.4084 e0964            Ks      4.00 2016-07-29T23:42:39.4900  1  2  1 Double   0.00   0.00
v20160729_00077.fit 198.B-2004(A) 273.9612 -15.4009 e0964            Ks      4.00 2016-07-29T23:42:53.5207  1  2  2 Double  20.00  20.00
v20160729_00078.fit 198.B-2004(A) 274.0471 -15.4520 e0964            Ks      4.00 2016-07-29T23:43:13.5436  1  2  1 Double   0.00   0.00
v20160729_00079.fit 198.B-2004(A) 274.0447 -15.4445 e0964            Ks      4.00 2016-07-29T23:43:27.6152  1  2  2 Double  20.00  20.00
v20160729_00080.fit 198.B-2004(A) 274.1306 -15.4956 e0964            Ks      4.00 2016-07-29T23:43:45.9471  1  2  1 Double   0.00   0.00
v20160729_00081.fit 198.B-2004(A) 274.1283 -15.4880 e0964            Ks      4.00 2016-07-29T23:44:00.0176  1  2  2 Double  20.00  20.00
v20160729_00082.fit 198.B-2004(A) 273.0463 -15.1326 e0971            Ks      4.00 2016-07-29T23:45:39.1604  1  2  1 Double   0.00   0.00
v20160729_00083.fit 198.B-2004(A) 273.0440 -15.1251 e0971            Ks      4.00 2016-07-29T23:45:53.9707  1  2  2 Double  20.00  20.00
v20160729_00084.fit 198.B-2004(A) 272.9631 -15.0886 e0971            Ks      4.00 2016-07-29T23:46:15.6384  1  2  1 Double   0.00   0.00
v20160729_00085.fit 198.B-2004(A) 272.9608 -15.0811 e0971            Ks      4.00 2016-07-29T23:46:30.4211  1  2  2 Double  20.00  20.00
v20160729_00086.fit 198.B-2004(A) 272.8799 -15.0446 e0971            Ks      4.00 2016-07-29T23:46:49.4819  1  2  1 Double   0.00   0.00
v20160729_00087.fit 198.B-2004(A) 272.8776 -15.0370 e0971            Ks      4.00 2016-07-29T23:47:03.5105  1  2  2 Double  20.00  20.00
v20160729_00088.fit 198.B-2004(A) 272.9710 -14.8840 e0971            Ks      4.00 2016-07-29T23:47:22.5715  1  2  1 Double   0.00   0.00
v20160729_00089.fit 198.B-2004(A) 272.9687 -14.8765 e0971            Ks      4.00 2016-07-29T23:47:36.6300  1  2  2 Double  20.00  20.00
v20160729_00090.fit 198.B-2004(A) 273.0541 -14.9279 e0971            Ks      4.00 2016-07-29T23:47:55.6530  1  2  1 Double   0.00   0.00
v20160729_00091.fit 198.B-2004(A) 273.0518 -14.9204 e0971            Ks      4.00 2016-07-29T23:48:10.6895  1  2  2 Double  20.00  20.00
v20160729_00092.fit 198.B-2004(A) 273.1373 -14.9719 e0971            Ks      4.00 2016-07-29T23:48:29.7085  1  2  1 Double   0.00   0.00
v20160729_00093.fit 198.B-2004(A) 273.1350 -14.9643 e0971            Ks      4.00 2016-07-29T23:48:43.7810  1  2  2 Double  20.00  20.00
v20160729_00094.fit 198.B-2004(A) 273.7670 -13.8513 e0972            Ks      4.00 2016-07-29T23:49:24.2638  1  2  1 Double   0.00   0.00
v20160729_00095.fit 198.B-2004(A) 273.7647 -13.8437 e0972            Ks      4.00 2016-07-29T23:49:38.3353  1  2  2 Double  20.00  20.00
v20160729_00096.fit 198.B-2004(A) 273.6841 -13.8076 e0972            Ks      4.00 2016-07-29T23:49:57.3573  1  2  1 Double   0.00   0.00
v20160729_00097.fit 198.B-2004(A) 273.6817 -13.8001 e0972            Ks      4.00 2016-07-29T23:50:11.3879  1  2  2 Double  20.00  20.00
v20160729_00098.fit 198.B-2004(A) 273.6012 -13.7639 e0972            Ks      4.00 2016-07-29T23:50:29.7580  1  2  1 Double   0.00   0.00
v20160729_00099.fit 198.B-2004(A) 273.5989 -13.7563 e0972            Ks      4.00 2016-07-29T23:50:43.8297  1  2  2 Double  20.00  20.00
v20160729_00100.fit 198.B-2004(A) 273.6911 -13.6029 e0972            Ks      4.00 2016-07-29T23:51:02.8485  1  2  1 Double   0.00   0.00
v20160729_00101.fit 198.B-2004(A) 273.6888 -13.5954 e0972            Ks      4.00 2016-07-29T23:51:16.8671  1  2  2 Double  20.00  20.00
v20160729_00102.fit 198.B-2004(A) 273.7739 -13.6466 e0972            Ks      4.00 2016-07-29T23:52:31.5085  1  2  1 Double   0.00   0.00
v20160729_00103.fit 198.B-2004(A) 273.7716 -13.6390 e0972            Ks      4.00 2016-07-29T23:52:46.6519  1  2  2 Double  20.00  20.00
v20160729_00104.fit 198.B-2004(A) 273.8568 -13.6902 e0972            Ks      4.00 2016-07-29T23:53:09.4393  1  2  1 Double   0.00   0.00
v20160729_00105.fit 198.B-2004(A) 273.8545 -13.6826 e0972            Ks      4.00 2016-07-29T23:53:23.5119  1  2  2 Double  20.00  20.00
v20160729_00106.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-07-29T23:55:44.0114  2  5  1 Double   0.00   0.00
v20160729_00107.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-07-29T23:56:03.0092  2  5  2 Double  -8.66   5.00
v20160729_00108.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-07-29T23:56:22.0423  2  5  3 Double   5.00   8.66
v20160729_00109.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-07-29T23:56:41.0994  2  5  4 Double   8.66  -5.00
v20160729_00110.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-07-29T23:57:00.2243  2  5  5 Double  -5.00  -8.66
v20160729_00111.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-07-29T23:57:46.4104  2  5  1 Double   0.00   0.00
v20160729_00112.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-07-29T23:58:05.4545  2  5  2 Double  -8.66   5.00
v20160729_00113.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-07-29T23:58:24.4835  2  5  3 Double   5.00   8.66
v20160729_00114.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-07-29T23:58:43.6617  2  5  4 Double   8.66  -5.00
v20160729_00115.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-07-29T23:59:02.7285  2  5  5 Double  -5.00  -8.66
v20160729_00116.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-07-29T23:59:46.8750  2  5  1 Double   0.00   0.00
v20160729_00117.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-07-30T00:00:06.0039  2  5  2 Double  -8.66   5.00
v20160729_00118.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-07-30T00:00:25.0999  2  5  3 Double   5.00   8.66
v20160729_00119.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-07-30T00:00:44.8661  2  5  4 Double   8.66  -5.00
v20160729_00120.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-07-30T00:01:03.8839  2  5  5 Double  -5.00  -8.66
v20160729_00121.fit 198.B-2004(A) 278.0465 -41.0981 b403             Ks      4.00 2016-07-30T00:06:07.4432  1  2  1 Double   0.00   0.00
v20160729_00122.fit 198.B-2004(A) 278.0429 -41.0907 b403             Ks      4.00 2016-07-30T00:06:24.1837  1  2  2 Double  20.00  20.00
v20160729_00123.fit 198.B-2004(A) 277.9356 -41.0609 b403             Ks      4.00 2016-07-30T00:06:50.2058  1  2  1 Double   0.00   0.00
v20160729_00124.fit 198.B-2004(A) 277.9317 -41.0536 b403             Ks      4.00 2016-07-30T00:07:05.1624  1  2  2 Double  20.00  20.00
v20160729_00125.fit 198.B-2004(A) 277.8245 -41.0235 b403             Ks      4.00 2016-07-30T00:07:24.1812  1  2  1 Double   0.00   0.00
v20160729_00126.fit 198.B-2004(A) 277.8208 -41.0160 b403             Ks      4.00 2016-07-30T00:07:38.5657  1  2  2 Double  20.00  20.00
v20160729_00127.fit 198.B-2004(A) 277.9236 -40.8562 b403             Ks      4.00 2016-07-30T00:07:57.5847  1  2  1 Double   0.00   0.00
v20160729_00128.fit 198.B-2004(A) 277.9197 -40.8489 b403             Ks      4.00 2016-07-30T00:08:12.5662  1  2  2 Double  20.00  20.00
v20160729_00129.fit 198.B-2004(A) 278.0341 -40.8935 b403             Ks      4.00 2016-07-30T00:08:31.5864  1  2  1 Double   0.00   0.00
v20160729_00130.fit 198.B-2004(A) 278.0302 -40.8861 b403             Ks      4.00 2016-07-30T00:08:46.1388  1  2  2 Double  20.00  20.00
v20160729_00131.fit 198.B-2004(A) 278.1448 -40.9305 b403             Ks      4.00 2016-07-30T00:09:05.1619  1  2  1 Double   0.00   0.00
v20160729_00132.fit 198.B-2004(A) 278.1409 -40.9230 b403             Ks      4.00 2016-07-30T00:09:19.5722  1  2  2 Double  20.00  20.00
v20160729_00133.fit 198.B-2004(A) 278.8186 -39.7664 b404             Ks      4.00 2016-07-30T00:10:02.9107  1  2  1 Double   0.00   0.00
v20160729_00134.fit 198.B-2004(A) 278.8150 -39.7591 b404             Ks      4.00 2016-07-30T00:10:17.6072  1  2  2 Double  20.00  20.00
v20160729_00135.fit 198.B-2004(A) 278.7097 -39.7295 b404             Ks      4.00 2016-07-30T00:10:36.6272  1  2  1 Double   0.00   0.00
v20160729_00136.fit 198.B-2004(A) 278.7059 -39.7221 b404             Ks      4.00 2016-07-30T00:10:52.2495  1  2  2 Double  20.00  20.00
v20160729_00137.fit 198.B-2004(A) 278.6007 -39.6923 b404             Ks      4.00 2016-07-30T00:11:13.5775  1  2  1 Double   0.00   0.00
v20160729_00138.fit 198.B-2004(A) 278.5970 -39.6849 b404             Ks      4.00 2016-07-30T00:11:28.1008  1  2  2 Double  20.00  20.00
v20160729_00139.fit 198.B-2004(A) 278.6973 -39.5248 b404             Ks      4.00 2016-07-30T00:11:47.1220  1  2  1 Double   0.00   0.00
v20160729_00140.fit 198.B-2004(A) 278.6934 -39.5176 b404             Ks      4.00 2016-07-30T00:12:01.1514  1  2  2 Double  20.00  20.00
v20160729_00141.fit 198.B-2004(A) 278.8057 -39.5619 b404             Ks      4.00 2016-07-30T00:12:19.5065  1  2  1 Double   0.00   0.00
v20160729_00142.fit 198.B-2004(A) 278.8019 -39.5545 b404             Ks      4.00 2016-07-30T00:12:34.2909  1  2  2 Double  20.00  20.00
v20160729_00143.fit 198.B-2004(A) 278.9144 -39.5987 b404             Ks      4.00 2016-07-30T00:12:52.6600  1  2  1 Double   0.00   0.00
v20160729_00144.fit 198.B-2004(A) 278.9106 -39.5913 b404             Ks      4.00 2016-07-30T00:13:08.0404  1  2  2 Double  20.00  20.00
v20160729_00145.fit 198.B-2004(A) 276.7216 -40.6626 b417             Ks      4.00 2016-07-30T00:13:56.6914  1  2  1 Double   0.00   0.00
v20160729_00146.fit 198.B-2004(A) 276.7182 -40.6551 b417             Ks      4.00 2016-07-30T00:14:11.4248  1  2  2 Double  20.00  20.00
v20160729_00147.fit 198.B-2004(A) 276.6121 -40.6242 b417             Ks      4.00 2016-07-30T00:14:31.4457  1  2  1 Double   0.00   0.00
v20160729_00148.fit 198.B-2004(A) 276.6084 -40.6167 b417             Ks      4.00 2016-07-30T00:14:46.0852  1  2  2 Double  20.00  20.00
v20160729_00149.fit 198.B-2004(A) 276.5026 -40.5855 b417             Ks      4.00 2016-07-30T00:15:05.1062  1  2  1 Double   0.00   0.00
v20160729_00150.fit 198.B-2004(A) 276.4990 -40.5780 b417             Ks      4.00 2016-07-30T00:15:20.8225  1  2  2 Double  20.00  20.00
v20160729_00151.fit 198.B-2004(A) 276.6043 -40.4193 b417             Ks      4.00 2016-07-30T00:15:40.8434  1  2  1 Double   0.00   0.00
v20160729_00152.fit 198.B-2004(A) 276.6005 -40.4120 b417             Ks      4.00 2016-07-30T00:15:56.4040  1  2  2 Double  20.00  20.00
v20160729_00153.fit 198.B-2004(A) 276.7133 -40.4579 b417             Ks      4.00 2016-07-30T00:16:15.4278  1  2  1 Double   0.00   0.00
v20160729_00154.fit 198.B-2004(A) 276.7096 -40.4504 b417             Ks      4.00 2016-07-30T00:16:29.5246  1  2  2 Double  20.00  20.00
v20160729_00155.fit 198.B-2004(A) 276.8225 -40.4961 b417             Ks      4.00 2016-07-30T00:16:47.8775  1  2  1 Double   0.00   0.00
v20160729_00156.fit 198.B-2004(A) 276.8188 -40.4886 b417             Ks      4.00 2016-07-30T00:17:01.9110  1  2  2 Double  20.00  20.00
v20160729_00157.fit 198.B-2004(A) 277.5145 -39.3395 b418             Ks      4.00 2016-07-30T00:17:44.3726  1  2  1 Double   0.00   0.00
v20160729_00158.fit 198.B-2004(A) 277.5110 -39.3321 b418             Ks      4.00 2016-07-30T00:17:58.7691  1  2  2 Double  20.00  20.00
v20160729_00159.fit 198.B-2004(A) 277.4069 -39.3014 b418             Ks      4.00 2016-07-30T00:18:17.7893  1  2  1 Double   0.00   0.00
v20160729_00160.fit 198.B-2004(A) 277.4033 -39.2940 b418             Ks      4.00 2016-07-30T00:18:31.8606  1  2  2 Double  20.00  20.00
v20160729_00161.fit 198.B-2004(A) 277.2993 -39.2630 b418             Ks      4.00 2016-07-30T00:18:51.9215  1  2  1 Double   0.00   0.00
v20160729_00162.fit 198.B-2004(A) 277.2958 -39.2555 b418             Ks      4.00 2016-07-30T00:19:06.4010  1  2  2 Double  20.00  20.00
v20160729_00163.fit 198.B-2004(A) 277.3984 -39.0966 b418             Ks      4.00 2016-07-30T00:19:26.4641  1  2  1 Double   0.00   0.00
v20160729_00164.fit 198.B-2004(A) 277.3947 -39.0893 b418             Ks      4.00 2016-07-30T00:19:44.8170  1  2  2 Double  20.00  20.00
v20160729_00165.fit 198.B-2004(A) 277.5055 -39.1349 b418             Ks      4.00 2016-07-30T00:20:03.1591  1  2  1 Double   0.00   0.00
v20160729_00166.fit 198.B-2004(A) 277.5018 -39.1275 b418             Ks      4.00 2016-07-30T00:20:17.1907  1  2  2 Double  20.00  20.00
v20160729_00167.fit 198.B-2004(A) 277.6128 -39.1728 b418             Ks      4.00 2016-07-30T00:20:35.5488  1  2  1 Double   0.00   0.00
v20160729_00168.fit 198.B-2004(A) 277.6092 -39.1653 b418             Ks      4.00 2016-07-30T00:20:49.5813  1  2  2 Double  20.00  20.00
v20160729_00169.fit 198.B-2004(A) 275.4147 -40.2112 b431             Ks      4.00 2016-07-30T00:21:36.0696  1  2  1 Double   0.00   0.00
v20160729_00170.fit 198.B-2004(A) 275.4114 -40.2038 b431             Ks      4.00 2016-07-30T00:23:38.3147  1  2  2 Double  20.00  20.00
v20160729_00171.fit 198.B-2004(A) 275.3067 -40.1716 b431             Ks      4.00 2016-07-30T00:24:02.6722  1  2  1 Double   0.00   0.00
v20160729_00172.fit 198.B-2004(A) 275.3032 -40.1641 b431             Ks      4.00 2016-07-30T00:24:16.6907  1  2  2 Double  20.00  20.00
v20160729_00173.fit 198.B-2004(A) 275.1986 -40.1317 b431             Ks      4.00 2016-07-30T00:24:35.0578  1  2  1 Double   0.00   0.00
v20160729_00174.fit 198.B-2004(A) 275.1952 -40.1242 b431             Ks      4.00 2016-07-30T00:24:49.1463  1  2  2 Double  20.00  20.00
v20160729_00175.fit 198.B-2004(A) 275.3028 -39.9667 b431             Ks      4.00 2016-07-30T00:25:08.2103  1  2  1 Double   0.00   0.00
v20160729_00176.fit 198.B-2004(A) 275.2992 -39.9594 b431             Ks      4.00 2016-07-30T00:25:24.1038  1  2  2 Double  20.00  20.00
v20160729_00177.fit 198.B-2004(A) 275.4103 -40.0064 b431             Ks      4.00 2016-07-30T00:25:43.1216  1  2  1 Double   0.00   0.00
v20160729_00178.fit 198.B-2004(A) 275.4068 -39.9990 b431             Ks      4.00 2016-07-30T00:25:57.4242  1  2  2 Double  20.00  20.00
v20160729_00179.fit 198.B-2004(A) 275.5181 -40.0459 b431             Ks      4.00 2016-07-30T00:26:16.4472  1  2  1 Double   0.00   0.00
v20160729_00180.fit 198.B-2004(A) 275.5146 -40.0384 b431             Ks      4.00 2016-07-30T00:26:31.0959  1  2  2 Double  20.00  20.00
v20160729_00181.fit 198.B-2004(A) 276.2273 -38.8968 b432             Ks      4.00 2016-07-30T00:27:14.5512  1  2  1 Double   0.00   0.00
v20160729_00182.fit 198.B-2004(A) 276.2240 -38.8894 b432             Ks      4.00 2016-07-30T00:27:28.9036  1  2  2 Double  20.00  20.00
v20160729_00183.fit 198.B-2004(A) 276.1211 -38.8575 b432             Ks      4.00 2016-07-30T00:27:47.9656  1  2  1 Double   0.00   0.00
v20160729_00184.fit 198.B-2004(A) 276.1177 -38.8501 b432             Ks      4.00 2016-07-30T00:28:03.1462  1  2  2 Double  20.00  20.00
