o20191115_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-11-15T23:13:52 2.50000 -20.50000
o20191115_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.75 2019-11-15T23:13:52 2.50445 -20.49583
o20191115_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.35 2019-11-15T23:13:52 2.50000 -20.50000
o20191115_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.00 2019-11-15T23:13:52 2.47776 -20.48750
o20191115_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.82 2019-11-15T23:13:52 2.49110 -20.46667
o20191115_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.80 2019-11-15T23:13:52 2.51334 -20.47917
o20191115_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-11-15T23:19:50 2.50000 -20.50000
o20191115_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.83 2019-11-15T23:19:50 2.50445 -20.49583
o20191115_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.00 2019-11-15T23:19:50 2.50000 -20.50000
o20191115_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.20 2019-11-15T23:19:50 2.47776 -20.48750
o20191115_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.42 2019-11-15T23:19:50 2.49110 -20.46667
o20191115_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.69 2019-11-15T23:19:50 2.51334 -20.47917
o20191115_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-11-15T23:25:13 2.50000 -20.50000
o20191115_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.04 2019-11-15T23:25:13 2.50445 -20.49583
o20191115_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.70 2019-11-15T23:25:13 2.50000 -20.50000
o20191115_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.44 2019-11-15T23:25:13 2.47776 -20.48750
o20191115_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.37 2019-11-15T23:25:13 2.49110 -20.46667
o20191115_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.49 2019-11-15T23:25:13 2.51334 -20.47917
o20191115_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-11-15T23:47:55 13.80000 0.93278
o20191115_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-11-15T23:53:13 13.80000 0.93278
o20191115_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-11-15T23:55:22 13.80000 0.93278
o20191115_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-11-15T23:57:56 13.80000 0.93278
o20191115_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-11-16T00:01:03 13.80000 0.93278
o20191115_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-11-16T00:03:36 13.80000 0.93278
o20191115_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-11-16T00:15:35 51.42917 -89.04250
o20191115_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-11-16T04:13:15 103.05000 -0.32139
o20191115_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-11-16T04:18:35 103.05000 -0.32139
o20191115_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-11-16T04:20:42 103.05000 -0.32139
o20191115_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-11-16T04:23:16 103.05000 -0.32139
o20191115_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-11-16T04:26:23 103.05000 -0.32139
o20191115_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-11-16T04:28:57 103.05000 -0.32139
o20191115_00126.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44855 20.24731
o20191115_00127.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44761 20.24723
o20191115_00128.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44667 20.24715
o20191115_00129.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44573 20.24708
o20191115_00130.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44479 20.24700
o20191115_00131.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44385 20.24693
o20191115_00132.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44289 20.24685
o20191115_00133.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44195 20.24677
o20191115_00134.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44099 20.24669
o20191115_00135.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T04:54:38 51.44005 20.24662
o20191115_00136.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T05:18:40 50.51567 20.09644
o20191115_00137.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T05:18:40 50.51535 20.09636
o20191115_00138.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-11-16T05:21:35 50.51495 20.09625
o20191115_00139.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-11-16T05:21:35 50.51464 20.09617
o20191115_00140.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-11-16T05:25:28 50.51413 20.09604
o20191115_00141.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-11-16T05:25:28 50.51381 20.09595
o20191115_00142.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-11-16T05:30:02 50.51342 20.09585
o20191115_00143.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-11-16T05:30:02 50.51309 20.09576
o20191115_00144.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-11-16T05:30:02 50.51278 20.09568
o20191115_00145.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T05:35:40 50.51226 20.09554
