v20131016_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:06:02.5436  1  0  0 Double   0.00   0.00
v20131016_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:06:18.5691  1  0  0 Double   0.00   0.00
v20131016_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:06:34.5883  1  0  0 Double   0.00   0.00
v20131016_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:06:52.6514  1  0  0 Double   0.00   0.00
v20131016_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:07:13.1134  1  0  0 Double   0.00   0.00
v20131016_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:07:30.1336  1  0  0 Double   0.00   0.00
v20131016_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:07:47.5969  1  0  0 Double   0.00   0.00
v20131016_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:08:03.0900  1  0  0 Double   0.00   0.00
v20131016_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:08:25.1687  1  0  0 Double   0.00   0.00
v20131016_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:08:43.8095  1  0  0 Double   0.00   0.00
v20131016_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:08:59.8311  1  0  0 Double   0.00   0.00
v20131016_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:09:20.8992  1  0  0 Double   0.00   0.00
v20131016_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-10-16T23:09:39.3572  1  0  0 Double   0.00   0.00
v20131016_00014.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2013-10-16T23:41:53.8785  2  5  1 Double   0.00   0.00
v20131016_00015.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2013-10-16T23:42:16.9411  2  5  2 Double  -8.66   5.00
v20131016_00016.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2013-10-16T23:42:38.3977  2  5  3 Double   5.00   8.66
v20131016_00017.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2013-10-16T23:42:59.8266  2  5  4 Double   8.66  -5.00
v20131016_00018.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2013-10-16T23:43:19.0945  2  5  5 Double  -5.00  -8.66
v20131016_00019.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2013-10-16T23:44:05.3696  2  5  1 Double   0.00   0.00
v20131016_00020.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2013-10-16T23:44:25.2126  2  5  2 Double  -8.66   5.00
v20131016_00021.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2013-10-16T23:44:44.4997  2  5  3 Double   5.00   8.66
v20131016_00022.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2013-10-16T23:45:04.4025  2  5  4 Double   8.66  -5.00
v20131016_00023.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2013-10-16T23:45:23.6985  2  5  5 Double  -5.00  -8.66
v20131016_00024.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         H       5.00 2013-10-16T23:46:21.7484  2  5  1 Double   0.00   0.00
v20131016_00025.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         H       5.00 2013-10-16T23:46:41.6485  2  5  2 Double  -8.66   5.00
v20131016_00026.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         H       5.00 2013-10-16T23:47:01.2493  2  5  3 Double   5.00   8.66
v20131016_00027.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         H       5.00 2013-10-16T23:47:23.2692  2  5  4 Double   8.66  -5.00
v20131016_00028.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         H       5.00 2013-10-16T23:47:42.5420  2  5  5 Double  -5.00  -8.66
v20131016_00029.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2013-10-16T23:48:36.5305  2  5  1 Double   0.00   0.00
v20131016_00030.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2013-10-16T23:48:56.0585  2  5  2 Double  -8.66   5.00
v20131016_00031.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2013-10-16T23:49:15.9772  2  5  3 Double   5.00   8.66
v20131016_00032.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2013-10-16T23:49:35.3812  2  5  4 Double   8.66  -5.00
v20131016_00033.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2013-10-16T23:49:56.8740  2  5  5 Double  -5.00  -8.66
v20131016_00034.fit 179.B-2002(F) 266.8648 -28.1788 b334             Ks      4.00 2013-10-16T23:59:05.4058  1  2  1 Double   0.00   0.00
v20131016_00035.fit 179.B-2002(F) 266.8627 -28.1711 b334             Ks      4.00 2013-10-16T23:59:23.8669  1  2  2 Double  20.00  20.00
v20131016_00036.fit 179.B-2002(F) 266.7759 -28.1314 b334             Ks      4.00 2013-10-16T23:59:58.1105  1  2  1 Double   0.00   0.00
v20131016_00037.fit 179.B-2002(F) 266.7737 -28.1237 b334             Ks      4.00 2013-10-17T00:00:13.2559  1  2  2 Double  20.00  20.00
v20131016_00038.fit 179.B-2002(F) 266.6871 -28.0838 b334             Ks      4.00 2013-10-17T00:00:33.2756  1  2  1 Double   0.00   0.00
v20131016_00039.fit 179.B-2002(F) 266.6850 -28.0760 b334             Ks      4.00 2013-10-17T00:00:49.2732  1  2  2 Double  20.00  20.00
v20131016_00040.fit 179.B-2002(F) 266.7949 -27.9272 b334             Ks      4.00 2013-10-17T00:01:09.7570  1  2  1 Double   0.00   0.00
v20131016_00041.fit 179.B-2002(F) 266.7927 -27.9196 b334             Ks      4.00 2013-10-17T00:01:23.7744  1  2  2 Double  20.00  20.00
v20131016_00042.fit 179.B-2002(F) 266.8834 -27.9747 b334             Ks      4.00 2013-10-17T00:01:44.9602  1  2  1 Double   0.00   0.00
v20131016_00043.fit 179.B-2002(F) 266.8813 -27.9670 b334             Ks      4.00 2013-10-17T00:01:59.7947  1  2  2 Double  20.00  20.00
v20131016_00044.fit 179.B-2002(F) 266.9722 -28.0220 b334             Ks      4.00 2013-10-17T00:02:20.4255  1  2  1 Double   0.00   0.00
v20131016_00045.fit 179.B-2002(F) 266.9700 -28.0143 b334             Ks      4.00 2013-10-17T00:02:34.4840  1  2  2 Double  20.00  20.00
v20131016_00046.fit 179.B-2002(F) 265.9977 -29.4240 b333             Ks      4.00 2013-10-17T00:03:43.9400  1  2  1 Double   0.00   0.00
v20131016_00047.fit 179.B-2002(F) 265.9957 -29.4164 b333             Ks      4.00 2013-10-17T00:03:58.5433  1  2  2 Double  20.00  20.00
v20131016_00048.fit 179.B-2002(F) 265.9082 -29.3760 b333             Ks      4.00 2013-10-17T00:04:20.3702  1  2  1 Double   0.00   0.00
v20131016_00049.fit 179.B-2002(F) 265.9061 -29.3683 b333             Ks      4.00 2013-10-17T00:04:35.0367  1  2  2 Double  20.00  20.00
v20131016_00050.fit 179.B-2002(F) 265.8188 -29.3278 b333             Ks      4.00 2013-10-17T00:04:56.5592  1  2  1 Double   0.00   0.00
v20131016_00051.fit 179.B-2002(F) 265.8167 -29.3201 b333             Ks      4.00 2013-10-17T00:05:12.3926  1  2  2 Double  20.00  20.00
v20131016_00052.fit 179.B-2002(F) 265.9291 -29.1719 b333             Ks      4.00 2013-10-17T00:05:36.8552  1  2  1 Double   0.00   0.00
v20131016_00053.fit 179.B-2002(F) 265.9269 -29.1643 b333             Ks      4.00 2013-10-17T00:05:52.3974  1  2  2 Double  20.00  20.00
v20131016_00054.fit 179.B-2002(F) 266.0183 -29.2200 b333             Ks      4.00 2013-10-17T00:06:12.8573  1  2  1 Double   0.00   0.00
v20131016_00055.fit 179.B-2002(F) 266.0162 -29.2123 b333             Ks      4.00 2013-10-17T00:06:26.9158  1  2  2 Double  20.00  20.00
v20131016_00056.fit 179.B-2002(F) 266.1077 -29.2679 b333             Ks      4.00 2013-10-17T00:06:48.6658  1  2  1 Double   0.00   0.00
v20131016_00057.fit 179.B-2002(F) 266.1056 -29.2601 b333             Ks      4.00 2013-10-17T00:07:02.8461  1  2  2 Double  20.00  20.00
v20131016_00058.fit 179.B-2002(F) 272.3315 -30.8631 b264             Ks      4.00 2013-10-17T00:08:02.2580  1  2  1 Double   0.00   0.00
v20131016_00059.fit 179.B-2002(F) 272.3290 -30.8556 b264             Ks      4.00 2013-10-17T00:08:16.7684  1  2  2 Double  20.00  20.00
v20131016_00060.fit 179.B-2002(F) 272.2378 -30.8194 b264             Ks      4.00 2013-10-17T00:08:37.8434  1  2  1 Double   0.00   0.00
v20131016_00061.fit 179.B-2002(F) 272.2351 -30.8118 b264             Ks      4.00 2013-10-17T00:08:51.9009  1  2  2 Double  20.00  20.00
v20131016_00062.fit 179.B-2002(F) 272.1441 -30.7755 b264             Ks      4.00 2013-10-17T00:09:11.9248  1  2  1 Double   0.00   0.00
v20131016_00063.fit 179.B-2002(F) 272.1415 -30.7679 b264             Ks      4.00 2013-10-17T00:09:27.3120  1  2  2 Double  20.00  20.00
v20131016_00064.fit 179.B-2002(F) 272.2462 -30.6147 b264             Ks      4.00 2013-10-17T00:09:48.0778  1  2  1 Double   0.00   0.00
v20131016_00065.fit 179.B-2002(F) 272.2435 -30.6072 b264             Ks      4.00 2013-10-17T00:10:03.3052  1  2  2 Double  20.00  20.00
v20131016_00066.fit 179.B-2002(F) 272.3396 -30.6584 b264             Ks      4.00 2013-10-17T00:10:24.3271  1  2  1 Double   0.00   0.00
v20131016_00067.fit 179.B-2002(F) 272.3369 -30.6509 b264             Ks      4.00 2013-10-17T00:10:40.3014  1  2  2 Double  20.00  20.00
v20131016_00068.fit 179.B-2002(F) 272.4331 -30.7020 b264             Ks      4.00 2013-10-17T00:11:02.0021  1  2  1 Double   0.00   0.00
v20131016_00069.fit 179.B-2002(F) 272.4305 -30.6944 b264             Ks      4.00 2013-10-17T00:11:17.2376  1  2  2 Double  20.00  20.00
v20131016_00070.fit 179.B-2002(F) 271.5125 -32.1424 b263             Ks      4.00 2013-10-17T00:12:08.5722  1  2  1 Double   0.00   0.00
v20131016_00071.fit 179.B-2002(F) 271.5099 -32.1348 b263             Ks      4.00 2013-10-17T00:12:23.3788  1  2  2 Double  20.00  20.00
v20131016_00072.fit 179.B-2002(F) 271.4177 -32.0983 b263             Ks      4.00 2013-10-17T00:12:45.1168  1  2  1 Double   0.00   0.00
v20131016_00073.fit 179.B-2002(F) 271.4151 -32.0907 b263             Ks      4.00 2013-10-17T00:13:00.9209  1  2  2 Double  20.00  20.00
v20131016_00074.fit 179.B-2002(F) 271.3230 -32.0540 b263             Ks      4.00 2013-10-17T00:13:21.8175  1  2  1 Double   0.00   0.00
v20131016_00075.fit 179.B-2002(F) 271.3204 -32.0463 b263             Ks      4.00 2013-10-17T00:13:36.9150  1  2  2 Double  20.00  20.00
v20131016_00076.fit 179.B-2002(F) 271.4275 -31.8936 b263             Ks      4.00 2013-10-17T00:13:59.0267  1  2  1 Double   0.00   0.00
v20131016_00077.fit 179.B-2002(F) 271.4247 -31.8861 b263             Ks      4.00 2013-10-17T00:14:15.6729  1  2  2 Double  20.00  20.00
v20131016_00078.fit 179.B-2002(F) 271.5218 -31.9378 b263             Ks      4.00 2013-10-17T00:14:35.6958  1  2  1 Double   0.00   0.00
v20131016_00079.fit 179.B-2002(F) 271.5192 -31.9302 b263             Ks      4.00 2013-10-17T00:14:51.9623  1  2  2 Double  20.00  20.00
v20131016_00080.fit 179.B-2002(F) 271.6164 -31.9817 b263             Ks      4.00 2013-10-17T00:15:12.4682  1  2  1 Double   0.00   0.00
v20131016_00081.fit 179.B-2002(F) 271.6138 -31.9741 b263             Ks      4.00 2013-10-17T00:15:28.1444  1  2  2 Double  20.00  20.00
v20131016_00082.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-10-17T00:16:31.4620  1  2  1 Double   0.00   0.00
v20131016_00083.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-10-17T00:18:41.1733  1  2  2 Double  20.00  20.00
v20131016_00084.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-10-17T00:19:02.4282  1  2  1 Double   0.00   0.00
v20131016_00085.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-10-17T00:19:17.9354  1  2  2 Double  20.00  20.00
v20131016_00086.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-10-17T00:19:39.6663  1  2  1 Double   0.00   0.00
v20131016_00087.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-10-17T00:19:55.0836  1  2  2 Double  20.00  20.00
v20131016_00088.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-10-17T00:20:15.1466  1  2  1 Double   0.00   0.00
v20131016_00089.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-10-17T00:20:30.0670  1  2  2 Double  20.00  20.00
v20131016_00090.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-10-17T00:20:50.8507  1  2  1 Double   0.00   0.00
v20131016_00091.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-10-17T00:21:04.8703  1  2  2 Double  20.00  20.00
v20131016_00092.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-10-17T00:21:25.6183  1  2  1 Double   0.00   0.00
v20131016_00093.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-10-17T00:21:41.1388  1  2  2 Double  20.00  20.00
v20131016_00094.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-10-17T00:22:33.2512  1  2  1 Double   0.00   0.00
v20131016_00095.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-10-17T00:22:48.2455  1  2  2 Double  20.00  20.00
v20131016_00096.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-10-17T00:23:09.1473  1  2  1 Double   0.00   0.00
v20131016_00097.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-10-17T00:23:24.0648  1  2  2 Double  20.00  20.00
v20131016_00098.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-10-17T00:23:44.1349  1  2  1 Double   0.00   0.00
v20131016_00099.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-10-17T00:23:58.6723  1  2  2 Double  20.00  20.00
v20131016_00100.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-10-17T00:24:19.8991  1  2  1 Double   0.00   0.00
v20131016_00101.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-10-17T00:24:33.9596  1  2  2 Double  20.00  20.00
v20131016_00102.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-10-17T00:24:55.8794  1  2  1 Double   0.00   0.00
v20131016_00103.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-10-17T00:25:10.4079  1  2  2 Double  20.00  20.00
v20131016_00104.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-10-17T00:25:31.9656  1  2  1 Double   0.00   0.00
v20131016_00105.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-10-17T00:25:46.8671  1  2  2 Double  20.00  20.00
v20131016_00106.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-10-17T00:26:41.2442  1  2  1 Double   0.00   0.00
v20131016_00107.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-10-17T00:26:55.3047  1  2  2 Double  20.00  20.00
v20131016_00108.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-10-17T00:27:16.1536  1  2  1 Double   0.00   0.00
v20131016_00109.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-10-17T00:27:30.2121  1  2  2 Double  20.00  20.00
v20131016_00110.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-10-17T00:27:50.4860  1  2  1 Double   0.00   0.00
v20131016_00111.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-10-17T00:28:04.5455  1  2  2 Double  20.00  20.00
v20131016_00112.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-10-17T00:28:25.2714  1  2  1 Double   0.00   0.00
v20131016_00113.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-10-17T00:28:38.3312  1  2  2 Double  20.00  20.00
v20131016_00114.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-10-17T00:28:59.8409  1  2  1 Double   0.00   0.00
v20131016_00115.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-10-17T00:29:16.3260  1  2  2 Double  20.00  20.00
v20131016_00116.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-10-17T00:29:38.0578  1  2  1 Double   0.00   0.00
v20131016_00117.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-10-17T00:29:52.1175  1  2  2 Double  20.00  20.00
v20131016_00118.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-10-17T00:30:44.7930  1  2  1 Double   0.00   0.00
v20131016_00119.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-10-17T00:30:59.9162  1  2  2 Double  20.00  20.00
v20131016_00120.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-10-17T00:31:21.1912  1  2  1 Double   0.00   0.00
v20131016_00121.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-10-17T00:31:37.0634  1  2  2 Double  20.00  20.00
v20131016_00122.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-10-17T00:31:57.1254  1  2  1 Double   0.00   0.00
v20131016_00123.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-10-17T00:32:12.5388  1  2  2 Double  20.00  20.00
v20131016_00124.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-10-17T00:32:34.5386  1  2  1 Double   0.00   0.00
v20131016_00125.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-10-17T00:32:50.3998  1  2  2 Double  20.00  20.00
v20131016_00126.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-10-17T00:33:11.2585  1  2  1 Double   0.00   0.00
v20131016_00127.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-10-17T00:33:27.0279  1  2  2 Double  20.00  20.00
v20131016_00128.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-10-17T00:33:47.6968  1  2  1 Double   0.00   0.00
v20131016_00129.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-10-17T00:34:02.8633  1  2  2 Double  20.00  20.00
v20131016_00130.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-10-17T00:36:13.3317  1  2  1 Double   0.00   0.00
v20131016_00131.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-10-17T00:36:27.3523  1  2  2 Double  20.00  20.00
v20131016_00132.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-10-17T00:36:52.4160  1  2  1 Double   0.00   0.00
v20131016_00133.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-10-17T00:37:06.6702  1  2  2 Double  20.00  20.00
v20131016_00134.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-10-17T00:37:27.8690  1  2  1 Double   0.00   0.00
v20131016_00135.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-10-17T00:37:44.2001  1  2  2 Double  20.00  20.00
v20131016_00136.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-10-17T00:38:04.9359  1  2  1 Double   0.00   0.00
v20131016_00137.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-10-17T00:38:20.7815  1  2  2 Double  20.00  20.00
v20131016_00138.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-10-17T00:38:42.9810  1  2  1 Double   0.00   0.00
v20131016_00139.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-10-17T00:38:56.9995  1  2  2 Double  20.00  20.00
v20131016_00140.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-10-17T00:39:17.8893  1  2  1 Double   0.00   0.00
v20131016_00141.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-10-17T00:39:34.7218  1  2  2 Double  20.00  20.00
v20131016_00142.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-10-17T00:40:20.3880  1  2  1 Double   0.00   0.00
v20131016_00143.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-10-17T00:40:35.9972  1  2  2 Double  20.00  20.00
v20131016_00144.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-10-17T00:40:57.5909  1  2  1 Double   0.00   0.00
v20131016_00145.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-10-17T00:41:14.6442  1  2  2 Double  20.00  20.00
v20131016_00146.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-10-17T00:41:36.4919  1  2  1 Double   0.00   0.00
v20131016_00147.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-10-17T00:41:51.1386  1  2  2 Double  20.00  20.00
v20131016_00148.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-10-17T00:42:12.4773  1  2  1 Double   0.00   0.00
v20131016_00149.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-10-17T00:42:27.1346  1  2  2 Double  20.00  20.00
v20131016_00150.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-10-17T00:42:47.4335  1  2  1 Double   0.00   0.00
v20131016_00151.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-10-17T00:43:02.9209  1  2  2 Double  20.00  20.00
v20131016_00152.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-10-17T00:43:23.2247  1  2  1 Double   0.00   0.00
v20131016_00153.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-10-17T00:43:37.9424  1  2  2 Double  20.00  20.00
v20131016_00154.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-10-17T00:44:28.1280  1  2  1 Double   0.00   0.00
v20131016_00155.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-10-17T00:44:42.5855  1  2  2 Double  20.00  20.00
v20131016_00156.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-10-17T00:45:04.4542  1  2  1 Double   0.00   0.00
v20131016_00157.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-10-17T00:45:19.3877  1  2  2 Double  20.00  20.00
v20131016_00158.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-10-17T00:45:41.3895  1  2  1 Double   0.00   0.00
v20131016_00159.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-10-17T00:45:56.6818  1  2  2 Double  20.00  20.00
v20131016_00160.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-10-17T00:46:18.1807  1  2  1 Double   0.00   0.00
v20131016_00161.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-10-17T00:46:36.7126  1  2  2 Double  20.00  20.00
v20131016_00162.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-10-17T00:46:56.7885  1  2  1 Double   0.00   0.00
v20131016_00163.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2013-10-17T00:47:12.4639  1  2  2 Double  20.00  20.00
v20131016_00164.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-10-17T00:47:32.7869  1  2  1 Double   0.00   0.00
v20131016_00165.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-10-17T00:47:49.7991  1  2  2 Double  20.00  20.00
v20131016_00166.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-10-17T00:48:35.9881  1  2  1 Double   0.00   0.00
v20131016_00167.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-10-17T00:48:50.0197  1  2  2 Double  20.00  20.00
v20131016_00168.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-10-17T00:49:11.1187  1  2  1 Double   0.00   0.00
v20131016_00169.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-10-17T00:49:26.9440  1  2  2 Double  20.00  20.00
v20131016_00170.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-10-17T00:49:47.6648  1  2  1 Double   0.00   0.00
v20131016_00171.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-10-17T00:50:01.6842  1  2  2 Double  20.00  20.00
v20131016_00172.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-10-17T00:50:23.9009  1  2  1 Double   0.00   0.00
v20131016_00173.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-10-17T00:50:39.8192  1  2  2 Double  20.00  20.00
v20131016_00174.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-10-17T00:51:02.7280  1  2  1 Double   0.00   0.00
v20131016_00175.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-10-17T00:51:16.7886  1  2  2 Double  20.00  20.00
v20131016_00176.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2013-10-17T00:51:39.1462  1  2  1 Double   0.00   0.00
v20131016_00177.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2013-10-17T00:51:53.9205  1  2  2 Double  20.00  20.00
v20131016_00178.fit 179.B-2002(F) 273.7482 -21.6541 b312             Ks      4.00 2013-10-17T00:55:31.9448  1  2  1 Double   0.00   0.00
v20131016_00179.fit 179.B-2002(F) 273.7458 -21.6465 b312             Ks      4.00 2013-10-17T00:55:46.9704  1  2  2 Double  20.00  20.00
v20131016_00180.fit 179.B-2002(F) 273.6616 -21.6104 b312             Ks      4.00 2013-10-17T00:56:12.0338  1  2  1 Double   0.00   0.00
v20131016_00181.fit 179.B-2002(F) 273.6591 -21.6029 b312             Ks      4.00 2013-10-17T00:56:26.0551  1  2  2 Double  20.00  20.00
