v20110930_00001.fit 60.A-9293(A) 330.0000 -15.0000 BIAS,TWILIGHT    NB118   1.00 2011-09-30T22:55:09.0466  1  0  0 Uncorr   0.00   0.00
v20110930_00002.fit 60.A-9293(A) 330.0000 -15.0000 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:55:26.2466  1  0  0 Double   0.00   0.00
v20110930_00003.fit 60.A-9293(A) 329.9137 -15.0833 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:55:48.5482  1  0  0 Double   0.00   0.00
v20110930_00004.fit 60.A-9293(A) 329.9134 -15.0277 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:56:05.6064  1  0  0 Double   0.00   0.00
v20110930_00005.fit 60.A-9293(A) 329.9132 -14.9722 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:56:22.9685  1  0  0 Double   0.00   0.00
v20110930_00006.fit 60.A-9293(A) 329.9129 -14.9166 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:56:39.9888  1  0  0 Double   0.00   0.00
v20110930_00007.fit 60.A-9293(A) 330.0287 -15.0836 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:57:00.4872  1  0  0 Double   0.00   0.00
v20110930_00008.fit 60.A-9293(A) 330.0290 -15.0281 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:57:16.5244  1  0  0 Double   0.00   0.00
v20110930_00009.fit 60.A-9293(A) 330.0293 -14.9719 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:57:32.5428  1  0  0 Double   0.00   0.00
v20110930_00010.fit 60.A-9293(A) 330.0296 -14.9164 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:57:49.6021  1  0  0 Double   0.00   0.00
v20110930_00011.fit 60.A-9293(A) 329.9712 -15.0839 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:58:10.0294  1  0  0 Double   0.00   0.00
v20110930_00012.fit 60.A-9293(A) 329.9709 -15.0283 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:58:25.4525  1  0  0 Double   0.00   0.00
v20110930_00013.fit 60.A-9293(A) 329.9707 -14.9717 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:58:40.8767  1  0  0 Double   0.00   0.00
v20110930_00014.fit 60.A-9293(A) 329.9704 -14.9161 FLAT,TWILIGHT    NB118   3.00 2011-09-30T22:58:56.8960  1  0  0 Double   0.00   0.00
v20110930_00015.fit 60.A-9293(A) 329.9704 -14.9161 BIAS,TWILIGHT    H       1.00 2011-09-30T23:00:11.0972  1  0  0 Uncorr   0.00   0.00
v20110930_00016.fit 60.A-9293(A) 329.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2011-09-30T23:00:27.5746  1  0  0 Double   0.00   0.00
v20110930_00017.fit 60.A-9293(A) 329.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2011-09-30T23:00:41.5367  1  0  0 Double   0.00   0.00
v20110930_00018.fit 60.A-9293(A) 329.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2011-09-30T23:01:55.2920  1  0  0 Double   0.00   0.00
v20110930_00019.fit 60.A-9293(A) 329.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2011-09-30T23:03:10.7372  1  0  0 Double   0.00   0.00
v20110930_00020.fit 60.A-9293(A) 329.9137 -15.0833 FLAT,TWILIGHT    H       3.00 2011-09-30T23:03:32.7595  1  0  0 Double   0.00   0.00
v20110930_00021.fit 60.A-9293(A) 329.9134 -15.0277 FLAT,TWILIGHT    H       3.00 2011-09-30T23:03:48.7776  1  0  0 Double   0.00   0.00
v20110930_00022.fit 60.A-9293(A) 329.9132 -14.9722 FLAT,TWILIGHT    H       3.00 2011-09-30T23:04:06.3730  1  0  0 Double   0.00   0.00
v20110930_00023.fit 60.A-9293(A) 329.9129 -14.9166 FLAT,TWILIGHT    H       3.00 2011-09-30T23:04:22.3943  1  0  0 Double   0.00   0.00
v20110930_00024.fit 60.A-9293(A) 330.0287 -15.0836 FLAT,TWILIGHT    H       3.00 2011-09-30T23:04:42.8205  1  0  0 Double   0.00   0.00
v20110930_00025.fit 60.A-9293(A) 330.0290 -15.0281 FLAT,TWILIGHT    H       3.00 2011-09-30T23:04:58.8419  1  0  0 Double   0.00   0.00
v20110930_00026.fit 60.A-9293(A) 330.0293 -14.9719 FLAT,TWILIGHT    H       3.00 2011-09-30T23:05:14.8610  1  0  0 Double   0.00   0.00
v20110930_00027.fit 60.A-9293(A) 330.0296 -14.9164 FLAT,TWILIGHT    H       3.00 2011-09-30T23:05:31.9253  1  0  0 Double   0.00   0.00
v20110930_00028.fit 60.A-9293(A) 329.9712 -15.0839 FLAT,TWILIGHT    H       3.00 2011-09-30T23:05:52.3628  1  0  0 Double   0.00   0.00
v20110930_00029.fit 60.A-9293(A) 329.9709 -15.0283 FLAT,TWILIGHT    H       3.00 2011-09-30T23:06:10.4209  1  0  0 Double   0.00   0.00
v20110930_00030.fit 60.A-9293(A) 329.9707 -14.9717 FLAT,TWILIGHT    H       3.00 2011-09-30T23:06:27.4821  1  0  0 Double   0.00   0.00
v20110930_00031.fit 60.A-9293(A) 329.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2011-09-30T23:06:45.6286  1  0  0 Double   0.00   0.00
v20110930_00032.fit 60.A-9293(A) 330.0863 -15.0841 FLAT,TWILIGHT    H       3.00 2011-09-30T23:07:06.6899  1  0  0 Double   0.00   0.00
v20110930_00033.fit 60.A-9293(A) 329.9134 -15.0286 FLAT,TWILIGHT    H       3.00 2011-09-30T23:07:24.6832  1  0  0 Double   0.00   0.00
v20110930_00034.fit 60.A-9293(A) 329.9132 -14.9713 FLAT,TWILIGHT    H       3.00 2011-09-30T23:07:40.7023  1  0  0 Double   0.00   0.00
v20110930_00035.fit 60.A-9293(A) 329.9129 -14.9158 FLAT,TWILIGHT    H       3.00 2011-09-30T23:07:58.4286  1  0  0 Double   0.00   0.00
v20110930_00036.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2011-09-30T23:28:54.2895  2  5  1 Double   0.00   0.00
v20110930_00037.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2011-09-30T23:29:17.3299  2  5  2 Double  -8.66   5.00
v20110930_00038.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2011-09-30T23:29:40.4082  2  5  3 Double   5.00   8.66
v20110930_00039.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2011-09-30T23:30:01.8158  2  5  4 Double   8.66  -5.00
v20110930_00040.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2011-09-30T23:30:25.0729  2  5  5 Double  -5.00  -8.66
v20110930_00041.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2011-09-30T23:31:09.4836  2  5  1 Double   0.00   0.00
v20110930_00042.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2011-09-30T23:31:31.5062  2  5  2 Double  -8.66   5.00
v20110930_00043.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2011-09-30T23:31:53.5424  2  5  3 Double   5.00   8.66
v20110930_00044.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2011-09-30T23:32:14.9408  2  5  4 Double   8.66  -5.00
v20110930_00045.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2011-09-30T23:32:36.9780  2  5  5 Double  -5.00  -8.66
v20110930_00046.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2011-09-30T23:33:23.3019  2  5  1 Double   0.00   0.00
v20110930_00047.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2011-09-30T23:33:45.3402  2  5  2 Double  -8.66   5.00
v20110930_00048.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2011-09-30T23:34:06.7614  2  5  3 Double   5.00   8.66
v20110930_00049.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2011-09-30T23:34:28.8400  2  5  4 Double   8.66  -5.00
v20110930_00050.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2011-09-30T23:34:50.2971  2  5  5 Double  -5.00  -8.66
v20110930_00051.fit 179.B-2002(C) 267.1094 -21.4615 b380             Ks      4.00 2011-09-30T23:39:36.5856  1  2  1 Double   0.00   0.00
v20110930_00052.fit 179.B-2002(C) 267.1073 -21.4539 b380             Ks      4.00 2011-09-30T23:39:53.2899  1  2  2 Double  20.00  20.00
v20110930_00053.fit 179.B-2002(C) 267.0250 -21.4145 b380             Ks      4.00 2011-09-30T23:40:13.3594  1  2  1 Double   0.00   0.00
v20110930_00054.fit 179.B-2002(C) 267.0229 -21.4068 b380             Ks      4.00 2011-09-30T23:40:29.1876  1  2  2 Double  20.00  20.00
v20110930_00055.fit 179.B-2002(C) 266.9406 -21.3673 b380             Ks      4.00 2011-09-30T23:40:49.2490  1  2  1 Double   0.00   0.00
v20110930_00056.fit 179.B-2002(C) 266.9385 -21.3596 b380             Ks      4.00 2011-09-30T23:41:05.1791  1  2  2 Double  20.00  20.00
v20110930_00057.fit 179.B-2002(C) 267.0418 -21.2102 b380             Ks      4.00 2011-09-30T23:41:27.1344  1  2  1 Double   0.00   0.00
v20110930_00058.fit 179.B-2002(C) 267.0397 -21.2026 b380             Ks      4.00 2011-09-30T23:41:42.9936  1  2  2 Double  20.00  20.00
v20110930_00059.fit 179.B-2002(C) 267.1260 -21.2573 b380             Ks      4.00 2011-09-30T23:42:02.0159  1  2  1 Double   0.00   0.00
v20110930_00060.fit 179.B-2002(C) 267.1239 -21.2497 b380             Ks      4.00 2011-09-30T23:42:17.2002  1  2  2 Double  20.00  20.00
v20110930_00061.fit 179.B-2002(C) 267.2103 -21.3043 b380             Ks      4.00 2011-09-30T23:42:35.6245  1  2  1 Double   0.00   0.00
v20110930_00062.fit 179.B-2002(C) 267.2082 -21.2966 b380             Ks      4.00 2011-09-30T23:42:50.8567  1  2  2 Double  20.00  20.00
v20110930_00063.fit 179.B-2002(C) 266.2958 -22.7112 b379             Ks      4.00 2011-09-30T23:43:46.8256  1  2  1 Double   0.00   0.00
v20110930_00064.fit 179.B-2002(C) 266.2939 -22.7036 b379             Ks      4.00 2011-09-30T23:44:01.7178  1  2  2 Double  20.00  20.00
v20110930_00065.fit 179.B-2002(C) 266.2110 -22.6637 b379             Ks      4.00 2011-09-30T23:44:21.7421  1  2  1 Double   0.00   0.00
v20110930_00066.fit 179.B-2002(C) 266.2090 -22.6560 b379             Ks      4.00 2011-09-30T23:44:37.0466  1  2  2 Double  20.00  20.00
v20110930_00067.fit 179.B-2002(C) 266.1263 -22.6160 b379             Ks      4.00 2011-09-30T23:44:57.1037  1  2  1 Double   0.00   0.00
v20110930_00068.fit 179.B-2002(C) 266.1243 -22.6083 b379             Ks      4.00 2011-09-30T23:45:12.8379  1  2  2 Double  20.00  20.00
v20110930_00069.fit 179.B-2002(C) 266.2295 -22.4595 b379             Ks      4.00 2011-09-30T23:45:34.6533  1  2  1 Double   0.00   0.00
v20110930_00070.fit 179.B-2002(C) 266.2274 -22.4519 b379             Ks      4.00 2011-09-30T23:45:50.6035  1  2  2 Double  20.00  20.00
v20110930_00071.fit 179.B-2002(C) 266.3141 -22.5071 b379             Ks      4.00 2011-09-30T23:46:10.6689  1  2  1 Double   0.00   0.00
v20110930_00072.fit 179.B-2002(C) 266.3121 -22.4995 b379             Ks      4.00 2011-09-30T23:46:26.6073  1  2  2 Double  20.00  20.00
v20110930_00073.fit 179.B-2002(C) 266.3988 -22.5546 b379             Ks      4.00 2011-09-30T23:46:45.6674  1  2  1 Double   0.00   0.00
v20110930_00074.fit 179.B-2002(C) 266.3968 -22.5469 b379             Ks      4.00 2011-09-30T23:47:01.9326  1  2  2 Double  20.00  20.00
v20110930_00075.fit 179.B-2002(C) 268.1103 -22.0351 b366             Ks      4.00 2011-09-30T23:47:58.5537  1  2  1 Double   0.00   0.00
v20110930_00076.fit 179.B-2002(C) 268.1082 -22.0275 b366             Ks      4.00 2011-09-30T23:48:13.3428  1  2  2 Double  20.00  20.00
v20110930_00077.fit 179.B-2002(C) 268.0252 -21.9886 b366             Ks      4.00 2011-09-30T23:48:33.3641  1  2  1 Double   0.00   0.00
v20110930_00078.fit 179.B-2002(C) 268.0231 -21.9810 b366             Ks      4.00 2011-09-30T23:48:49.4344  1  2  2 Double  20.00  20.00
v20110930_00079.fit 179.B-2002(C) 267.9402 -21.9419 b366             Ks      4.00 2011-09-30T23:49:09.4958  1  2  1 Double   0.00   0.00
v20110930_00080.fit 179.B-2002(C) 267.9381 -21.9343 b366             Ks      4.00 2011-09-30T23:49:25.7131  1  2  2 Double  20.00  20.00
v20110930_00081.fit 179.B-2002(C) 268.0407 -21.7843 b366             Ks      4.00 2011-09-30T23:49:46.4594  1  2  1 Double   0.00   0.00
v20110930_00082.fit 179.B-2002(C) 268.0385 -21.7767 b366             Ks      4.00 2011-09-30T23:50:01.9176  1  2  2 Double  20.00  20.00
v20110930_00083.fit 179.B-2002(C) 268.1256 -21.8308 b366             Ks      4.00 2011-09-30T23:50:21.9398  1  2  1 Double   0.00   0.00
v20110930_00084.fit 179.B-2002(C) 268.1234 -21.8232 b366             Ks      4.00 2011-09-30T23:50:38.8590  1  2  2 Double  20.00  20.00
v20110930_00085.fit 179.B-2002(C) 268.2105 -21.8773 b366             Ks      4.00 2011-09-30T23:50:57.8933  1  2  1 Double   0.00   0.00
v20110930_00086.fit 179.B-2002(C) 268.2084 -21.8696 b366             Ks      4.00 2011-09-30T23:51:14.5886  1  2  2 Double  20.00  20.00
v20110930_00087.fit 179.B-2002(C) 267.3025 -23.2896 b365             Ks      4.00 2011-09-30T23:52:11.8005  1  2  1 Double   0.00   0.00
v20110930_00088.fit 179.B-2002(C) 267.3005 -23.2820 b365             Ks      4.00 2011-09-30T23:52:27.7507  1  2  2 Double  20.00  20.00
v20110930_00089.fit 179.B-2002(C) 267.2170 -23.2426 b365             Ks      4.00 2011-09-30T23:52:47.8120  1  2  1 Double   0.00   0.00
v20110930_00090.fit 179.B-2002(C) 267.2149 -23.2349 b365             Ks      4.00 2011-09-30T23:53:01.9053  1  2  2 Double  20.00  20.00
v20110930_00091.fit 179.B-2002(C) 267.1315 -23.1954 b365             Ks      4.00 2011-09-30T23:53:22.8376  1  2  1 Double   0.00   0.00
v20110930_00092.fit 179.B-2002(C) 267.1294 -23.1877 b365             Ks      4.00 2011-09-30T23:53:39.8549  1  2  2 Double  20.00  20.00
v20110930_00093.fit 179.B-2002(C) 267.2341 -23.0383 b365             Ks      4.00 2011-09-30T23:54:01.6022  1  2  1 Double   0.00   0.00
v20110930_00094.fit 179.B-2002(C) 267.2319 -23.0308 b365             Ks      4.00 2011-09-30T23:54:17.2504  1  2  2 Double  20.00  20.00
v20110930_00095.fit 179.B-2002(C) 267.3194 -23.0854 b365             Ks      4.00 2011-09-30T23:54:36.2699  1  2  1 Double   0.00   0.00
v20110930_00096.fit 179.B-2002(C) 267.3172 -23.0778 b365             Ks      4.00 2011-09-30T23:54:52.1480  1  2  2 Double  20.00  20.00
v20110930_00097.fit 179.B-2002(C) 267.4048 -23.1324 b365             Ks      4.00 2011-09-30T23:55:11.1685  1  2  1 Double   0.00   0.00
v20110930_00098.fit 179.B-2002(C) 267.4027 -23.1247 b365             Ks      4.00 2011-09-30T23:55:25.6935  1  2  2 Double  20.00  20.00
v20110930_00099.fit 179.B-2002(C) 267.1094 -21.4615 b380             Ks      4.00 2011-09-30T23:56:25.6244  1  2  1 Double   0.00   0.00
v20110930_00100.fit 179.B-2002(C) 267.1073 -21.4539 b380             Ks      4.00 2011-09-30T23:56:41.1997  1  2  2 Double  20.00  20.00
v20110930_00101.fit 179.B-2002(C) 267.0250 -21.4145 b380             Ks      4.00 2011-09-30T23:57:01.2600  1  2  1 Double   0.00   0.00
v20110930_00102.fit 179.B-2002(C) 267.0229 -21.4068 b380             Ks      4.00 2011-09-30T23:57:15.5084  1  2  2 Double  20.00  20.00
v20110930_00103.fit 179.B-2002(C) 266.9406 -21.3673 b380             Ks      4.00 2011-09-30T23:57:35.5715  1  2  1 Double   0.00   0.00
v20110930_00104.fit 179.B-2002(C) 266.9385 -21.3596 b380             Ks      4.00 2011-09-30T23:57:52.4068  1  2  2 Double  20.00  20.00
v20110930_00105.fit 179.B-2002(C) 267.0418 -21.2102 b380             Ks      4.00 2011-09-30T23:58:13.4863  1  2  1 Double   0.00   0.00
v20110930_00106.fit 179.B-2002(C) 267.0397 -21.2026 b380             Ks      4.00 2011-09-30T23:58:29.3996  1  2  2 Double  20.00  20.00
v20110930_00107.fit 179.B-2002(C) 267.1260 -21.2573 b380             Ks      4.00 2011-09-30T23:58:49.4627  1  2  1 Double   0.00   0.00
v20110930_00108.fit 179.B-2002(C) 267.1239 -21.2497 b380             Ks      4.00 2011-09-30T23:59:05.7440  1  2  2 Double  20.00  20.00
v20110930_00109.fit 179.B-2002(C) 264.4484 -23.3850 b392             Ks      4.00 2011-10-01T00:00:51.3918  1  2  1 Double   0.00   0.00
v20110930_00110.fit 179.B-2002(C) 264.4466 -23.3773 b392             Ks      4.00 2011-10-01T00:01:08.3430  1  2  2 Double  20.00  20.00
v20110930_00111.fit 179.B-2002(C) 264.3640 -23.3363 b392             Ks      4.00 2011-10-01T00:01:28.3632  1  2  1 Double   0.00   0.00
v20110930_00112.fit 179.B-2002(C) 264.3620 -23.3286 b392             Ks      4.00 2011-10-01T00:01:43.5076  1  2  2 Double  20.00  20.00
v20110930_00113.fit 179.B-2002(C) 264.2795 -23.2874 b392             Ks      4.00 2011-10-01T00:02:03.6929  1  2  1 Double   0.00   0.00
v20110930_00114.fit 179.B-2002(C) 264.2776 -23.2797 b392             Ks      4.00 2011-10-01T00:02:20.1440  1  2  2 Double  20.00  20.00
v20110930_00115.fit 179.B-2002(C) 264.3857 -23.1324 b392             Ks      4.00 2011-10-01T00:02:41.1565  1  2  1 Double   0.00   0.00
v20110930_00116.fit 179.B-2002(C) 264.3837 -23.1248 b392             Ks      4.00 2011-10-01T00:02:56.4716  1  2  2 Double  20.00  20.00
v20110930_00117.fit 179.B-2002(C) 264.4700 -23.1811 b392             Ks      4.00 2011-10-01T00:03:14.9020  1  2  1 Double   0.00   0.00
v20110930_00118.fit 179.B-2002(C) 264.4680 -23.1734 b392             Ks      4.00 2011-10-01T00:03:33.3243  1  2  2 Double  20.00  20.00
v20110930_00119.fit 179.B-2002(C) 264.5544 -23.2297 b392             Ks      4.00 2011-10-01T00:03:53.3866  1  2  1 Double   0.00   0.00
v20110930_00120.fit 179.B-2002(C) 264.5525 -23.2220 b392             Ks      4.00 2011-10-01T00:04:09.0627  1  2  2 Double  20.00  20.00
v20110930_00121.fit 179.B-2002(C) 263.5935 -24.6182 b391             Ks      4.00 2011-10-01T00:05:04.9046  1  2  1 Double   0.00   0.00
v20110930_00122.fit 179.B-2002(C) 263.5917 -24.6105 b391             Ks      4.00 2011-10-01T00:05:20.6468  1  2  2 Double  20.00  20.00
v20110930_00123.fit 179.B-2002(C) 263.5087 -24.5689 b391             Ks      4.00 2011-10-01T00:06:42.8321  1  2  1 Double   0.00   0.00
v20110930_00124.fit 179.B-2002(C) 263.5068 -24.5612 b391             Ks      4.00 2011-10-01T00:06:59.6874  1  2  2 Double  20.00  20.00
v20110930_00125.fit 179.B-2002(C) 263.4239 -24.5194 b391             Ks      4.00 2011-10-01T00:07:19.7467  1  2  1 Double   0.00   0.00
v20110930_00126.fit 179.B-2002(C) 263.4220 -24.5117 b391             Ks      4.00 2011-10-01T00:07:35.5120  1  2  2 Double  20.00  20.00
v20110930_00127.fit 179.B-2002(C) 263.5325 -24.3652 b391             Ks      4.00 2011-10-01T00:07:55.5344  1  2  1 Double   0.00   0.00
v20110930_00128.fit 179.B-2002(C) 263.5305 -24.3575 b391             Ks      4.00 2011-10-01T00:08:12.0105  1  2  2 Double  20.00  20.00
v20110930_00129.fit 179.B-2002(C) 263.6171 -24.4145 b391             Ks      4.00 2011-10-01T00:08:32.0750  1  2  1 Double   0.00   0.00
v20110930_00130.fit 179.B-2002(C) 263.6152 -24.4068 b391             Ks      4.00 2011-10-01T00:08:47.7113  1  2  2 Double  20.00  20.00
v20110930_00131.fit 179.B-2002(C) 263.7019 -24.4637 b391             Ks      4.00 2011-10-01T00:09:06.7314  1  2  1 Double   0.00   0.00
v20110930_00132.fit 179.B-2002(C) 263.7000 -24.4560 b391             Ks      4.00 2011-10-01T00:09:21.3076  1  2  2 Double  20.00  20.00
v20110930_00133.fit 179.B-2002(C) 267.5028 -25.1117 b350             Ks      4.00 2011-10-01T00:10:23.3026  1  2  1 Double   0.00   0.00
v20110930_00134.fit 179.B-2002(C) 267.5007 -25.1041 b350             Ks      4.00 2011-10-01T00:10:38.0348  1  2  2 Double  20.00  20.00
v20110930_00135.fit 179.B-2002(C) 267.4160 -25.0647 b350             Ks      4.00 2011-10-01T00:10:58.4773  1  2  1 Double   0.00   0.00
v20110930_00136.fit 179.B-2002(C) 267.4139 -25.0571 b350             Ks      4.00 2011-10-01T00:11:14.2647  1  2  2 Double  20.00  20.00
v20110930_00137.fit 179.B-2002(C) 267.3293 -25.0176 b350             Ks      4.00 2011-10-01T00:11:36.7249  1  2  1 Double   0.00   0.00
v20110930_00138.fit 179.B-2002(C) 267.3272 -25.0099 b350             Ks      4.00 2011-10-01T00:11:50.9712  1  2  2 Double  20.00  20.00
v20110930_00139.fit 179.B-2002(C) 267.4332 -24.8605 b350             Ks      4.00 2011-10-01T00:12:10.9983  1  2  1 Double   0.00   0.00
v20110930_00140.fit 179.B-2002(C) 267.4310 -24.8529 b350             Ks      4.00 2011-10-01T00:12:29.4415  1  2  2 Double  20.00  20.00
v20110930_00141.fit 179.B-2002(C) 267.5197 -24.9075 b350             Ks      4.00 2011-10-01T00:12:49.4618  1  2  1 Double   0.00   0.00
v20110930_00142.fit 179.B-2002(C) 267.5176 -24.8998 b350             Ks      4.00 2011-10-01T00:13:05.4413  1  2  2 Double  20.00  20.00
v20110930_00143.fit 179.B-2002(C) 267.6064 -24.9544 b350             Ks      4.00 2011-10-01T00:13:25.4626  1  2  1 Double   0.00   0.00
v20110930_00144.fit 179.B-2002(C) 267.6043 -24.9467 b350             Ks      4.00 2011-10-01T00:13:41.2477  1  2  2 Double  20.00  20.00
v20110930_00145.fit 179.B-2002(C) 266.6672 -26.3615 b349             Ks      4.00 2011-10-01T00:14:38.8306  1  2  1 Double   0.00   0.00
v20110930_00146.fit 179.B-2002(C) 266.6652 -26.3539 b349             Ks      4.00 2011-10-01T00:14:54.1928  1  2  2 Double  20.00  20.00
v20110930_00147.fit 179.B-2002(C) 266.5799 -26.3140 b349             Ks      4.00 2011-10-01T00:15:14.4661  1  2  1 Double   0.00   0.00
v20110930_00148.fit 179.B-2002(C) 266.5777 -26.3063 b349             Ks      4.00 2011-10-01T00:15:29.4816  1  2  2 Double  20.00  20.00
v20110930_00149.fit 179.B-2002(C) 266.4926 -26.2663 b349             Ks      4.00 2011-10-01T00:15:49.5017  1  2  1 Double   0.00   0.00
v20110930_00150.fit 179.B-2002(C) 266.4905 -26.2586 b349             Ks      4.00 2011-10-01T00:16:04.7500  1  2  2 Double  20.00  20.00
v20110930_00151.fit 179.B-2002(C) 266.5988 -26.1098 b349             Ks      4.00 2011-10-01T00:16:25.1324  1  2  1 Double   0.00   0.00
v20110930_00152.fit 179.B-2002(C) 266.5966 -26.1022 b349             Ks      4.00 2011-10-01T00:16:40.4325  1  2  2 Double  20.00  20.00
v20110930_00153.fit 179.B-2002(C) 266.6859 -26.1574 b349             Ks      4.00 2011-10-01T00:16:59.4518  1  2  1 Double   0.00   0.00
v20110930_00154.fit 179.B-2002(C) 266.6837 -26.1498 b349             Ks      4.00 2011-10-01T00:17:16.2631  1  2  2 Double  20.00  20.00
v20110930_00155.fit 179.B-2002(C) 266.7731 -26.2048 b349             Ks      4.00 2011-10-01T00:17:34.6925  1  2  1 Double   0.00   0.00
v20110930_00156.fit 179.B-2002(C) 266.7710 -26.1971 b349             Ks      4.00 2011-10-01T00:17:53.1228  1  2  2 Double  20.00  20.00
v20110930_00157.fit 179.B-2002(B) 264.6175 -25.1982 b377             Ks      4.00 2011-10-01T00:18:55.0896  1  2  1 Double -10.00 -10.00
v20110930_00158.fit 179.B-2002(B) 264.6156 -25.1905 b377             Ks      4.00 2011-10-01T00:19:09.8588  1  2  2 Double  10.00  10.00
v20110930_00159.fit 179.B-2002(B) 264.5318 -25.1495 b377             Ks      4.00 2011-10-01T00:19:29.9203  1  2  1 Double -10.00 -10.00
v20110930_00160.fit 179.B-2002(B) 264.5299 -25.1418 b377             Ks      4.00 2011-10-01T00:19:48.3664  1  2  2 Double  10.00  10.00
v20110930_00161.fit 179.B-2002(B) 264.4462 -25.1006 b377             Ks      4.00 2011-10-01T00:20:07.3859  1  2  1 Double -10.00 -10.00
v20110930_00162.fit 179.B-2002(B) 264.4443 -25.0929 b377             Ks      4.00 2011-10-01T00:20:21.4449  1  2  2 Double  10.00  10.00
v20110930_00163.fit 179.B-2002(B) 264.5540 -24.9456 b377             Ks      4.00 2011-10-01T00:20:41.5062  1  2  1 Double -10.00 -10.00
v20110930_00164.fit 179.B-2002(B) 264.5520 -24.9380 b377             Ks      4.00 2011-10-01T00:20:55.5276  1  2  2 Double  10.00  10.00
v20110930_00165.fit 179.B-2002(B) 264.6395 -24.9944 b377             Ks      4.00 2011-10-01T00:21:15.5890  1  2  1 Double -10.00 -10.00
v20110930_00166.fit 179.B-2002(B) 264.6375 -24.9867 b377             Ks      4.00 2011-10-01T00:21:33.9962  1  2  2 Double  10.00  10.00
v20110930_00167.fit 179.B-2002(B) 264.7250 -25.0430 b377             Ks      4.00 2011-10-01T00:21:54.0175  1  2  1 Double -10.00 -10.00
v20110930_00168.fit 179.B-2002(B) 264.7231 -25.0353 b377             Ks      4.00 2011-10-01T00:22:09.7416  1  2  2 Double  10.00  10.00
v20110930_00169.fit 179.B-2002(B) 265.6366 -25.7871 b363             Ks      4.00 2011-10-01T00:23:03.7406  1  2  1 Double -10.00 -10.00
v20110930_00170.fit 179.B-2002(B) 265.6347 -25.7794 b363             Ks      4.00 2011-10-01T00:23:17.7607  1  2  2 Double  10.00  10.00
v20110930_00171.fit 179.B-2002(B) 265.5502 -25.7389 b363             Ks      4.00 2011-10-01T00:23:37.8242  1  2  1 Double -10.00 -10.00
v20110930_00172.fit 179.B-2002(B) 265.5481 -25.7313 b363             Ks      4.00 2011-10-01T00:23:52.7072  1  2  2 Double  10.00  10.00
v20110930_00173.fit 179.B-2002(B) 265.4637 -25.6907 b363             Ks      4.00 2011-10-01T00:24:11.7277  1  2  1 Double -10.00 -10.00
v20110930_00174.fit 179.B-2002(B) 265.4617 -25.6829 b363             Ks      4.00 2011-10-01T00:24:25.7467  1  2  2 Double  10.00  10.00
v20110930_00175.fit 179.B-2002(B) 265.5708 -25.5349 b363             Ks      4.00 2011-10-01T00:24:46.2982  1  2  1 Double -10.00 -10.00
v20110930_00176.fit 179.B-2002(B) 265.5687 -25.5273 b363             Ks      4.00 2011-10-01T00:25:01.4264  1  2  2 Double  10.00  10.00
v20110930_00177.fit 179.B-2002(B) 265.6570 -25.5831 b363             Ks      4.00 2011-10-01T00:25:21.4878  1  2  1 Double -10.00 -10.00
v20110930_00178.fit 179.B-2002(B) 265.6550 -25.5754 b363             Ks      4.00 2011-10-01T00:25:36.2178  1  2  2 Double  10.00  10.00
v20110930_00179.fit 179.B-2002(B) 265.7434 -25.6312 b363             Ks      4.00 2011-10-01T00:25:56.2811  1  2  1 Double -10.00 -10.00
