v20210223_00001.fit 60.A-9292(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2021-02-23T23:36:42.0433  1  0  0 Double   0.00   0.00
v20210223_00002.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2021-02-23T23:36:59.0665  1  0  0 Double   0.00   0.00
v20210223_00003.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2021-02-23T23:37:15.1727  1  0  0 Double   0.00   0.00
v20210223_00004.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2021-02-23T23:37:32.1940  1  0  0 Double   0.00   0.00
v20210223_00005.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2021-02-23T23:37:52.5841  1  0  0 Double   0.00   0.00
v20210223_00006.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2021-02-23T23:38:07.9781  1  0  0 Double   0.00   0.00
v20210223_00007.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2021-02-23T23:38:25.7685  1  0  0 Double   0.00   0.00
v20210223_00008.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2021-02-23T23:38:44.5896  1  0  0 Double   0.00   0.00
v20210223_00009.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2021-02-23T23:39:05.6095  1  0  0 Double   0.00   0.00
v20210223_00010.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2021-02-23T23:39:23.8477  1  0  0 Double   0.00   0.00
v20210223_00011.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2021-02-23T23:39:42.1197  1  0  0 Double   0.00   0.00
v20210223_00012.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2021-02-23T23:40:00.0289  1  0  0 Double   0.00   0.00
v20210223_00013.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2021-02-23T23:40:21.0478  1  0  0 Double   0.00   0.00
v20210223_00014.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2021-02-23T23:40:42.0698  1  0  0 Double   0.00   0.00
v20210223_00015.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2021-02-23T23:40:57.4581  1  0  0 Double   0.00   0.00
v20210223_00016.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2021-02-23T23:41:15.5132  1  0  0 Double   0.00   0.00
v20210223_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       9.00 2021-02-23T23:42:41.0975  1  0  0 Double   0.00   0.00
v20210223_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       9.00 2021-02-23T23:43:06.0670  1  0  0 Double   0.00   0.00
v20210223_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       9.00 2021-02-23T23:43:30.0866  1  0  0 Double   0.00   0.00
v20210223_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       9.00 2021-02-23T23:43:54.1061  1  0  0 Double   0.00   0.00
v20210223_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       9.00 2021-02-23T23:44:19.1985  1  0  0 Double   0.00   0.00
v20210223_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       9.00 2021-02-23T23:44:43.2160  1  0  0 Double   0.00   0.00
v20210223_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       9.00 2021-02-23T23:45:06.2337  1  0  0 Double   0.00   0.00
v20210223_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       9.00 2021-02-23T23:45:29.2524  1  0  0 Double   0.00   0.00
v20210223_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       9.00 2021-02-23T23:45:55.5207  1  0  0 Double   0.00   0.00
v20210223_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       9.00 2021-02-23T23:46:16.3376  1  0  0 Double   0.00   0.00
v20210223_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       9.00 2021-02-23T23:46:38.9994  1  0  0 Double   0.00   0.00
v20210223_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       9.00 2021-02-23T23:47:01.3870  1  0  0 Double   0.00   0.00
v20210223_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       9.00 2021-02-23T23:47:29.1231  1  0  0 Double   0.00   0.00
v20210223_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       9.00 2021-02-23T23:47:57.7082  1  0  0 Double   0.00   0.00
v20210223_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       9.00 2021-02-23T23:48:22.3059  1  0  0 Double   0.00   0.00
v20210223_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       9.00 2021-02-23T23:48:44.8345  1  0  0 Double   0.00   0.00
v20210223_00034.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2021-02-24T00:03:19.7002  2  5  1 Double   0.00   0.00
v20210223_00035.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2021-02-24T00:03:39.4814  2  5  2 Double  -8.66   5.00
v20210223_00036.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2021-02-24T00:04:00.8710  2  5  3 Double   5.00   8.66
v20210223_00037.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2021-02-24T00:04:22.9019  2  5  4 Double   8.66  -5.00
v20210223_00038.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2021-02-24T00:04:42.7239  2  5  5 Double  -5.00  -8.66
v20210223_00039.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2021-02-24T00:05:29.3400  2  5  1 Double   0.00   0.00
v20210223_00040.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2021-02-24T00:05:48.5041  2  5  2 Double  -8.66   5.00
v20210223_00041.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2021-02-24T00:06:07.8132  2  5  3 Double   5.00   8.66
v20210223_00042.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2021-02-24T00:06:27.0711  2  5  4 Double   8.66  -5.00
v20210223_00043.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2021-02-24T00:06:46.9581  2  5  5 Double  -5.00  -8.66
v20210223_00044.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2021-02-24T00:07:34.5292  2  5  1 Double   0.00   0.00
v20210223_00045.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2021-02-24T00:07:53.7252  2  5  2 Double  -8.66   5.00
v20210223_00046.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2021-02-24T00:08:12.9133  2  5  3 Double   5.00   8.66
v20210223_00047.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2021-02-24T00:08:32.4873  2  5  4 Double   8.66  -5.00
v20210223_00048.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2021-02-24T00:08:52.2364  2  5  5 Double  -5.00  -8.66
v20210223_00049.fit 106.21LU.001  58.4617 -48.0070 EDFS_1_4         Ks     10.00 2021-02-24T00:23:34.2562  6  7  1 Double   2.10 -21.17
v20210223_00050.fit 106.21LU.001  58.4578 -48.0132 EDFS_1_4         Ks     10.00 2021-02-24T00:24:58.6416  6  7  2 Double  20.40  -5.14
v20210223_00051.fit 106.21LU.001  58.4745 -48.0119 EDFS_1_4         Ks     10.00 2021-02-24T00:26:16.8666  6  7  3 Double -17.75   8.57
v20210223_00052.fit 106.21LU.001  58.4660 -48.0137 EDFS_1_4         Ks     10.00 2021-02-24T00:27:35.5456  6  7  4 Double   3.41   5.32
v20210223_00053.fit 106.21LU.001  58.4712 -48.0057 EDFS_1_4         Ks     10.00 2021-02-24T00:28:56.4463  6  7  5 Double -20.76 -14.76
v20210223_00054.fit 106.21LU.001  58.4709 -48.0157 EDFS_1_4         Ks     10.00 2021-02-24T00:30:21.4788  6  7  6 Double  -3.97  17.18
v20210223_00055.fit 106.21LU.001  58.4625 -48.0064 EDFS_1_4         Ks     10.00 2021-02-24T00:31:48.8949  6  7  7 Double  -0.89 -21.91
v20210223_00056.fit 106.21LU.001  58.5234 -48.0887 EDFS_1_4         Ks     10.00 2021-02-24T00:33:19.7624  6  7  1 Double   2.10 -21.17
v20210223_00057.fit 106.21LU.001  58.5196 -48.0949 EDFS_1_4         Ks     10.00 2021-02-24T00:34:40.2142  6  7  2 Double  20.40  -5.14
v20210223_00058.fit 106.21LU.001  58.5363 -48.0935 EDFS_1_4         Ks     10.00 2021-02-24T00:35:58.5402  6  7  3 Double -17.75   8.57
v20210223_00059.fit 106.21LU.001  58.5278 -48.0954 EDFS_1_4         Ks     10.00 2021-02-24T00:37:24.5704  6  7  4 Double   3.41   5.32
v20210223_00060.fit 106.21LU.001  58.5330 -48.0874 EDFS_1_4         Ks     10.00 2021-02-24T00:38:43.2464  6  7  5 Double -20.76 -14.76
v20210223_00061.fit 106.21LU.001  58.5328 -48.0974 EDFS_1_4         Ks     10.00 2021-02-24T00:40:04.0632  6  7  6 Double  -3.97  17.18
v20210223_00062.fit 106.21LU.001  58.5243 -48.0881 EDFS_1_4         Ks     10.00 2021-02-24T00:41:23.3711  6  7  7 Double  -0.89 -21.91
v20210223_00063.fit 106.21LU.001  58.5855 -48.1703 EDFS_1_4         Ks     10.00 2021-02-24T00:43:00.4032  6  7  1 Double   2.10 -21.17
v20210223_00064.fit 106.21LU.001  58.5817 -48.1765 EDFS_1_4         Ks     10.00 2021-02-24T00:44:22.0818  6  7  2 Double  20.40  -5.14
v20210223_00065.fit 106.21LU.001  58.5985 -48.1751 EDFS_1_4         Ks     10.00 2021-02-24T00:45:47.1121  6  7  3 Double -17.75   8.57
v20210223_00066.fit 106.21LU.001  58.5900 -48.1769 EDFS_1_4         Ks     10.00 2021-02-24T00:47:10.1867  6  7  4 Double   3.41   5.32
v20210223_00067.fit 106.21LU.001  58.5952 -48.1689 EDFS_1_4         Ks     10.00 2021-02-24T00:48:29.4687  6  7  5 Double -20.76 -14.76
v20210223_00068.fit 106.21LU.001  58.5950 -48.1789 EDFS_1_4         Ks     10.00 2021-02-24T00:49:47.8236  6  7  6 Double  -3.97  17.18
v20210223_00069.fit 106.21LU.001  58.5865 -48.1696 EDFS_1_4         Ks     10.00 2021-02-24T00:51:07.4864  6  7  7 Double  -0.89 -21.91
v20210223_00070.fit 106.21LU.001  58.3404 -48.2531 EDFS_1_4         Ks     10.00 2021-02-24T00:52:44.5195  6  7  1 Double   2.10 -21.17
v20210223_00071.fit 106.21LU.001  58.3360 -48.2592 EDFS_1_4         Ks     10.00 2021-02-24T00:54:01.6917  6  7  2 Double  20.40  -5.14
v20210223_00072.fit 106.21LU.001  58.3528 -48.2579 EDFS_1_4         Ks     10.00 2021-02-24T00:55:19.3319  6  7  3 Double -17.75   8.57
v20210223_00073.fit 106.21LU.001  58.3443 -48.2597 EDFS_1_4         Ks     10.00 2021-02-24T00:56:36.4929  6  7  4 Double   3.41   5.32
v20210223_00074.fit 106.21LU.001  58.3495 -48.2517 EDFS_1_4         Ks     10.00 2021-02-24T00:57:53.6741  6  7  5 Double -20.76 -14.76
v20210223_00075.fit 106.21LU.001  58.3493 -48.2617 EDFS_1_4         Ks     10.00 2021-02-24T00:59:10.9244  6  7  6 Double  -3.97  17.18
v20210223_00076.fit 106.21LU.001  58.3408 -48.2524 EDFS_1_4         Ks     10.00 2021-02-24T01:00:28.2742  6  7  7 Double  -0.89 -21.91
v20210223_00077.fit 106.21LU.001  58.2782 -48.1711 EDFS_1_4         Ks     10.00 2021-02-24T01:01:58.2480  6  7  1 Double   2.10 -21.17
v20210223_00078.fit 106.21LU.001  58.2744 -48.1773 EDFS_1_4         Ks     10.00 2021-02-24T01:03:17.0979  6  7  2 Double  20.40  -5.14
v20210223_00079.fit 106.21LU.001  58.2911 -48.1759 EDFS_1_4         Ks     10.00 2021-02-24T01:04:36.8448  6  7  3 Double -17.75   8.57
v20210223_00080.fit 106.21LU.001  58.2826 -48.1778 EDFS_1_4         Ks     10.00 2021-02-24T01:05:55.8047  6  7  4 Double   3.41   5.32
v20210223_00081.fit 106.21LU.001  58.2879 -48.1698 EDFS_1_4         Ks     10.00 2021-02-24T01:07:14.8596  6  7  5 Double -20.76 -14.76
v20210223_00082.fit 106.21LU.001  58.2876 -48.1798 EDFS_1_4         Ks     10.00 2021-02-24T01:08:34.0207  6  7  6 Double  -3.97  17.18
v20210223_00083.fit 106.21LU.001  58.2792 -48.1705 EDFS_1_4         Ks     10.00 2021-02-24T01:09:54.3785  6  7  7 Double  -0.89 -21.91
v20210223_00084.fit 106.21LU.001  58.2170 -48.0890 EDFS_1_4         Ks     10.00 2021-02-24T01:11:25.9760  6  7  1 Double   2.10 -21.17
v20210223_00085.fit 106.21LU.001  58.2132 -48.0952 EDFS_1_4         Ks     10.00 2021-02-24T01:14:10.4032  6  7  2 Double  20.40  -5.14
v20210223_00086.fit 106.21LU.001  58.2299 -48.0939 EDFS_1_4         Ks     10.00 2021-02-24T01:15:30.0922  6  7  3 Double -17.75   8.57
v20210223_00087.fit 106.21LU.001  58.2214 -48.0957 EDFS_1_4         Ks     10.00 2021-02-24T01:16:50.5239  6  7  4 Double   3.41   5.32
v20210223_00088.fit 106.21LU.001  58.2267 -48.0877 EDFS_1_4         Ks     10.00 2021-02-24T01:18:12.7854  6  7  5 Double -20.76 -14.76
v20210223_00089.fit 106.21LU.001  58.2264 -48.0977 EDFS_1_4         Ks     10.00 2021-02-24T01:19:31.7275  6  7  6 Double  -3.97  17.18
v20210223_00090.fit 106.21LU.001  58.2180 -48.0884 EDFS_1_4         Ks     10.00 2021-02-24T01:20:52.7961  6  7  7 Double  -0.89 -21.91
v20210223_00091.fit 198.B-2004(K) 109.2552 -16.0001 e1001            Ks      4.00 2021-02-24T03:14:53.0150  1  2  1 Double   0.00   0.00
v20210223_00092.fit 198.B-2004(K) 109.2630 -16.0023 e1001            Ks      4.00 2021-02-24T03:15:07.0325  1  2  2 Double  20.00  20.00
v20210223_00093.fit 198.B-2004(K) 109.3395 -15.9573 e1001            Ks      4.00 2021-02-24T03:15:25.4197  1  2  1 Double   0.00   0.00
v20210223_00094.fit 198.B-2004(K) 109.3473 -15.9597 e1001            Ks      4.00 2021-02-24T03:15:37.8074  1  2  2 Double  20.00  20.00
v20210223_00095.fit 198.B-2004(K) 109.4237 -15.9147 e1001            Ks      4.00 2021-02-24T03:15:53.3830  1  2  1 Double   0.00   0.00
v20210223_00096.fit 198.B-2004(K) 109.4315 -15.9170 e1001            Ks      4.00 2021-02-24T03:16:05.7726  1  2  2 Double  20.00  20.00
v20210223_00097.fit 198.B-2004(K) 109.5127 -16.0766 e1001            Ks      4.00 2021-02-24T03:16:26.4334  1  2  1 Double   0.00   0.00
v20210223_00098.fit 198.B-2004(K) 109.5205 -16.0789 e1001            Ks      4.00 2021-02-24T03:16:39.4511  1  2  2 Double  20.00  20.00
v20210223_00099.fit 198.B-2004(K) 109.4284 -16.1194 e1001            Ks      4.00 2021-02-24T03:16:59.4731  1  2  1 Double   0.00   0.00
v20210223_00100.fit 198.B-2004(K) 109.4362 -16.1217 e1001            Ks      4.00 2021-02-24T03:17:11.8378  1  2  2 Double  20.00  20.00
v20210223_00101.fit 198.B-2004(K) 109.3441 -16.1621 e1001            Ks      4.00 2021-02-24T03:17:30.8569  1  2  1 Double   0.00   0.00
v20210223_00102.fit 198.B-2004(K) 109.3518 -16.1644 e1001            Ks      4.00 2021-02-24T03:17:43.2466  1  2  2 Double  20.00  20.00
v20210223_00103.fit 198.B-2004(K) 109.9661 -17.2895 e1002            Ks      4.00 2021-02-24T03:18:25.1373  1  2  1 Double   0.00   0.00
v20210223_00104.fit 198.B-2004(K) 109.9740 -17.2917 e1002            Ks      4.00 2021-02-24T03:18:39.1561  1  2  2 Double  20.00  20.00
v20210223_00105.fit 198.B-2004(K) 110.0509 -17.2466 e1002            Ks      4.00 2021-02-24T03:18:57.5260  1  2  1 Double   0.00   0.00
v20210223_00106.fit 198.B-2004(K) 110.0587 -17.2489 e1002            Ks      4.00 2021-02-24T03:19:10.5440  1  2  2 Double  20.00  20.00
v20210223_00107.fit 198.B-2004(K) 110.1356 -17.2037 e1002            Ks      4.00 2021-02-24T03:19:25.6772  1  2  1 Double   0.00   0.00
v20210223_00108.fit 198.B-2004(K) 110.1434 -17.2060 e1002            Ks      4.00 2021-02-24T03:19:38.0469  1  2  2 Double  20.00  20.00
v20210223_00109.fit 198.B-2004(K) 110.2256 -17.3654 e1002            Ks      4.00 2021-02-24T03:19:59.0108  1  2  1 Double   0.00   0.00
v20210223_00110.fit 198.B-2004(K) 110.2334 -17.3676 e1002            Ks      4.00 2021-02-24T03:20:11.3765  1  2  2 Double  20.00  20.00
v20210223_00111.fit 198.B-2004(K) 110.1409 -17.4084 e1002            Ks      4.00 2021-02-24T03:20:30.3966  1  2  1 Double   0.00   0.00
v20210223_00112.fit 198.B-2004(K) 110.1487 -17.4107 e1002            Ks      4.00 2021-02-24T03:20:42.7873  1  2  2 Double  20.00  20.00
v20210223_00113.fit 198.B-2004(K) 110.0561 -17.4513 e1002            Ks      4.00 2021-02-24T03:20:59.4066  1  2  1 Double   0.00   0.00
v20210223_00114.fit 198.B-2004(K) 110.0639 -17.4536 e1002            Ks      4.00 2021-02-24T03:21:12.4233  1  2  2 Double  20.00  20.00
v20210223_00115.fit 198.B-2004(K) 110.6860 -18.5770 e1               Ks      4.00 2021-02-24T03:21:53.2952  1  2  1 Double   0.00   0.00
v20210223_00116.fit 198.B-2004(K) 110.6940 -18.5792 e1               Ks      4.00 2021-02-24T03:22:07.3137  1  2  2 Double  20.00  20.00
v20210223_00117.fit 198.B-2004(K) 110.7713 -18.5338 e1               Ks      4.00 2021-02-24T03:22:23.7071  1  2  1 Double   0.00   0.00
v20210223_00118.fit 198.B-2004(K) 110.7792 -18.5361 e1               Ks      4.00 2021-02-24T03:22:36.7237  1  2  2 Double  20.00  20.00
v20210223_00119.fit 198.B-2004(K) 110.8564 -18.4906 e1               Ks      4.00 2021-02-24T03:22:52.8771  1  2  1 Double   0.00   0.00
v20210223_00120.fit 198.B-2004(K) 110.8643 -18.4929 e1               Ks      4.00 2021-02-24T03:23:05.2648  1  2  2 Double  20.00  20.00
v20210223_00121.fit 198.B-2004(K) 110.9476 -18.6521 e1               Ks      4.00 2021-02-24T03:23:22.2226  1  2  1 Double   0.00   0.00
v20210223_00122.fit 198.B-2004(K) 110.9556 -18.6543 e1               Ks      4.00 2021-02-24T03:23:34.6048  1  2  2 Double  20.00  20.00
v20210223_00123.fit 198.B-2004(K) 110.8625 -18.6953 e1               Ks      4.00 2021-02-24T03:23:51.3541  1  2  1 Double   0.00   0.00
v20210223_00124.fit 198.B-2004(K) 110.8704 -18.6976 e1               Ks      4.00 2021-02-24T03:24:03.7189  1  2  2 Double  20.00  20.00
v20210223_00125.fit 198.B-2004(K) 110.7772 -18.7386 e1               Ks      4.00 2021-02-24T03:24:22.7389  1  2  1 Double   0.00   0.00
v20210223_00126.fit 198.B-2004(K) 110.7850 -18.7408 e1               Ks      4.00 2021-02-24T03:24:35.1747  1  2  2 Double  20.00  20.00
v20210223_00127.fit 198.B-2004(K) 111.4159 -19.8622 e1004            Ks      4.00 2021-02-24T03:25:19.0452  1  2  1 Double   0.00   0.00
v20210223_00128.fit 198.B-2004(K) 111.4239 -19.8644 e1004            Ks      4.00 2021-02-24T03:25:33.0698  1  2  2 Double  20.00  20.00
v20210223_00129.fit 198.B-2004(K) 111.5016 -19.8188 e1004            Ks      4.00 2021-02-24T03:25:51.4559  1  2  1 Double   0.00   0.00
v20210223_00130.fit 198.B-2004(K) 111.5096 -19.8210 e1004            Ks      4.00 2021-02-24T03:26:03.8456  1  2  2 Double  20.00  20.00
v20210223_00131.fit 198.B-2004(K) 111.5873 -19.7753 e1004            Ks      4.00 2021-02-24T03:26:22.2118  1  2  1 Double   0.00   0.00
v20210223_00132.fit 198.B-2004(K) 111.5952 -19.7776 e1004            Ks      4.00 2021-02-24T03:26:34.6005  1  2  2 Double  20.00  20.00
v20210223_00133.fit 198.B-2004(K) 111.6798 -19.9365 e1004            Ks      4.00 2021-02-24T03:26:54.6215  1  2  1 Double   0.00   0.00
v20210223_00134.fit 198.B-2004(K) 111.6878 -19.9386 e1004            Ks      4.00 2021-02-24T03:27:07.0464  1  2  2 Double  20.00  20.00
v20210223_00135.fit 198.B-2004(K) 111.5941 -19.9800 e1004            Ks      4.00 2021-02-24T03:27:25.6053  1  2  1 Double   0.00   0.00
v20210223_00136.fit 198.B-2004(K) 111.6021 -19.9823 e1004            Ks      4.00 2021-02-24T03:27:37.9742  1  2  2 Double  20.00  20.00
v20210223_00137.fit 198.B-2004(K) 111.5083 -20.0235 e1004            Ks      4.00 2021-02-24T03:27:56.9951  1  2  1 Double   0.00   0.00
v20210223_00138.fit 198.B-2004(K) 111.5163 -20.0257 e1004            Ks      4.00 2021-02-24T03:28:10.0118  1  2  2 Double  20.00  20.00
v20210223_00139.fit 198.B-2004(K) 112.1565 -21.1450 e1               Ks      4.00 2021-02-24T03:28:55.3122  1  2  1 Double   0.00   0.00
v20210223_00140.fit 198.B-2004(K) 112.1646 -21.1471 e1               Ks      4.00 2021-02-24T03:29:09.3317  1  2  2 Double  20.00  20.00
v20210223_00141.fit 198.B-2004(K) 112.2428 -21.1012 e1               Ks      4.00 2021-02-24T03:29:28.3509  1  2  1 Double   0.00   0.00
v20210223_00142.fit 198.B-2004(K) 112.2509 -21.1035 e1               Ks      4.00 2021-02-24T03:29:41.3675  1  2  2 Double  20.00  20.00
v20210223_00143.fit 198.B-2004(K) 112.3290 -21.0575 e1               Ks      4.00 2021-02-24T03:29:56.4621  1  2  1 Double   0.00   0.00
v20210223_00144.fit 198.B-2004(K) 112.3370 -21.0597 e1               Ks      4.00 2021-02-24T03:30:08.8517  1  2  2 Double  20.00  20.00
v20210223_00145.fit 198.B-2004(K) 112.4230 -21.2183 e1               Ks      4.00 2021-02-24T03:30:26.0129  1  2  1 Double   0.00   0.00
v20210223_00146.fit 198.B-2004(K) 112.4311 -21.2204 e1               Ks      4.00 2021-02-24T03:30:40.0320  1  2  2 Double  20.00  20.00
v20210223_00147.fit 198.B-2004(K) 112.3368 -21.2621 e1               Ks      4.00 2021-02-24T03:30:58.4217  1  2  1 Double   0.00   0.00
v20210223_00148.fit 198.B-2004(K) 112.3448 -21.2644 e1               Ks      4.00 2021-02-24T03:31:12.4402  1  2  2 Double  20.00  20.00
v20210223_00149.fit 198.B-2004(K) 112.2504 -21.3059 e1               Ks      4.00 2021-02-24T03:31:30.8325  1  2  1 Double   0.00   0.00
v20210223_00150.fit 198.B-2004(K) 112.2584 -21.3081 e1               Ks      4.00 2021-02-24T03:31:43.2201  1  2  2 Double  20.00  20.00
v20210223_00151.fit 198.B-2004(K) 110.2579 -15.4887 e1046            Ks      4.00 2021-02-24T03:32:33.4099  1  2  1 Double   0.00   0.00
v20210223_00152.fit 198.B-2004(K) 110.2657 -15.4910 e1046            Ks      4.00 2021-02-24T03:32:47.4287  1  2  2 Double  20.00  20.00
v20210223_00153.fit 198.B-2004(K) 110.3418 -15.4457 e1046            Ks      4.00 2021-02-24T03:33:05.8197  1  2  1 Double   0.00   0.00
v20210223_00154.fit 198.B-2004(K) 110.3496 -15.4480 e1046            Ks      4.00 2021-02-24T03:33:18.1904  1  2  2 Double  20.00  20.00
v20210223_00155.fit 198.B-2004(K) 110.4256 -15.4026 e1046            Ks      4.00 2021-02-24T03:33:34.7267  1  2  1 Double   0.00   0.00
v20210223_00156.fit 198.B-2004(K) 110.4334 -15.4049 e1046            Ks      4.00 2021-02-24T03:33:47.1587  1  2  2 Double  20.00  20.00
v20210223_00157.fit 198.B-2004(K) 110.5151 -15.5641 e1046            Ks      4.00 2021-02-24T03:34:05.5266  1  2  1 Double   0.00   0.00
v20210223_00158.fit 198.B-2004(K) 110.5229 -15.5664 e1046            Ks      4.00 2021-02-24T03:34:17.9173  1  2  2 Double  20.00  20.00
v20210223_00159.fit 198.B-2004(K) 110.4313 -15.6073 e1046            Ks      4.00 2021-02-24T03:35:19.9570  1  2  1 Double   0.00   0.00
v20210223_00160.fit 198.B-2004(K) 110.4391 -15.6096 e1046            Ks      4.00 2021-02-24T03:35:32.3448  1  2  2 Double  20.00  20.00
v20210223_00161.fit 198.B-2004(K) 110.3474 -15.6504 e1046            Ks      4.00 2021-02-24T03:35:51.3648  1  2  1 Double   0.00   0.00
v20210223_00162.fit 198.B-2004(K) 110.3551 -15.6527 e1046            Ks      4.00 2021-02-24T03:36:03.7475  1  2  2 Double  20.00  20.00
v20210223_00163.fit 198.B-2004(K) 110.9738 -16.7751 e1047            Ks      4.00 2021-02-24T03:36:45.2275  1  2  1 Double   0.00   0.00
v20210223_00164.fit 198.B-2004(K) 110.9816 -16.7772 e1047            Ks      4.00 2021-02-24T03:36:58.2440  1  2  2 Double  20.00  20.00
v20210223_00165.fit 198.B-2004(K) 111.0581 -16.7317 e1047            Ks      4.00 2021-02-24T03:37:14.6303  1  2  1 Double   0.00   0.00
v20210223_00166.fit 198.B-2004(K) 111.0659 -16.7340 e1047            Ks      4.00 2021-02-24T03:37:27.0282  1  2  2 Double  20.00  20.00
v20210223_00167.fit 198.B-2004(K) 111.1423 -16.6884 e1047            Ks      4.00 2021-02-24T03:37:42.2505  1  2  1 Double   0.00   0.00
v20210223_00168.fit 198.B-2004(K) 111.1501 -16.6906 e1047            Ks      4.00 2021-02-24T03:37:54.6492  1  2  2 Double  20.00  20.00
v20210223_00169.fit 198.B-2004(K) 111.2329 -16.8496 e1047            Ks      4.00 2021-02-24T03:38:14.6692  1  2  1 Double   0.00   0.00
v20210223_00170.fit 198.B-2004(K) 111.2408 -16.8518 e1047            Ks      4.00 2021-02-24T03:38:27.6859  1  2  2 Double  20.00  20.00
v20210223_00171.fit 198.B-2004(K) 111.1487 -16.8930 e1047            Ks      4.00 2021-02-24T03:38:43.7434  1  2  1 Double   0.00   0.00
v20210223_00172.fit 198.B-2004(K) 111.1565 -16.8953 e1047            Ks      4.00 2021-02-24T03:38:56.1080  1  2  2 Double  20.00  20.00
v20210223_00173.fit 198.B-2004(K) 111.0643 -16.9364 e1047            Ks      4.00 2021-02-24T03:39:15.1272  1  2  1 Double   0.00   0.00
v20210223_00174.fit 198.B-2004(K) 111.0721 -16.9387 e1047            Ks      4.00 2021-02-24T03:39:27.5158  1  2  2 Double  20.00  20.00
v20210223_00175.fit 198.B-2004(K) 111.6989 -18.0591 e1048            Ks      4.00 2021-02-24T03:40:13.9536  1  2  1 Double   0.00   0.00
v20210223_00176.fit 198.B-2004(K) 111.7068 -18.0612 e1048            Ks      4.00 2021-02-24T03:40:29.2215  1  2  2 Double  20.00  20.00
v20210223_00177.fit 198.B-2004(K) 111.7837 -18.0154 e1048            Ks      4.00 2021-02-24T03:40:49.2405  1  2  1 Double   0.00   0.00
