v20130827_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:46:43.4177  1  0  0 Double   0.00   0.00
v20130827_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:46:59.4359  1  0  0 Double   0.00   0.00
v20130827_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:47:19.8961  1  0  0 Double   0.00   0.00
v20130827_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:47:35.9152  1  0  0 Double   0.00   0.00
v20130827_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:47:54.7962  1  0  0 Double   0.00   0.00
v20130827_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:48:17.2419  1  0  0 Double   0.00   0.00
v20130827_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:48:33.2611  1  0  0 Double   0.00   0.00
v20130827_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:48:50.2833  1  0  0 Double   0.00   0.00
v20130827_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:49:08.9636  1  0  0 Double   0.00   0.00
v20130827_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:49:24.9817  1  0  0 Double   0.00   0.00
v20130827_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:49:42.7910  1  0  0 Double   0.00   0.00
v20130827_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:50:00.4810  1  0  0 Double   0.00   0.00
v20130827_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:50:19.4235  1  0  0 Double   0.00   0.00
v20130827_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:50:39.8691  1  0  0 Double   0.00   0.00
v20130827_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:50:56.9281  1  0  0 Double   0.00   0.00
v20130827_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-08-27T22:51:13.9925  1  0  0 Double   0.00   0.00
v20130827_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J       4.00 2013-08-27T22:52:53.7846  1  0  0 Double   0.00   0.00
v20130827_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2013-08-27T22:53:12.1732  1  0  0 Double   0.00   0.00
v20130827_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2013-08-27T22:53:29.1724  1  0  0 Double   0.00   0.00
v20130827_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2013-08-27T22:53:49.2435  1  0  0 Double   0.00   0.00
v20130827_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2013-08-27T22:54:09.3052  1  0  0 Double   0.00   0.00
v20130827_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2013-08-27T22:54:25.9335  1  0  0 Double   0.00   0.00
v20130827_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2013-08-27T22:54:41.6777  1  0  0 Double   0.00   0.00
v20130827_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2013-08-27T22:55:00.1421  1  0  0 Double   0.00   0.00
v20130827_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2013-08-27T22:55:19.1698  1  0  0 Double   0.00   0.00
v20130827_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2013-08-27T22:55:38.1928  1  0  0 Double   0.00   0.00
v20130827_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2013-08-27T22:55:57.2268  1  0  0 Double   0.00   0.00
v20130827_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2013-08-27T22:56:15.6888  1  0  0 Double   0.00   0.00
v20130827_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2013-08-27T22:56:40.1193  1  0  0 Double   0.00   0.00
v20130827_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2013-08-27T22:57:00.1844  1  0  0 Double   0.00   0.00
v20130827_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2013-08-27T22:57:20.3871  1  0  0 Double   0.00   0.00
v20130827_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       4.00 2013-08-27T22:57:38.8562  1  0  0 Double   0.00   0.00
v20130827_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-27T23:12:27.6775  2  5  1 Double   0.00   0.00
v20130827_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-27T23:12:46.9295  2  5  2 Double  -8.66   5.00
v20130827_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-27T23:13:06.6955  2  5  3 Double   5.00   8.66
v20130827_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-27T23:13:26.1475  2  5  4 Double   8.66  -5.00
v20130827_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-27T23:13:45.8554  2  5  5 Double  -5.00  -8.66
v20130827_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-27T23:14:30.5802  2  5  1 Double   0.00   0.00
v20130827_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-27T23:14:49.8967  2  5  2 Double  -8.66   5.00
v20130827_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-27T23:15:09.2517  2  5  3 Double   5.00   8.66
v20130827_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-27T23:15:30.6736  2  5  4 Double   8.66  -5.00
v20130827_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-27T23:15:49.9566  2  5  5 Double  -5.00  -8.66
v20130827_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-27T23:16:50.0882  2  5  1 Double   0.00   0.00
v20130827_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-27T23:17:09.4012  2  5  2 Double  -8.66   5.00
v20130827_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-27T23:17:28.7853  2  5  3 Double   5.00   8.66
v20130827_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-27T23:17:51.8449  2  5  4 Double   8.66  -5.00
v20130827_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-27T23:18:11.1687  2  5  5 Double  -5.00  -8.66
v20130827_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-27T23:19:03.1843  2  5  1 Double   0.00   0.00
v20130827_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-27T23:19:22.4783  2  5  2 Double  -8.66   5.00
v20130827_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-27T23:19:41.8652  2  5  3 Double   5.00   8.66
v20130827_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-27T23:20:01.2562  2  5  4 Double   8.66  -5.00
v20130827_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-27T23:20:22.7193  2  5  5 Double  -5.00  -8.66
v20130827_00054.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-08-27T23:30:13.8136  1  2  1 Double   0.00   0.00
v20130827_00055.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-08-27T23:30:30.8026  1  2  2 Double  20.00  20.00
v20130827_00056.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-08-27T23:30:55.8322  1  2  1 Double   0.00   0.00
v20130827_00057.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-08-27T23:31:12.1413  1  2  2 Double  20.00  20.00
v20130827_00058.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-08-27T23:31:32.1653  1  2  1 Double   0.00   0.00
v20130827_00059.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-08-27T23:31:48.3175  1  2  2 Double  20.00  20.00
v20130827_00060.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-08-27T23:32:10.0915  1  2  1 Double   0.00   0.00
v20130827_00061.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-08-27T23:32:25.8056  1  2  2 Double  20.00  20.00
v20130827_00062.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-08-27T23:32:45.8377  1  2  1 Double   0.00   0.00
v20130827_00063.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-08-27T23:32:59.8691  1  2  2 Double  20.00  20.00
v20130827_00064.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-08-27T23:33:19.9740  1  2  1 Double   0.00   0.00
v20130827_00065.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-08-27T23:33:34.4307  1  2  2 Double  20.00  20.00
v20130827_00066.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-08-27T23:34:37.9019  1  2  1 Double   0.00   0.00
v20130827_00067.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-08-27T23:34:51.9304  1  2  2 Double  20.00  20.00
v20130827_00068.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-08-27T23:35:12.5813  1  2  1 Double   0.00   0.00
v20130827_00069.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-08-27T23:35:26.5988  1  2  2 Double  20.00  20.00
v20130827_00070.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-08-27T23:35:46.6599  1  2  1 Double   0.00   0.00
v20130827_00071.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-08-27T23:36:00.7182  1  2  2 Double  20.00  20.00
v20130827_00072.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-08-27T23:36:22.1911  1  2  1 Double   0.00   0.00
v20130827_00073.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-08-27T23:36:36.2095  1  2  2 Double  20.00  20.00
v20130827_00074.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-08-27T23:36:57.9175  1  2  1 Double   0.00   0.00
v20130827_00075.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-08-27T23:37:12.5658  1  2  2 Double  20.00  20.00
v20130827_00076.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-08-27T23:37:33.0436  1  2  1 Double   0.00   0.00
v20130827_00077.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-08-27T23:37:49.7559  1  2  2 Double  20.00  20.00
v20130827_00078.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-08-27T23:38:52.1276  1  2  1 Double   0.00   0.00
v20130827_00079.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-08-27T23:39:07.2178  1  2  2 Double  20.00  20.00
v20130827_00080.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-08-27T23:39:27.8067  1  2  1 Double   0.00   0.00
v20130827_00081.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-08-27T23:39:41.8372  1  2  2 Double  20.00  20.00
v20130827_00082.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-08-27T23:40:01.9073  1  2  1 Double   0.00   0.00
v20130827_00083.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-08-27T23:40:16.4718  1  2  2 Double  20.00  20.00
v20130827_00084.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-08-27T23:40:38.0613  1  2  1 Double   0.00   0.00
v20130827_00085.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-08-27T23:40:54.2277  1  2  2 Double  20.00  20.00
v20130827_00086.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-08-27T23:41:14.2898  1  2  1 Double   0.00   0.00
v20130827_00087.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-08-27T23:41:28.7151  1  2  2 Double  20.00  20.00
v20130827_00088.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-08-27T23:41:48.8201  1  2  1 Double   0.00   0.00
v20130827_00089.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-08-27T23:42:03.7024  1  2  2 Double  20.00  20.00
v20130827_00090.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-08-27T23:43:01.6965  1  2  1 Double   0.00   0.00
v20130827_00091.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-08-27T23:43:17.5807  1  2  2 Double  20.00  20.00
v20130827_00092.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-08-27T23:43:37.6416  1  2  1 Double   0.00   0.00
v20130827_00093.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-08-27T23:43:52.8460  1  2  2 Double  20.00  20.00
v20130827_00094.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-08-27T23:44:17.3085  1  2  1 Double   0.00   0.00
v20130827_00095.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-08-27T23:44:31.4130  1  2  2 Double  20.00  20.00
v20130827_00096.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-08-27T23:44:53.5767  1  2  1 Double   0.00   0.00
v20130827_00097.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-08-27T23:45:09.3561  1  2  2 Double  20.00  20.00
v20130827_00098.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-08-27T23:45:29.3930  1  2  1 Double   0.00   0.00
v20130827_00099.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-08-27T23:45:45.3373  1  2  2 Double  20.00  20.00
v20130827_00100.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-08-27T23:46:06.2783  1  2  1 Double   0.00   0.00
v20130827_00101.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-08-27T23:46:21.7417  1  2  2 Double  20.00  20.00
v20130827_00102.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-08-27T23:47:21.9024  1  2  1 Double   0.00   0.00
v20130827_00103.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-08-27T23:47:35.9738  1  2  2 Double  20.00  20.00
v20130827_00104.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-08-27T23:47:57.5997  1  2  1 Double   0.00   0.00
v20130827_00105.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-08-27T23:48:12.1530  1  2  2 Double  20.00  20.00
v20130827_00106.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-08-27T23:48:32.9869  1  2  1 Double   0.00   0.00
v20130827_00107.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-08-27T23:48:48.3674  1  2  2 Double  20.00  20.00
v20130827_00108.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-08-27T23:49:10.3469  1  2  1 Double   0.00   0.00
v20130827_00109.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-08-27T23:49:26.0513  1  2  2 Double  20.00  20.00
v20130827_00110.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-08-27T23:49:46.7651  1  2  1 Double   0.00   0.00
v20130827_00111.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-08-27T23:50:02.8255  1  2  2 Double  20.00  20.00
v20130827_00112.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-08-27T23:51:25.7588  1  2  1 Double   0.00   0.00
v20130827_00113.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-08-27T23:51:41.2892  1  2  2 Double  20.00  20.00
v20130827_00114.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-08-27T23:52:35.4447  1  2  1 Double   0.00   0.00
v20130827_00115.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-08-27T23:52:51.1359  1  2  2 Double  20.00  20.00
v20130827_00116.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-08-27T23:53:12.0611  1  2  1 Double   0.00   0.00
v20130827_00117.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-08-27T23:53:28.1413  1  2  2 Double  20.00  20.00
v20130827_00118.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-08-27T23:53:48.9740  1  2  1 Double   0.00   0.00
v20130827_00119.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-08-27T23:54:04.5392  1  2  2 Double  20.00  20.00
v20130827_00120.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-08-27T23:54:25.8262  1  2  1 Double   0.00   0.00
v20130827_00121.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-08-27T23:54:42.1863  1  2  2 Double  20.00  20.00
v20130827_00122.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-08-27T23:55:03.1863  1  2  1 Double   0.00   0.00
v20130827_00123.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-08-27T23:55:18.6075  1  2  2 Double  20.00  20.00
v20130827_00124.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-08-27T23:55:39.6756  1  2  1 Double   0.00   0.00
v20130827_00125.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-08-27T23:55:55.0307  1  2  2 Double  20.00  20.00
v20130827_00126.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-08-27T23:57:07.9352  1  2  1 Double   0.00   0.00
v20130827_00127.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-08-27T23:57:22.8875  1  2  2 Double  20.00  20.00
v20130827_00128.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-08-27T23:57:43.7194  1  2  1 Double   0.00   0.00
v20130827_00129.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-08-27T23:57:58.9588  1  2  2 Double  20.00  20.00
v20130827_00130.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-08-27T23:58:19.9486  1  2  1 Double   0.00   0.00
v20130827_00131.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-08-27T23:58:34.5422  1  2  2 Double  20.00  20.00
v20130827_00132.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-08-27T23:58:55.7048  1  2  1 Double   0.00   0.00
v20130827_00133.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-08-27T23:59:10.2383  1  2  2 Double  20.00  20.00
v20130827_00134.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-08-27T23:59:32.2454  1  2  1 Double   0.00   0.00
v20130827_00135.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-08-27T23:59:48.0046  1  2  2 Double  20.00  20.00
v20130827_00136.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-08-28T00:00:08.2651  1  2  1 Double   0.00   0.00
v20130827_00137.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-08-28T00:00:23.7738  1  2  2 Double  20.00  20.00
v20130827_00138.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-08-28T00:01:17.5872  1  2  1 Double   0.00   0.00
v20130827_00139.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-08-28T00:01:32.8554  1  2  2 Double  20.00  20.00
v20130827_00140.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-08-28T00:01:53.6456  1  2  1 Double   0.00   0.00
v20130827_00141.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-08-28T00:02:08.7727  1  2  2 Double  20.00  20.00
v20130827_00142.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-08-28T00:02:29.6315  1  2  1 Double   0.00   0.00
v20130827_00143.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-08-28T00:02:44.5240  1  2  2 Double  20.00  20.00
v20130827_00144.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-08-28T00:03:05.8759  1  2  1 Double   0.00   0.00
v20130827_00145.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-08-28T00:03:21.4801  1  2  2 Double  20.00  20.00
v20130827_00146.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-08-28T00:03:41.5962  1  2  1 Double   0.00   0.00
v20130827_00147.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-08-28T00:03:56.9284  1  2  2 Double  20.00  20.00
v20130827_00148.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-08-28T00:04:17.1193  1  2  1 Double   0.00   0.00
v20130827_00149.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-08-28T00:04:33.2376  1  2  2 Double  20.00  20.00
v20130827_00150.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-08-28T00:05:36.2272  1  2  1 Double   0.00   0.00
v20130827_00151.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-08-28T00:05:52.2644  1  2  2 Double  20.00  20.00
v20130827_00152.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-08-28T00:06:12.2884  1  2  1 Double   0.00   0.00
v20130827_00153.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-08-28T00:06:28.2158  1  2  2 Double  20.00  20.00
v20130827_00154.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-08-28T00:06:48.2877  1  2  1 Double   0.00   0.00
v20130827_00155.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-08-28T00:07:06.7566  1  2  2 Double  20.00  20.00
v20130827_00156.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-08-28T00:07:26.8417  1  2  1 Double   0.00   0.00
v20130827_00157.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-08-28T00:07:42.8019  1  2  2 Double  20.00  20.00
v20130827_00158.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-08-28T00:08:03.5476  1  2  1 Double   0.00   0.00
v20130827_00159.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-08-28T00:08:19.3880  1  2  2 Double  20.00  20.00
v20130827_00160.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-08-28T00:08:39.9208  1  2  1 Double   0.00   0.00
v20130827_00161.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-08-28T00:08:55.7672  1  2  2 Double  20.00  20.00
v20130827_00162.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-08-28T00:18:25.2217  1  2  1 Double   0.00   0.00
v20130827_00163.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-08-28T00:18:39.8123  1  2  2 Double  20.00  20.00
v20130827_00164.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-08-28T00:18:59.8343  1  2  1 Double   0.00   0.00
v20130827_00165.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-08-28T00:19:15.1085  1  2  2 Double  20.00  20.00
v20130827_00166.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-08-28T00:19:35.6464  1  2  1 Double   0.00   0.00
v20130827_00167.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-08-28T00:19:50.6418  1  2  2 Double  20.00  20.00
v20130827_00168.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-08-28T00:20:11.6220  1  2  1 Double   0.00   0.00
v20130827_00169.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-08-28T00:20:26.3271  1  2  2 Double  20.00  20.00
v20130827_00170.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-08-28T00:20:47.7401  1  2  1 Double   0.00   0.00
v20130827_00171.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-08-28T00:21:03.7552  1  2  2 Double  20.00  20.00
v20130827_00172.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-08-28T00:21:24.7885  1  2  1 Double   0.00   0.00
v20130827_00173.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-08-28T00:21:40.6014  1  2  2 Double  20.00  20.00
v20130827_00174.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-08-28T00:23:44.5066  1  2  1 Double   0.00   0.00
v20130827_00175.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-08-28T00:23:59.4669  1  2  2 Double  20.00  20.00
v20130827_00176.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-08-28T00:24:19.5038  1  2  1 Double   0.00   0.00
v20130827_00177.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-08-28T00:24:33.9983  1  2  2 Double  20.00  20.00
v20130827_00178.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-08-28T00:24:54.2452  1  2  1 Double   0.00   0.00
v20130827_00179.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-08-28T00:25:10.8146  1  2  2 Double  20.00  20.00
v20130827_00180.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-08-28T00:25:31.9514  1  2  1 Double   0.00   0.00
