v20170126_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:00:45.3674  1  0  0 Double   0.00   0.00
v20170126_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:01:01.3887  1  0  0 Double   0.00   0.00
v20170126_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:01:19.9696  1  0  0 Double   0.00   0.00
v20170126_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:01:36.0321  1  0  0 Double   0.00   0.00
v20170126_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:01:56.4760  1  0  0 Double   0.00   0.00
v20170126_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:02:11.8442  1  0  0 Double   0.00   0.00
v20170126_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:02:27.9126  1  0  0 Double   0.00   0.00
v20170126_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:02:43.9719  1  0  0 Double   0.00   0.00
v20170126_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:03:04.4178  1  0  0 Double   0.00   0.00
v20170126_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:03:19.8392  1  0  0 Double   0.00   0.00
v20170126_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:03:35.8615  1  0  0 Double   0.00   0.00
v20170126_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:03:51.8799  1  0  0 Double   0.00   0.00
v20170126_00013.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:04:12.3289  1  0  0 Double   0.00   0.00
v20170126_00014.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:04:33.3486  1  0  0 Double   0.00   0.00
v20170126_00015.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:04:49.3749  1  0  0 Double   0.00   0.00
v20170126_00016.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       3.00 2017-01-27T00:05:08.3269  1  0  0 Double   0.00   0.00
v20170126_00017.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2017-01-27T00:30:14.5105  2  5  1 Double   0.00   0.00
v20170126_00018.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2017-01-27T00:30:33.7865  2  5  2 Double  -8.66   5.00
v20170126_00019.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2017-01-27T00:30:53.0796  2  5  3 Double   5.00   8.66
v20170126_00020.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2017-01-27T00:31:14.4842  2  5  4 Double   8.66  -5.00
v20170126_00021.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2017-01-27T00:31:33.8142  2  5  5 Double  -5.00  -8.66
v20170126_00022.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2017-01-27T00:32:19.4347  2  5  1 Double   0.00   0.00
v20170126_00023.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2017-01-27T00:32:38.7645  2  5  2 Double  -8.66   5.00
v20170126_00024.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2017-01-27T00:32:58.6544  2  5  3 Double   5.00   8.66
v20170126_00025.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2017-01-27T00:33:17.9506  2  5  4 Double   8.66  -5.00
v20170126_00026.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2017-01-27T00:33:37.8545  2  5  5 Double  -5.00  -8.66
v20170126_00027.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2017-01-27T00:34:24.7295  2  5  1 Double   0.00   0.00
v20170126_00028.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2017-01-27T00:34:44.5804  2  5  2 Double  -8.66   5.00
v20170126_00029.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2017-01-27T00:35:06.0303  2  5  3 Double   5.00   8.66
v20170126_00030.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2017-01-27T00:35:27.4719  2  5  4 Double   8.66  -5.00
v20170126_00031.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2017-01-27T00:35:46.7421  2  5  5 Double  -5.00  -8.66
v20170126_00032.fit 179.B-2003(P)  90.4882 -70.8082 lmc_y1           Y      20.00 2017-01-27T00:42:52.9508  4  5  1 Double   0.00   0.00
v20170126_00033.fit 179.B-2003(P)  90.4904 -70.8053 lmc_y1           Y      20.00 2017-01-27T00:44:27.7558  4  5  2 Double  -8.66   5.00
v20170126_00034.fit 179.B-2003(P)  90.4947 -70.8090 lmc_y1           Y      20.00 2017-01-27T00:46:05.3936  4  5  3 Double   5.00   8.66
v20170126_00035.fit 179.B-2003(P)  90.4835 -70.8104 lmc_y1           Y      20.00 2017-01-27T00:47:43.9234  4  5  4 Double   8.66  -5.00
v20170126_00036.fit 179.B-2003(P)  90.4792 -70.8067 lmc_y1           Y      20.00 2017-01-27T00:49:25.4259  4  5  5 Double  -5.00  -8.66
v20170126_00037.fit 179.B-2003(P)  90.4304 -70.6256 lmc_y1           Y      20.00 2017-01-27T00:51:13.8946  4  5  1 Double   0.00   0.00
v20170126_00038.fit 179.B-2003(P)  90.4341 -70.6230 lmc_y1           Y      20.00 2017-01-27T00:52:49.5568  4  5  2 Double  -8.66   5.00
v20170126_00039.fit 179.B-2003(P)  90.4382 -70.6267 lmc_y1           Y      20.00 2017-01-27T00:54:24.6127  4  5  3 Double   5.00   8.66
v20170126_00040.fit 179.B-2003(P)  90.4272 -70.6281 lmc_y1           Y      20.00 2017-01-27T00:56:02.0206  4  5  4 Double   8.66  -5.00
v20170126_00041.fit 179.B-2003(P)  90.4230 -70.6244 lmc_y1           Y      20.00 2017-01-27T00:57:37.5967  4  5  5 Double  -5.00  -8.66
v20170126_00042.fit 179.B-2003(P)  90.7637 -70.7983 lmc_y1           Y      20.00 2017-01-27T00:59:25.3555  4  5  1 Double   0.00   0.00
v20170126_00043.fit 179.B-2003(P)  90.7686 -70.7957 lmc_y1           Y      20.00 2017-01-27T01:01:07.4529  4  5  2 Double  -8.66   5.00
v20170126_00044.fit 179.B-2003(P)  90.7730 -70.7993 lmc_y1           Y      20.00 2017-01-27T01:02:43.2921  4  5  3 Double   5.00   8.66
v20170126_00045.fit 179.B-2003(P)  90.7619 -70.8008 lmc_y1           Y      20.00 2017-01-27T01:04:22.7607  4  5  4 Double   8.66  -5.00
v20170126_00046.fit 179.B-2003(P)  90.7575 -70.7971 lmc_y1           Y      20.00 2017-01-27T01:05:58.6795  4  5  5 Double  -5.00  -8.66
v20170126_00047.fit 179.B-2003(P)  90.7037 -70.6162 lmc_y1           Y      20.00 2017-01-27T01:07:46.0446  4  5  1 Double   0.00   0.00
v20170126_00048.fit 179.B-2003(P)  90.7073 -70.6136 lmc_y1           Y      20.00 2017-01-27T01:09:24.3652  4  5  2 Double  -8.66   5.00
v20170126_00049.fit 179.B-2003(P)  90.7116 -70.6173 lmc_y1           Y      20.00 2017-01-27T01:11:01.3571  4  5  3 Double   5.00   8.66
v20170126_00050.fit 179.B-2003(P)  90.7005 -70.6187 lmc_y1           Y      20.00 2017-01-27T01:12:38.7571  4  5  4 Double   8.66  -5.00
v20170126_00051.fit 179.B-2003(P)  90.6963 -70.6150 lmc_y1           Y      20.00 2017-01-27T01:14:14.9339  4  5  5 Double  -5.00  -8.66
v20170126_00052.fit 179.B-2003(P)  91.0415 -70.7879 lmc_y1           Y      20.00 2017-01-27T01:17:11.9645  4  5  1 Double   0.00   0.00
v20170126_00053.fit 179.B-2003(P)  91.0462 -70.7848 lmc_y1           Y      20.00 2017-01-27T01:18:47.1346  4  5  2 Double  -8.66   5.00
v20170126_00054.fit 179.B-2003(P)  91.0507 -70.7884 lmc_y1           Y      20.00 2017-01-27T01:20:22.8397  4  5  3 Double   5.00   8.66
v20170126_00055.fit 179.B-2003(P)  91.0396 -70.7899 lmc_y1           Y      20.00 2017-01-27T01:22:03.4172  4  5  4 Double   8.66  -5.00
v20170126_00056.fit 179.B-2003(P)  91.0351 -70.7862 lmc_y1           Y      20.00 2017-01-27T01:23:40.6121  4  5  5 Double  -5.00  -8.66
v20170126_00057.fit 179.B-2003(P)  90.9764 -70.6055 lmc_y1           Y      20.00 2017-01-27T01:25:25.6512  4  5  1 Double   0.00   0.00
v20170126_00058.fit 179.B-2003(P)  90.9800 -70.6030 lmc_y1           Y      20.00 2017-01-27T01:27:05.1288  4  5  2 Double  -8.66   5.00
v20170126_00059.fit 179.B-2003(P)  90.9844 -70.6067 lmc_y1           Y      20.00 2017-01-27T01:28:47.4132  4  5  3 Double   5.00   8.66
v20170126_00060.fit 179.B-2003(P)  90.9734 -70.6081 lmc_y1           Y      20.00 2017-01-27T01:30:24.6471  4  5  4 Double   8.66  -5.00
v20170126_00061.fit 179.B-2003(P)  90.9690 -70.6045 lmc_y1           Y      20.00 2017-01-27T01:32:01.4810  4  5  5 Double  -5.00  -8.66
v20170126_00062.fit 179.B-2003(N)  86.9079 -66.5183 lmc_j1           J      10.00 2017-01-27T01:34:19.5616  4  5  1 Double   0.00   0.00
v20170126_00063.fit 179.B-2003(N)  86.9102 -66.5155 lmc_j1           J      10.00 2017-01-27T01:35:15.5949  4  5  2 Double  -8.66   5.00
v20170126_00064.fit 179.B-2003(N)  86.9132 -66.5192 lmc_j1           J      10.00 2017-01-27T01:36:11.7140  4  5  3 Double   5.00   8.66
v20170126_00065.fit 179.B-2003(N)  86.9038 -66.5204 lmc_j1           J      10.00 2017-01-27T01:37:08.5620  4  5  4 Double   8.66  -5.00
v20170126_00066.fit 179.B-2003(N)  86.9008 -66.5167 lmc_j1           J      10.00 2017-01-27T01:38:09.0229  4  5  5 Double  -5.00  -8.66
v20170126_00067.fit 179.B-2003(N)  86.8866 -66.3350 lmc_j1           J      10.00 2017-01-27T01:39:11.0893  4  5  1 Double   0.00   0.00
v20170126_00068.fit 179.B-2003(N)  86.8898 -66.3325 lmc_j1           J      10.00 2017-01-27T01:40:06.3627  4  5  2 Double  -8.66   5.00
v20170126_00069.fit 179.B-2003(N)  86.8928 -66.3362 lmc_j1           J      10.00 2017-01-27T01:41:02.2779  4  5  3 Double   5.00   8.66
v20170126_00070.fit 179.B-2003(N)  86.8834 -66.3374 lmc_j1           J      10.00 2017-01-27T01:42:00.8926  4  5  4 Double   8.66  -5.00
v20170126_00071.fit 179.B-2003(N)  86.8805 -66.3337 lmc_j1           J      10.00 2017-01-27T01:42:59.9025  4  5  5 Double  -5.00  -8.66
v20170126_00072.fit 179.B-2003(N)  87.1365 -66.5137 lmc_j1           J      10.00 2017-01-27T01:44:03.5481  4  5  1 Double   0.00   0.00
v20170126_00073.fit 179.B-2003(N)  87.1406 -66.5112 lmc_j1           J      10.00 2017-01-27T01:45:00.7171  4  5  2 Double  -8.66   5.00
v20170126_00074.fit 179.B-2003(N)  87.1437 -66.5149 lmc_j1           J      10.00 2017-01-27T01:45:58.3559  4  5  3 Double   5.00   8.66
v20170126_00075.fit 179.B-2003(N)  87.1343 -66.5161 lmc_j1           J      10.00 2017-01-27T01:46:56.6989  4  5  4 Double   8.66  -5.00
v20170126_00076.fit 179.B-2003(N)  87.1312 -66.5124 lmc_j1           J      10.00 2017-01-27T01:47:53.1221  4  5  5 Double  -5.00  -8.66
v20170126_00077.fit 179.B-2003(N)  87.1137 -66.3307 lmc_j1           J      10.00 2017-01-27T01:48:55.9615  4  5  1 Double   0.00   0.00
v20170126_00078.fit 179.B-2003(N)  87.1169 -66.3282 lmc_j1           J      10.00 2017-01-27T01:49:53.6756  4  5  2 Double  -8.66   5.00
v20170126_00079.fit 179.B-2003(N)  87.1199 -66.3320 lmc_j1           J      10.00 2017-01-27T01:50:50.9607  4  5  3 Double   5.00   8.66
v20170126_00080.fit 179.B-2003(N)  87.1106 -66.3332 lmc_j1           J      10.00 2017-01-27T01:51:51.9861  4  5  4 Double   8.66  -5.00
v20170126_00081.fit 179.B-2003(N)  87.1076 -66.3295 lmc_j1           J      10.00 2017-01-27T01:52:50.6941  4  5  5 Double  -5.00  -8.66
v20170126_00082.fit 179.B-2003(N)  87.3668 -66.5088 lmc_j1           J      10.00 2017-01-27T01:55:09.6658  4  5  1 Double   0.00   0.00
v20170126_00083.fit 179.B-2003(N)  87.3708 -66.5059 lmc_j1           J      10.00 2017-01-27T01:56:10.1283  4  5  2 Double  -8.66   5.00
v20170126_00084.fit 179.B-2003(N)  87.3739 -66.5096 lmc_j1           J      10.00 2017-01-27T01:57:10.5571  4  5  3 Double   5.00   8.66
v20170126_00085.fit 179.B-2003(N)  87.3646 -66.5108 lmc_j1           J      10.00 2017-01-27T01:58:10.9867  4  5  4 Double   8.66  -5.00
v20170126_00086.fit 179.B-2003(N)  87.3615 -66.5071 lmc_j1           J      10.00 2017-01-27T01:59:07.5539  4  5  5 Double  -5.00  -8.66
v20170126_00087.fit 179.B-2003(N)  87.3406 -66.3255 lmc_j1           J      10.00 2017-01-27T02:00:15.7530  4  5  1 Double   0.00   0.00
v20170126_00088.fit 179.B-2003(N)  87.3437 -66.3231 lmc_j1           J      10.00 2017-01-27T02:01:13.4248  4  5  2 Double  -8.66   5.00
v20170126_00089.fit 179.B-2003(N)  87.3468 -66.3268 lmc_j1           J      10.00 2017-01-27T02:02:09.7319  4  5  3 Double   5.00   8.66
v20170126_00090.fit 179.B-2003(N)  87.3375 -66.3280 lmc_j1           J      10.00 2017-01-27T02:03:10.1768  4  5  4 Double   8.66  -5.00
v20170126_00091.fit 179.B-2003(N)  87.3345 -66.3243 lmc_j1           J      10.00 2017-01-27T02:04:06.9177  4  5  5 Double  -5.00  -8.66
v20170126_00092.fit 179.B-2003(N)  86.9079 -66.5183 lmc_k1           Ks      5.00 2017-01-27T02:05:53.3247  7  5  1 Double   0.00   0.00
v20170126_00093.fit 179.B-2003(N)  86.9102 -66.5155 lmc_k1           Ks      5.00 2017-01-27T02:06:50.4078  7  5  2 Double  -8.66   5.00
v20170126_00094.fit 179.B-2003(N)  86.9132 -66.5192 lmc_k1           Ks      5.00 2017-01-27T02:07:47.4499  7  5  3 Double   5.00   8.66
v20170126_00095.fit 179.B-2003(N)  86.9038 -66.5204 lmc_k1           Ks      5.00 2017-01-27T02:08:50.8714  7  5  4 Double   8.66  -5.00
v20170126_00096.fit 179.B-2003(N)  86.9008 -66.5167 lmc_k1           Ks      5.00 2017-01-27T02:09:48.9562  7  5  5 Double  -5.00  -8.66
v20170126_00097.fit 179.B-2003(N)  86.8866 -66.3350 lmc_k1           Ks      5.00 2017-01-27T02:10:57.4851  7  5  1 Double   0.00   0.00
v20170126_00098.fit 179.B-2003(N)  86.8898 -66.3325 lmc_k1           Ks      5.00 2017-01-27T02:11:55.5641  7  5  2 Double  -8.66   5.00
v20170126_00099.fit 179.B-2003(N)  86.8928 -66.3362 lmc_k1           Ks      5.00 2017-01-27T02:12:52.6061  7  5  3 Double   5.00   8.66
v20170126_00100.fit 179.B-2003(N)  86.8834 -66.3374 lmc_k1           Ks      5.00 2017-01-27T02:13:53.9097  7  5  4 Double   8.66  -5.00
v20170126_00101.fit 179.B-2003(N)  86.8805 -66.3337 lmc_k1           Ks      5.00 2017-01-27T02:14:53.1746  7  5  5 Double  -5.00  -8.66
v20170126_00102.fit 179.B-2003(N)  87.1365 -66.5137 lmc_k1           Ks      5.00 2017-01-27T02:17:17.6616  7  5  1 Double   0.00   0.00
v20170126_00103.fit 179.B-2003(N)  87.1406 -66.5112 lmc_k1           Ks      5.00 2017-01-27T02:18:21.1120  7  5  2 Double  -8.66   5.00
v20170126_00104.fit 179.B-2003(N)  87.1437 -66.5149 lmc_k1           Ks      5.00 2017-01-27T02:19:19.1950  7  5  3 Double   5.00   8.66
v20170126_00105.fit 179.B-2003(N)  87.1343 -66.5161 lmc_k1           Ks      5.00 2017-01-27T02:20:20.5178  7  5  4 Double   8.66  -5.00
v20170126_00106.fit 179.B-2003(N)  87.1312 -66.5124 lmc_k1           Ks      5.00 2017-01-27T02:21:18.6017  7  5  5 Double  -5.00  -8.66
v20170126_00107.fit 179.B-2003(N)  87.1137 -66.3307 lmc_k1           Ks      5.00 2017-01-27T02:22:29.0232  7  5  1 Double   0.00   0.00
v20170126_00108.fit 179.B-2003(N)  87.1169 -66.3282 lmc_k1           Ks      5.00 2017-01-27T02:23:26.0545  7  5  2 Double  -8.66   5.00
v20170126_00109.fit 179.B-2003(N)  87.1199 -66.3320 lmc_k1           Ks      5.00 2017-01-27T02:24:25.0571  7  5  3 Double   5.00   8.66
v20170126_00110.fit 179.B-2003(N)  87.1106 -66.3332 lmc_k1           Ks      5.00 2017-01-27T02:25:24.3150  7  5  4 Double   8.66  -5.00
v20170126_00111.fit 179.B-2003(N)  87.1076 -66.3295 lmc_k1           Ks      5.00 2017-01-27T02:26:22.3992  7  5  5 Double  -5.00  -8.66
v20170126_00112.fit 179.B-2003(N)  87.3668 -66.5088 lmc_k1           Ks      5.00 2017-01-27T02:27:34.4766  7  5  1 Double   0.00   0.00
v20170126_00113.fit 179.B-2003(N)  87.3708 -66.5059 lmc_k1           Ks      5.00 2017-01-27T02:28:32.5205  7  5  2 Double  -8.66   5.00
v20170126_00114.fit 179.B-2003(N)  87.3739 -66.5096 lmc_k1           Ks      5.00 2017-01-27T02:29:35.9578  7  5  3 Double   5.00   8.66
v20170126_00115.fit 179.B-2003(N)  87.3646 -66.5108 lmc_k1           Ks      5.00 2017-01-27T02:30:36.6885  7  5  4 Double   8.66  -5.00
v20170126_00116.fit 179.B-2003(N)  87.3615 -66.5071 lmc_k1           Ks      5.00 2017-01-27T02:31:34.7735  7  5  5 Double  -5.00  -8.66
v20170126_00117.fit 179.B-2003(N)  87.3406 -66.3255 lmc_k1           Ks      5.00 2017-01-27T02:32:45.8503  7  5  1 Double   0.00   0.00
v20170126_00118.fit 179.B-2003(N)  87.3437 -66.3231 lmc_k1           Ks      5.00 2017-01-27T02:33:45.1239  7  5  2 Double  -8.66   5.00
v20170126_00119.fit 179.B-2003(N)  87.3468 -66.3268 lmc_k1           Ks      5.00 2017-01-27T02:34:42.1570  7  5  3 Double   5.00   8.66
v20170126_00120.fit 179.B-2003(N)  87.3375 -66.3280 lmc_k1           Ks      5.00 2017-01-27T02:35:42.5627  7  5  4 Double   8.66  -5.00
v20170126_00121.fit 179.B-2003(N)  87.3345 -66.3243 lmc_k1           Ks      5.00 2017-01-27T02:36:40.6077  7  5  5 Double  -5.00  -8.66
v20170126_00122.fit 179.A-2010(N)  84.7048 -18.3289 Str13            Ks      7.50 2017-01-27T05:22:08.4109  4  2  1 Double   0.00   0.00
v20170126_00123.fit 179.A-2010(N)  84.6989 -18.3344 Str13            Ks      7.50 2017-01-27T05:22:54.5291  4  2  2 Double  20.00 -20.00
v20170126_00124.fit 179.A-2010(N)  84.7050 -18.1456 Str13            Ks      7.50 2017-01-27T05:23:45.8668  4  2  1 Double   0.00   0.00
v20170126_00125.fit 179.A-2010(N)  84.6991 -18.1512 Str13            Ks      7.50 2017-01-27T05:24:33.7738  4  2  2 Double  20.00 -20.00
v20170126_00126.fit 179.A-2010(N)  84.8012 -18.3289 Str13            Ks      7.50 2017-01-27T05:25:26.4775  4  2  1 Double   0.00   0.00
v20170126_00127.fit 179.A-2010(N)  84.7955 -18.3345 Str13            Ks      7.50 2017-01-27T05:26:12.4977  4  2  2 Double  20.00 -20.00
v20170126_00128.fit 179.A-2010(N)  84.8013 -18.1457 Str13            Ks      7.50 2017-01-27T05:27:02.6603  4  2  1 Double   0.00   0.00
v20170126_00129.fit 179.A-2010(N)  84.7955 -18.1513 Str13            Ks      7.50 2017-01-27T05:27:51.2343  4  2  2 Double  20.00 -20.00
v20170126_00130.fit 179.A-2010(N)  84.8978 -18.3289 Str13            Ks      7.50 2017-01-27T05:28:42.3840  4  2  1 Double   0.00   0.00
v20170126_00131.fit 179.A-2010(N)  84.8920 -18.3344 Str13            Ks      7.50 2017-01-27T05:29:28.6114  4  2  2 Double  20.00 -20.00
v20170126_00132.fit 179.A-2010(N)  84.8976 -18.1456 Str13            Ks      7.50 2017-01-27T05:30:18.1370  4  2  1 Double   0.00   0.00
v20170126_00133.fit 179.A-2010(N)  84.8918 -18.1512 Str13            Ks      7.50 2017-01-27T05:31:04.1832  4  2  2 Double  20.00 -20.00
v20170126_00134.fit 179.A-2010(N)  84.7049 -18.3289 Str13            J      15.00 2017-01-27T05:32:14.0672  4  2  1 Double   0.00   0.00
v20170126_00135.fit 179.A-2010(N)  84.6989 -18.3344 Str13            J      15.00 2017-01-27T05:33:29.3233  4  2  2 Double  20.00 -20.00
v20170126_00136.fit 179.A-2010(N)  84.7050 -18.1456 Str13            J      15.00 2017-01-27T05:34:55.3462  4  2  1 Double   0.00   0.00
v20170126_00137.fit 179.A-2010(N)  84.6991 -18.1512 Str13            J      15.00 2017-01-27T05:36:11.9593  4  2  2 Double  20.00 -20.00
v20170126_00138.fit 179.A-2010(N)  84.8012 -18.3289 Str13            J      15.00 2017-01-27T05:37:37.3334  4  2  1 Double   0.00   0.00
v20170126_00139.fit 179.A-2010(N)  84.7955 -18.3345 Str13            J      15.00 2017-01-27T05:38:57.1711  4  2  2 Double  20.00 -20.00
v20170126_00140.fit 179.A-2010(N)  84.8013 -18.1457 Str13            J      15.00 2017-01-27T05:40:23.1941  4  2  1 Double   0.00   0.00
v20170126_00141.fit 179.A-2010(N)  84.7955 -18.1513 Str13            J      15.00 2017-01-27T05:41:42.4400  4  2  2 Double  20.00 -20.00
v20170126_00142.fit 179.A-2010(N)  84.8978 -18.3289 Str13            J      15.00 2017-01-27T05:43:07.8830  4  2  1 Double   0.00   0.00
v20170126_00143.fit 179.A-2010(N)  84.8920 -18.3344 Str13            J      15.00 2017-01-27T05:44:27.1628  4  2  2 Double  20.00 -20.00
v20170126_00144.fit 179.A-2010(N)  84.8976 -18.1456 Str13            J      15.00 2017-01-27T05:45:53.1848  4  2  1 Double   0.00   0.00
v20170126_00145.fit 179.A-2010(N)  84.8918 -18.1512 Str13            J      15.00 2017-01-27T05:47:11.1449  4  2  2 Double  20.00 -20.00
v20170126_00146.fit 179.A-2010(N)  99.8707 -21.2456 Str15            Ks      7.50 2017-01-27T05:50:19.0422  2  2  1 Double   0.00   0.00
v20170126_00147.fit 179.A-2010(N)  99.8647 -21.2510 Str15            Ks      7.50 2017-01-27T05:50:47.9862  2  2  2 Double  20.00 -20.00
v20170126_00148.fit 179.A-2010(N)  99.8709 -21.0623 Str15            Ks      7.50 2017-01-27T05:51:23.1607  2  2  1 Double   0.00   0.00
v20170126_00149.fit 179.A-2010(N)  99.8650 -21.0679 Str15            Ks      7.50 2017-01-27T05:51:52.1185  2  2  2 Double  20.00 -20.00
v20170126_00150.fit 179.A-2010(N)  99.9689 -21.2456 Str15            Ks      7.50 2017-01-27T05:52:26.1350  2  2  1 Double   0.00   0.00
v20170126_00151.fit 179.A-2010(N)  99.9630 -21.2511 Str15            Ks      7.50 2017-01-27T05:52:52.7072  2  2  2 Double  20.00 -20.00
v20170126_00152.fit 179.A-2010(N)  99.9690 -21.0624 Str15            Ks      7.50 2017-01-27T05:53:23.9500  2  2  1 Double   0.00   0.00
v20170126_00153.fit 179.A-2010(N)  99.9630 -21.0680 Str15            Ks      7.50 2017-01-27T05:53:52.8260  2  2  2 Double  20.00 -20.00
v20170126_00154.fit 179.A-2010(N) 100.0673 -21.2456 Str15            Ks      7.50 2017-01-27T05:54:25.4698  2  2  1 Double   0.00   0.00
v20170126_00155.fit 179.A-2010(N) 100.0614 -21.2511 Str15            Ks      7.50 2017-01-27T05:54:54.4116  2  2  2 Double  20.00 -20.00
v20170126_00156.fit 179.A-2010(N) 100.0671 -21.0623 Str15            Ks      7.50 2017-01-27T05:55:25.6875  2  2  1 Double   0.00   0.00
v20170126_00157.fit 179.A-2010(N) 100.0611 -21.0679 Str15            Ks      7.50 2017-01-27T05:55:52.7255  2  2  2 Double  20.00 -20.00
v20170126_00158.fit 179.A-2010(N)  99.8708 -21.2456 Str15            J      15.00 2017-01-27T05:56:46.9189  1  2  1 Double   0.00   0.00
v20170126_00159.fit 179.A-2010(N)  99.8647 -21.2510 Str15            J      15.00 2017-01-27T05:57:11.9563  1  2  2 Double  20.00 -20.00
v20170126_00160.fit 179.A-2010(N)  99.8709 -21.0623 Str15            J      15.00 2017-01-27T05:57:42.1203  1  2  1 Double   0.00   0.00
v20170126_00161.fit 179.A-2010(N)  99.8650 -21.0679 Str15            J      15.00 2017-01-27T05:58:07.5117  1  2  2 Double  20.00 -20.00
v20170126_00162.fit 179.A-2010(N)  99.9689 -21.2456 Str15            J      15.00 2017-01-27T05:58:37.6236  1  2  1 Double   0.00   0.00
v20170126_00163.fit 179.A-2010(N)  99.9630 -21.2511 Str15            J      15.00 2017-01-27T05:59:04.7626  1  2  2 Double  20.00 -20.00
v20170126_00164.fit 179.A-2010(N)  99.9690 -21.0624 Str15            J      15.00 2017-01-27T05:59:35.5573  1  2  1 Double   0.00   0.00
v20170126_00165.fit 179.A-2010(N)  99.9630 -21.0680 Str15            J      15.00 2017-01-27T06:00:01.0779  1  2  2 Double  20.00 -20.00
v20170126_00166.fit 179.A-2010(N) 100.0673 -21.2456 Str15            J      15.00 2017-01-27T06:00:31.4615  1  2  1 Double   0.00   0.00
v20170126_00167.fit 179.A-2010(N) 100.0614 -21.2511 Str15            J      15.00 2017-01-27T06:00:58.4467  1  2  2 Double  20.00 -20.00
v20170126_00168.fit 179.A-2010(N) 100.0671 -21.0623 Str15            J      15.00 2017-01-27T06:01:28.6228  1  2  1 Double   0.00   0.00
v20170126_00169.fit 179.A-2010(N) 100.0611 -21.0679 Str15            J      15.00 2017-01-27T06:01:55.4098  1  2  2 Double  20.00 -20.00
v20170126_00170.fit 179.A-2010(N) 100.9383 -21.2456 Str15            Ks      7.50 2017-01-27T06:02:55.0256  2  2  1 Double   0.00   0.00
v20170126_00171.fit 179.A-2010(N) 100.9323 -21.2510 Str15            Ks      7.50 2017-01-27T06:03:23.9386  2  2  2 Double  20.00 -20.00
v20170126_00172.fit 179.A-2010(N) 100.9385 -21.0623 Str15            Ks      7.50 2017-01-27T06:03:54.6906  2  2  1 Double   0.00   0.00
v20170126_00173.fit 179.A-2010(N) 100.9326 -21.0679 Str15            Ks      7.50 2017-01-27T06:04:25.2513  2  2  2 Double  20.00 -20.00
v20170126_00174.fit 179.A-2010(N) 101.0365 -21.2456 Str15            Ks      7.50 2017-01-27T06:04:57.5201  2  2  1 Double   0.00   0.00
v20170126_00175.fit 179.A-2010(N) 101.0306 -21.2511 Str15            Ks      7.50 2017-01-27T06:05:27.0399  2  2  2 Double  20.00 -20.00
v20170126_00176.fit 179.A-2010(N) 101.0366 -21.0624 Str15            Ks      7.50 2017-01-27T06:05:59.1565  2  2  1 Double   0.00   0.00
