o20170508_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-05-08T22:17:59 143.25000 -43.50000
o20170508_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.47 2017-05-08T22:17:59 143.25574 -43.49583
o20170508_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.99 2017-05-08T22:17:59 143.25000 -43.50000
o20170508_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.59 2017-05-08T22:17:59 143.22127 -43.48753
o20170508_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.30 2017-05-08T22:17:59 143.23846 -43.46668
o20170508_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.18 2017-05-08T22:17:59 143.26718 -43.47915
o20170508_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-05-08T22:23:02 143.25000 -43.50000
o20170508_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.50 2017-05-08T22:23:02 143.25574 -43.49583
o20170508_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.86 2017-05-08T22:23:02 143.25000 -43.50000
o20170508_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.78 2017-05-08T22:23:02 143.22127 -43.48753
o20170508_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.58 2017-05-08T22:23:02 143.23846 -43.46668
o20170508_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    23.76 2017-05-08T22:23:02 143.26718 -43.47915
o20170508_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2017-05-08T22:29:06 143.25000 -43.50000
o20170508_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    11.73 2017-05-08T22:29:06 143.25574 -43.49583
o20170508_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    14.84 2017-05-08T22:29:06 143.25000 -43.50000
o20170508_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    18.73 2017-05-08T22:29:06 143.22127 -43.48753
o20170508_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    23.97 2017-05-08T22:29:06 143.23846 -43.46668
o20170508_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    31.50 2017-05-08T22:29:06 143.26718 -43.47915
o20170508_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2017-05-08T22:36:40 143.25000 -43.50000
o20170508_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    37.97 2017-05-08T22:36:40 143.25574 -43.49583
o20170508_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    54.02 2017-05-08T22:36:40 143.25000 -43.50000
o20170508_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2017-05-08T22:48:15 103.05000 -0.32139
o20170508_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2017-05-08T22:49:50 103.05000 -0.32139
o20170508_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2017-05-08T22:52:27 103.05000 -0.32139
o20170508_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-05-08T22:56:57 103.05000 -0.32139
o20170508_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2017-05-08T23:01:35 103.05000 -0.32139
o20170508_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-05-08T23:07:37 103.05000 -0.32139
o20170508_00028.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-08T23:18:55 51.42917 -89.04250
o20170508_00029.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-05-08T23:35:26 161.28542 -59.86778
o20170508_00030.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-05-08T23:35:26 161.29919 -59.84416
o20170508_00031.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-05-08T23:35:26 161.31296 -59.82054
o20170508_00032.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-05-08T23:35:26 161.27162 -59.89139
o20170508_00033.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-05-08T23:35:26 161.25780 -59.91501
o20170508_00034.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-05-09T00:18:07 149.07916 -0.44083
o20170508_00035.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-05-09T00:23:28 149.07916 -0.44083
o20170508_00036.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-05-09T00:25:56 149.07916 -0.44083
o20170508_00037.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-05-09T00:28:30 149.07916 -0.44083
o20170508_00038.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-05-09T00:31:37 149.07916 -0.44083
o20170508_00039.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-05-09T00:39:40 161.28542 -59.86778
o20170508_00040.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-05-09T00:39:40 161.29919 -59.84416
o20170508_00041.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-05-09T00:39:40 161.31296 -59.82054
o20170508_00042.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-05-09T00:39:40 161.27162 -59.89139
o20170508_00043.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-05-09T00:39:40 161.25780 -59.91501
o20170508_00044.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:12:45 249.47189 -37.81400
o20170508_00045.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:12:45 249.36681 -37.71660
o20170508_00046.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:12:45 249.26613 -37.63032
o20170508_00047.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:22:17 250.74789 -37.81400
o20170508_00048.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:22:17 250.64281 -37.71660
o20170508_00049.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:22:17 250.54213 -37.63032
o20170508_00050.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:32:02 252.02390 -37.81400
o20170508_00051.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:32:02 251.91881 -37.71660
o20170508_00052.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T01:32:02 251.81813 -37.63032
o20170508_00053.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T01:47:24 252.02390 -37.81400
o20170508_00054.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T01:47:24 251.81813 -37.63032
o20170508_00055.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T01:49:29 250.74789 -37.81400
o20170508_00056.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T01:49:29 250.54213 -37.63032
o20170508_00057.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T01:51:52 249.47189 -37.81400
o20170508_00058.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T01:51:52 249.26613 -37.63032
o20170508_00059.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T01:58:11 249.47189 -37.81400
o20170508_00060.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T01:58:11 249.26613 -37.63032
o20170508_00061.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:00:18 250.74789 -37.81400
o20170508_00062.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:00:18 250.54213 -37.63032
o20170508_00063.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:02:38 252.02390 -37.81400
o20170508_00064.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:02:38 251.81813 -37.63032
o20170508_00065.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:09:45 249.25110 -33.72400
o20170508_00066.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:09:45 249.15125 -33.62661
o20170508_00067.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:09:45 249.05556 -33.54034
o20170508_00068.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:19:17 250.46429 -33.72400
o20170508_00069.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:19:17 250.36444 -33.62661
o20170508_00070.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:19:17 250.26877 -33.54034
o20170508_00071.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:29:02 251.67740 -33.72400
o20170508_00072.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:29:02 251.57755 -33.62661
o20170508_00073.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T02:29:02 251.48187 -33.54034
o20170508_00074.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T02:43:31 251.67740 -33.72400
o20170508_00075.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T02:43:31 251.48187 -33.54034
o20170508_00076.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T02:45:36 250.46429 -33.72400
o20170508_00077.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T02:45:36 250.26877 -33.54034
o20170508_00078.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T02:47:56 249.25110 -33.72400
o20170508_00079.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T02:47:56 249.05556 -33.54034
o20170508_00080.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:54:09 249.25110 -33.72400
o20170508_00081.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:54:09 249.05556 -33.54034
o20170508_00082.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:56:16 250.46429 -33.72400
o20170508_00083.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:56:16 250.26877 -33.54034
o20170508_00084.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:58:37 251.67740 -33.72400
o20170508_00085.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T02:58:37 251.48187 -33.54034
o20170508_00086.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:05:41 252.89059 -33.72400
o20170508_00087.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:05:41 252.79074 -33.62661
o20170508_00088.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:05:41 252.69507 -33.54033
o20170508_00089.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:15:13 254.10381 -33.72400
o20170508_00090.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:15:13 254.00395 -33.62661
o20170508_00091.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:15:13 253.90826 -33.54033
o20170508_00092.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:24:57 255.31689 -33.72400
o20170508_00093.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:24:57 255.21706 -33.62661
o20170508_00094.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T03:24:57 255.12137 -33.54033
o20170508_00095.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T03:37:57 255.31689 -33.72400
o20170508_00096.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T03:37:57 255.12137 -33.54033
o20170508_00097.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T03:40:02 254.10381 -33.72400
o20170508_00098.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T03:40:02 253.90826 -33.54033
o20170508_00099.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T03:42:24 252.89059 -33.72400
o20170508_00100.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T03:42:24 252.69507 -33.54033
o20170508_00101.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T03:48:53 252.89059 -33.72400
o20170508_00102.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T03:48:53 252.69507 -33.54033
o20170508_00103.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T03:51:00 254.10381 -33.72400
o20170508_00104.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T03:51:00 253.90826 -33.54033
o20170508_00105.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T03:53:57 255.31689 -33.72400
o20170508_00106.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T03:53:57 255.12137 -33.54033
o20170508_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-05-09T04:01:09 287.70166 -60.02833
o20170508_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-05-09T04:06:32 287.70166 -60.02833
o20170508_00109.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-05-09T04:08:48 287.70166 -60.02833
o20170508_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-05-09T04:11:22 287.70166 -60.02833
o20170508_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-05-09T04:14:29 287.70166 -60.02833
o20170508_00112.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-09T04:21:27 51.42917 -89.04250
o20170508_00133.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T06:55:40 253.29990 -37.81400
o20170508_00134.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T06:55:40 253.19481 -37.71660
o20170508_00135.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T06:55:40 253.09415 -37.63032
o20170508_00136.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:05:09 254.57590 -37.81400
o20170508_00137.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:05:09 254.47081 -37.71660
o20170508_00138.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:05:09 254.37015 -37.63031
o20170508_00139.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:14:56 255.85190 -37.81400
o20170508_00140.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:14:56 255.74681 -37.71660
o20170508_00141.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:14:56 255.64615 -37.63031
o20170508_00142.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T07:29:22 255.85190 -37.81400
o20170508_00143.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T07:29:22 255.64615 -37.63031
o20170508_00144.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T07:31:27 254.57590 -37.81400
o20170508_00145.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T07:31:27 254.37015 -37.63031
o20170508_00146.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T07:33:47 253.29990 -37.81400
o20170508_00147.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T07:33:47 253.09415 -37.63032
o20170508_00148.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T07:40:03 253.29990 -37.81400
o20170508_00149.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T07:40:03 253.09415 -37.63032
o20170508_00150.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T07:42:08 254.57590 -37.81400
o20170508_00151.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T07:42:08 254.37015 -37.63031
o20170508_00152.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T07:44:29 255.85190 -37.81400
o20170508_00153.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T07:44:29 255.64615 -37.63031
o20170508_00154.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:51:41 253.66620 -40.88150
o20170508_00155.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:51:41 253.55643 -40.78409
o20170508_00156.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T07:51:41 253.45129 -40.69780
o20170508_00157.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:01:12 254.99840 -40.88150
o20170508_00158.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:01:12 254.88863 -40.78409
o20170508_00159.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:01:12 254.78349 -40.69780
o20170508_00160.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:10:58 256.33060 -40.88150
o20170508_00161.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:10:58 256.22083 -40.78409
o20170508_00162.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:10:58 256.11569 -40.69780
o20170508_00163.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T08:25:27 256.33060 -40.88150
o20170508_00164.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T08:25:27 256.11569 -40.69780
o20170508_00165.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T08:27:32 254.99840 -40.88150
o20170508_00166.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T08:27:32 254.78349 -40.69780
o20170508_00167.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T08:29:54 253.66620 -40.88150
o20170508_00168.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T08:29:54 253.45129 -40.69780
o20170508_00169.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T08:36:28 253.66620 -40.88150
o20170508_00170.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T08:36:28 253.45129 -40.69780
o20170508_00171.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T08:38:34 254.99840 -40.88150
o20170508_00172.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T08:38:34 254.78349 -40.69780
o20170508_00173.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T08:40:56 256.33060 -40.88150
o20170508_00174.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T08:40:56 256.11569 -40.69780
o20170508_00175.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:49:28 249.41240 -36.79150
o20170508_00176.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:49:28 249.30872 -36.69410
o20170508_00177.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:49:28 249.20938 -36.60783
o20170508_00178.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:59:00 250.67149 -36.79150
o20170508_00179.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:59:00 250.56781 -36.69410
o20170508_00180.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T08:59:00 250.46849 -36.60783
o20170508_00181.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T09:08:45 251.93060 -36.79150
o20170508_00182.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T09:08:45 251.82692 -36.69410
o20170508_00183.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-05-09T09:08:45 251.72758 -36.60782
o20170508_00184.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T09:22:58 251.93060 -36.79150
o20170508_00185.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T09:22:58 251.72758 -36.60782
o20170508_00186.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T09:25:03 250.67149 -36.79150
o20170508_00187.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T09:25:03 250.46849 -36.60783
o20170508_00188.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T09:27:23 249.41240 -36.79150
o20170508_00189.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-05-09T09:27:23 249.20938 -36.60783
o20170508_00190.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T09:33:49 249.41240 -36.79150
o20170508_00191.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T09:33:49 249.20938 -36.60783
o20170508_00192.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T09:35:56 250.67149 -36.79150
o20170508_00193.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T09:35:56 250.46849 -36.60783
o20170508_00194.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T09:38:16 251.93060 -36.79150
o20170508_00195.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-05-09T09:38:16 251.72758 -36.60782
o20170508_00196.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-05-09T09:46:44 51.42917 -89.04250
o20170508_00197.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-09T09:56:02 0.00000 0.00000
o20170508_00198.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-09T09:58:37 0.00000 0.00000
o20170508_00199.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-05-09T09:58:37 0.00000 0.00000
o20170508_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-05-09T10:01:50 0.00000 0.00000
o20170508_00210.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-05-09T10:09:01 0.00000 0.00000
o20170508_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-09T10:13:49 0.00000 0.00000
o20170508_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-09T10:13:49 0.00000 0.00000
o20170508_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-09T10:13:49 0.00000 0.00000
o20170508_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-09T10:13:49 0.00000 0.00000
o20170508_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-05-09T10:13:49 0.00000 0.00000
o20170508_00216.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-05-09T10:23:09 0.00000 0.00000
