o20180415_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-04-15T22:36:29 139.50000 -18.75000
o20180415_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.92 2018-04-15T22:36:29 139.50000 -18.75000
o20180415_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.50 2018-04-15T22:36:29 139.50000 -18.75000
o20180415_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.20 2018-04-15T22:36:29 139.47798 -18.73753
o20180415_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.04 2018-04-15T22:36:29 139.49117 -18.71668
o20180415_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.07 2018-04-15T22:36:29 139.51317 -18.72915
o20180415_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-04-15T22:40:36 139.50000 -18.75000
o20180415_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.88 2018-04-15T22:40:36 139.50439 -18.74583
o20180415_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.06 2018-04-15T22:40:36 139.50000 -18.75000
o20180415_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.26 2018-04-15T22:40:36 139.47798 -18.73753
o20180415_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.49 2018-04-15T22:40:36 139.49117 -18.71668
o20180415_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.80 2018-04-15T22:40:36 139.51317 -18.72915
o20180415_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-04-15T22:45:46 139.50000 -18.75000
o20180415_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.45 2018-04-15T22:45:46 139.50439 -18.74583
o20180415_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.42 2018-04-15T22:45:46 139.50000 -18.75000
o20180415_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.56 2018-04-15T22:45:46 139.47798 -18.73753
o20180415_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.97 2018-04-15T22:45:46 139.49117 -18.71668
o20180415_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     9.75 2018-04-15T22:45:46 139.51317 -18.72915
o20180415_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-04-15T22:51:11 139.50000 -18.75000
o20180415_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.17 2018-04-15T22:51:11 139.50439 -18.74583
o20180415_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    27.78 2018-04-15T22:51:11 139.50000 -18.75000
o20180415_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    37.04 2018-04-15T22:51:11 139.47798 -18.73753
o20180415_00023.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    51.56 2018-04-15T22:51:11 139.49117 -18.71668
o20180415_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-04-15T23:15:17 103.05000 -0.32139
o20180415_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-04-15T23:20:37 103.05000 -0.32139
o20180415_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-04-15T23:22:54 103.05000 -0.32139
o20180415_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-04-15T23:25:27 103.05000 -0.32139
o20180415_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-04-15T23:28:34 103.05000 -0.32139
o20180415_00029.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-15T23:39:23 51.42917 -89.04250
o20180415_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:49:00 150.54309 -20.43350
o20180415_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:49:00 150.55048 -20.40988
o20180415_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:52:00 151.59019 -20.43350
o20180415_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:52:00 151.59760 -20.40988
o20180415_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:55:01 152.63730 -20.43350
o20180415_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:55:01 152.64468 -20.40988
o20180415_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:58:11 153.68440 -20.43350
o20180415_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-15T23:58:11 153.69179 -20.40988
o20180415_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:01:18 154.73151 -20.43350
o20180415_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:01:18 154.73889 -20.40989
o20180415_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:04:27 155.77859 -20.43350
o20180415_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:04:27 155.78600 -20.40989
o20180415_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:07:35 156.82570 -20.43350
o20180415_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:07:35 156.83310 -20.40989
o20180415_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:10:46 157.87280 -20.43350
o20180415_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:10:46 157.88019 -20.40989
o20180415_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:18:37 158.91991 -20.43350
o20180415_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:18:37 158.92729 -20.40989
o20180415_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:21:35 159.96700 -20.43350
o20180415_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:21:35 159.97440 -20.40989
o20180415_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:24:39 161.01410 -20.43350
o20180415_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:24:39 161.02150 -20.40989
o20180415_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:27:45 162.06120 -20.43350
o20180415_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:27:45 162.06860 -20.40989
o20180415_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:30:55 163.10831 -20.43350
o20180415_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:30:55 163.11569 -20.40989
o20180415_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:34:05 164.15540 -20.43350
o20180415_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:34:05 164.16280 -20.40989
o20180415_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:37:12 165.20250 -20.43350
o20180415_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:37:12 165.20990 -20.40989
o20180415_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:40:24 166.24960 -20.43350
o20180415_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:40:24 166.25700 -20.40989
o20180415_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:43:32 167.29671 -20.43350
o20180415_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-04-16T00:43:32 167.30409 -20.40989
o20180415_00064.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T00:53:30 187.52089 -3.46703
o20180415_00065.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T00:53:30 187.52786 -3.44342
o20180415_00066.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T00:53:30 187.53482 -3.41981
o20180415_00067.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T00:53:30 187.51393 -3.49064
o20180415_00068.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T00:53:30 187.50696 -3.51425
o20180415_00069.fit      KIDS_188.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T01:15:29 188.52368 -3.46703
o20180415_00070.fit      KIDS_188.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T01:15:29 188.53064 -3.44342
o20180415_00071.fit      KIDS_188.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T01:15:29 188.53760 -3.41981
o20180415_00072.fit      KIDS_188.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T01:15:29 188.51671 -3.49064
o20180415_00073.fit      KIDS_188.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-04-16T01:15:29 188.50975 -3.51425
o20180415_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-16T01:44:31 174.63860 -26.38510
o20180415_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-16T01:44:31 174.64635 -26.36149
o20180415_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-16T01:51:34 203.52690 -15.51960
o20180415_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-16T01:51:34 203.53412 -15.49599
o20180415_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:04:32 186.14450 -20.43350
o20180415_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:04:32 186.15192 -20.40989
o20180415_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:08:31 187.19160 -20.43350
o20180415_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:08:31 187.19902 -20.40989
o20180415_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:12:05 188.23869 -20.43350
o20180415_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:12:05 188.24612 -20.40989
o20180415_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:15:15 189.28580 -20.43350
o20180415_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:15:15 189.29321 -20.40989
o20180415_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:20:09 190.33290 -20.43350
o20180415_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:20:09 190.34032 -20.40989
o20180415_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:23:41 191.38000 -20.43350
o20180415_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:23:41 191.38742 -20.40989
o20180415_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:26:27 192.42709 -20.43350
o20180415_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:26:27 192.43452 -20.40989
o20180415_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:29:50 193.47420 -20.43350
o20180415_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:29:50 193.48163 -20.40989
o20180415_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:32:49 194.52130 -20.43350
o20180415_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:32:49 194.52872 -20.40989
o20180415_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:41:46 195.56841 -20.43350
o20180415_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:41:46 195.57582 -20.40989
o20180415_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:44:34 196.61549 -20.43350
o20180415_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:44:34 196.62292 -20.40989
o20180415_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:47:25 197.66260 -20.43350
o20180415_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:47:25 197.67003 -20.40989
o20180415_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:50:26 198.70970 -20.43350
o20180415_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:50:26 198.71713 -20.40989
o20180415_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:53:24 199.75681 -20.43350
o20180415_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:53:24 199.76422 -20.40989
o20180415_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:56:28 200.80389 -20.43350
o20180415_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:56:28 200.81133 -20.40989
o20180415_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:59:24 201.85100 -20.43350
o20180415_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T02:59:24 201.85843 -20.40989
o20180415_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T03:02:19 202.89810 -20.43350
o20180415_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2018-04-16T03:02:19 202.90552 -20.40989
o20180415_00117.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10629 -10.58277
o20180415_00118.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10573 -10.58343
o20180415_00119.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10518 -10.58407
o20180415_00120.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10463 -10.58470
o20180415_00121.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10408 -10.58534
o20180415_00122.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10353 -10.58598
o20180415_00123.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10298 -10.58662
o20180415_00124.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10243 -10.58726
o20180415_00125.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10188 -10.58790
o20180415_00126.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-16T03:45:19 218.10133 -10.58855
o20180415_00137.fit           vphas_2087    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-16T05:08:52 258.03467 -22.25806
o20180415_00138.fit           vphas_2087    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-16T05:08:52 257.85876 -22.07440
o20180415_00139.fit           vphas_2093    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-16T05:15:08 257.44186 -23.22581
o20180415_00140.fit           vphas_2093    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-16T05:15:08 257.26474 -23.04215
o20180415_00141.fit           vphas_2099    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-16T05:21:30 256.84213 -24.19356
o20180415_00142.fit           vphas_2099    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-04-16T05:21:30 256.66370 -24.00990
o20180415_00143.fit           vphas_2087    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:34:06 258.03467 -22.25806
o20180415_00144.fit           vphas_2087    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:34:06 257.94489 -22.16067
o20180415_00145.fit           vphas_2087    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:34:06 257.85876 -22.07440
o20180415_00146.fit           vphas_2093    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:39:30 257.44186 -23.22581
o20180415_00147.fit           vphas_2093    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:39:30 257.35144 -23.12842
o20180415_00148.fit           vphas_2093    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:39:30 257.26474 -23.04215
o20180415_00149.fit           vphas_2099    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:43:23 256.84213 -24.19356
o20180415_00150.fit           vphas_2099    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:43:23 256.75104 -24.09617
o20180415_00151.fit           vphas_2099    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-04-16T05:43:23 256.66370 -24.00990
o20180415_00152.fit           vphas_2087    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T05:56:21 258.03467 -22.25806
o20180415_00153.fit           vphas_2087    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T05:56:21 257.85876 -22.07440
o20180415_00154.fit           vphas_2093    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T05:58:23 257.44186 -23.22581
o20180415_00155.fit           vphas_2093    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T05:58:23 257.26474 -23.04215
o20180415_00156.fit           vphas_2099    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T06:00:42 256.84213 -24.19356
o20180415_00157.fit           vphas_2099    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-04-16T06:00:42 256.66370 -24.00990
o20180415_00158.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-04-16T06:13:37 280.45834 0.38583
o20180415_00159.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-04-16T06:21:23 280.45834 0.38583
o20180415_00160.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-04-16T06:23:56 280.45834 0.38583
o20180415_00161.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-04-16T06:26:36 280.45834 0.38583
o20180415_00162.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-04-16T06:29:57 280.45834 0.38583
o20180415_00163.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-04-16T06:32:30 280.45834 0.38583
o20180415_00164.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-16T06:41:33 51.42917 -89.04250
o20180415_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:50:36 216.75841 -25.39320
o20180415_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:50:36 216.76611 -25.36960
o20180415_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:53:27 217.84351 -25.39320
o20180415_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:53:27 217.85121 -25.36960
o20180415_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:56:18 218.92870 -25.39320
o20180415_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:56:18 218.93642 -25.36960
o20180415_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:59:17 220.01379 -25.39320
o20180415_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T06:59:17 220.02151 -25.36960
o20180415_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:02:17 221.09900 -25.39320
o20180415_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:02:17 221.10672 -25.36960
o20180415_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:05:16 222.18420 -25.39320
o20180415_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:05:16 222.19193 -25.36960
o20180415_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:08:14 223.26930 -25.39320
o20180415_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:08:14 223.27702 -25.36960
o20180415_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:11:13 224.35451 -25.39320
o20180415_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:11:13 224.36223 -25.36960
o20180415_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:14:11 225.43970 -25.39320
o20180415_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:14:11 225.44742 -25.36960
o20180415_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:21:32 221.74590 -20.43350
o20180415_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:21:32 221.75334 -20.40990
o20180415_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:24:19 222.79300 -20.43350
o20180415_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:24:19 222.80045 -20.40990
o20180415_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:27:11 223.84010 -20.43350
o20180415_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:27:11 223.84755 -20.40990
o20180415_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:30:12 224.88719 -20.43350
o20180415_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:30:12 224.89464 -20.40990
o20180415_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:33:09 225.93430 -20.43350
o20180415_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:33:09 225.94174 -20.40990
o20180415_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:36:08 226.98140 -20.43350
o20180415_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:36:08 226.98885 -20.40990
o20180415_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:42:14 228.02850 -20.43350
o20180415_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:42:14 228.03595 -20.40990
o20180415_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:45:03 229.07559 -20.43350
o20180415_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:45:03 229.08304 -20.40990
o20180415_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:47:54 230.12270 -20.43350
o20180415_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:47:54 230.13014 -20.40990
o20180415_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:50:52 231.16980 -20.43350
o20180415_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:50:52 231.17725 -20.40990
o20180415_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:53:51 232.21690 -20.43350
o20180415_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-16T07:53:51 232.22435 -20.40990
o20180415_00205.fit           vphas_0410    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:03:20 279.89014 -13.54839
o20180415_00206.fit           vphas_0410    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-04-16T08:03:20 279.80460 -13.45101
