v20191004_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:57:18.2030  1  0  0 Double   0.00   0.00
v20191004_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:57:38.5898  1  0  0 Double   0.00   0.00
v20191004_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:57:56.4320  1  0  0 Double   0.00   0.00
v20191004_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:58:14.8069  1  0  0 Double   0.00   0.00
v20191004_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:58:36.8280  1  0  0 Double   0.00   0.00
v20191004_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:58:57.2328  1  0  0 Double   0.00   0.00
v20191004_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:59:14.2911  1  0  0 Double   0.00   0.00
v20191004_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:59:32.9711  1  0  0 Double   0.00   0.00
v20191004_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2019-10-04T22:59:53.3601  1  0  0 Double   0.00   0.00
v20191004_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2019-10-04T23:00:08.7547  1  0  0 Double   0.00   0.00
v20191004_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2019-10-04T23:00:24.8637  1  0  0 Double   0.00   0.00
v20191004_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2019-10-04T23:00:41.0032  1  0  0 Double   0.00   0.00
v20191004_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2019-10-04T23:05:26.5381  1  0  0 Double   0.00   0.00
v20191004_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2019-10-04T23:05:46.9370  1  0  0 Double   0.00   0.00
v20191004_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2019-10-04T23:06:05.7851  1  0  0 Double   0.00   0.00
v20191004_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2019-10-04T23:06:21.1825  1  0  0 Double   0.00   0.00
v20191004_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2019-10-04T23:06:42.2044  1  0  0 Double   0.00   0.00
v20191004_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2019-10-04T23:07:00.2885  1  0  0 Double   0.00   0.00
v20191004_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2019-10-04T23:07:17.3098  1  0  0 Double   0.00   0.00
v20191004_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2019-10-04T23:07:32.6892  1  0  0 Double   0.00   0.00
v20191004_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2019-10-04T23:07:54.7110  1  0  0 Double   0.00   0.00
v20191004_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2019-10-04T23:08:10.8443  1  0  0 Double   0.00   0.00
v20191004_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2019-10-04T23:08:29.8304  1  0  0 Double   0.00   0.00
v20191004_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2019-10-04T23:08:45.2369  1  0  0 Double   0.00   0.00
v20191004_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2019-10-04T23:09:07.2586  1  0  0 Double   0.00   0.00
v20191004_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2019-10-04T23:09:29.2833  1  0  0 Double   0.00   0.00
v20191004_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2019-10-04T23:09:46.3036  1  0  0 Double   0.00   0.00
v20191004_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2019-10-04T23:10:01.7125  1  0  0 Double   0.00   0.00
v20191004_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-10-04T23:28:18.9371  2  5  1 Double   0.00   0.00
v20191004_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-10-04T23:28:38.1871  2  5  2 Double  -8.66   5.00
v20191004_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-10-04T23:28:57.5084  2  5  3 Double   5.00   8.66
v20191004_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-10-04T23:29:16.6732  2  5  4 Double   8.66  -5.00
v20191004_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-10-04T23:29:39.6940  2  5  5 Double  -5.00  -8.66
v20191004_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-10-04T23:30:28.9058  2  5  1 Double   0.00   0.00
v20191004_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-10-04T23:30:50.3006  2  5  2 Double  -8.66   5.00
v20191004_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-10-04T23:31:09.8796  2  5  3 Double   5.00   8.66
v20191004_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-10-04T23:31:29.5996  2  5  4 Double   8.66  -5.00
v20191004_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-10-04T23:31:51.0044  2  5  5 Double  -5.00  -8.66
v20191004_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-10-04T23:32:36.7587  2  5  1 Double   0.00   0.00
v20191004_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-10-04T23:32:56.1209  2  5  2 Double  -8.66   5.00
v20191004_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-10-04T23:33:15.8717  2  5  3 Double   5.00   8.66
v20191004_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-10-04T23:33:35.0918  2  5  4 Double   8.66  -5.00
v20191004_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-10-04T23:33:54.5878  2  5  5 Double  -5.00  -8.66
v20191004_00048.fit 198.A-2006(F)   0.0598 -35.0928 No name          Ks     10.00 2019-10-04T23:49:30.0372  6  6  1 Double  18.96  -3.59
v20191004_00049.fit 198.A-2006(F)   0.0482 -35.0951 No name          Ks     10.00 2019-10-04T23:50:47.6983  6  6  2 Double -14.90 -12.03
v20191004_00050.fit 198.A-2006(F)   0.0510 -35.0942 No name          Ks     10.00 2019-10-04T23:52:04.9455  6  6  3 Double  -6.48  -8.85
v20191004_00051.fit 198.A-2006(F)   0.0530 -35.0922 No name          Ks     10.00 2019-10-04T23:53:22.6854  6  6  4 Double  -0.80  -1.55
v20191004_00052.fit 198.A-2006(F)   0.0484 -35.0890 No name          Ks     10.00 2019-10-04T23:54:39.8715  6  6  5 Double -14.16   9.73
v20191004_00053.fit 198.A-2006(F)   0.0543 -35.0868 No name          Ks     10.00 2019-10-04T23:55:57.1036  6  6  6 Double   3.17  17.82
v20191004_00054.fit 198.A-2006(F)   0.0599 -35.0012 No name          Ks     10.00 2019-10-04T23:57:23.6878  6  6  1 Double  18.96  -3.59
v20191004_00055.fit 198.A-2006(F)   0.0484 -35.0035 No name          Ks     10.00 2019-10-04T23:58:44.3227  6  6  2 Double -14.90 -12.03
v20191004_00056.fit 198.A-2006(F)   0.0513 -35.0026 No name          Ks     10.00 2019-10-05T00:00:03.7794  6  6  3 Double  -6.48  -8.85
v20191004_00057.fit 198.A-2006(F)   0.0532 -35.0006 No name          Ks     10.00 2019-10-05T00:01:21.9486  6  6  4 Double  -0.80  -1.55
v20191004_00058.fit 198.A-2006(F)   0.0487 -34.9974 No name          Ks     10.00 2019-10-05T00:02:39.7045  6  6  5 Double -14.16   9.73
v20191004_00059.fit 198.A-2006(F)   0.0546 -34.9952 No name          Ks     10.00 2019-10-05T00:03:57.7865  6  6  6 Double   3.17  17.82
v20191004_00060.fit 198.A-2006(F)   0.0602 -34.9096 No name          Ks     10.00 2019-10-05T00:05:27.5173  6  6  1 Double  18.96  -3.59
v20191004_00061.fit 198.A-2006(F)   0.0487 -34.9119 No name          Ks     10.00 2019-10-05T00:06:46.7953  6  6  2 Double -14.90 -12.03
v20191004_00062.fit 198.A-2006(F)   0.0515 -34.9110 No name          Ks     10.00 2019-10-05T00:08:11.4056  6  6  3 Double  -6.48  -8.85
v20191004_00063.fit 198.A-2006(F)   0.0535 -34.9090 No name          Ks     10.00 2019-10-05T00:09:28.8138  6  6  4 Double  -0.80  -1.55
v20191004_00064.fit 198.A-2006(F)   0.0490 -34.9059 No name          Ks     10.00 2019-10-05T00:10:46.6376  6  6  5 Double -14.16   9.73
v20191004_00065.fit 198.A-2006(F)   0.0548 -34.9036 No name          Ks     10.00 2019-10-05T00:12:05.4957  6  6  6 Double   3.17  17.82
v20191004_00066.fit 198.A-2006(F)   0.2835 -34.9098 No name          Ks     10.00 2019-10-05T00:13:37.0152  6  6  1 Double  18.96  -3.59
v20191004_00067.fit 198.A-2006(F)   0.2718 -34.9119 No name          Ks     10.00 2019-10-05T00:14:56.2563  6  6  2 Double -14.90 -12.03
v20191004_00068.fit 198.A-2006(F)   0.2747 -34.9110 No name          Ks     10.00 2019-10-05T00:16:16.5279  6  6  3 Double  -6.48  -8.85
v20191004_00069.fit 198.A-2006(F)   0.2766 -34.9090 No name          Ks     10.00 2019-10-05T00:17:35.3188  6  6  4 Double  -0.80  -1.55
v20191004_00070.fit 198.A-2006(F)   0.2721 -34.9059 No name          Ks     10.00 2019-10-05T00:18:53.7318  6  6  5 Double -14.16   9.73
v20191004_00071.fit 179.A-2010(O)   1.5957 -38.7455 Str27            Ks      7.50 2019-10-05T02:58:06.7415  4  2  1 Double   0.00   0.00
v20191004_00072.fit 179.A-2010(O)   1.5884 -38.7510 Str27            Ks      7.50 2019-10-05T02:59:34.2747  4  2  2 Double  20.00 -20.00
v20191004_00073.fit 179.A-2010(O)   1.5961 -38.5622 Str27            Ks      7.50 2019-10-05T03:00:26.5472  4  2  1 Double   0.00   0.00
v20191004_00074.fit 179.A-2010(O)   1.5890 -38.5678 Str27            Ks      7.50 2019-10-05T03:01:12.0245  4  2  2 Double  20.00 -20.00
v20191004_00075.fit 179.A-2010(O)   1.7129 -38.7456 Str27            Ks      7.50 2019-10-05T03:02:04.4362  4  2  1 Double   0.00   0.00
v20191004_00076.fit 179.A-2010(O)   1.7060 -38.7512 Str27            Ks      7.50 2019-10-05T03:02:49.5496  4  2  2 Double  20.00 -20.00
v20191004_00077.fit 179.A-2010(O)   1.7131 -38.5624 Str27            Ks      7.50 2019-10-05T03:03:47.5736  4  2  1 Double   0.00   0.00
v20191004_00078.fit 179.A-2010(O)   1.7060 -38.5680 Str27            Ks      7.50 2019-10-05T03:04:33.0660  4  2  2 Double  20.00 -20.00
v20191004_00079.fit 179.A-2010(O)   1.8305 -38.7455 Str27            Ks      7.50 2019-10-05T03:05:24.5317  4  2  1 Double   0.00   0.00
v20191004_00080.fit 179.A-2010(O)   1.8236 -38.7510 Str27            Ks      7.50 2019-10-05T03:06:15.3469  4  2  2 Double  20.00 -20.00
v20191004_00081.fit 179.A-2010(O)   1.8301 -38.5622 Str27            Ks      7.50 2019-10-05T03:07:24.5214  4  2  1 Double   0.00   0.00
v20191004_00082.fit 179.A-2010(O)   1.8230 -38.5678 Str27            Ks      7.50 2019-10-05T03:08:45.7961  4  2  2 Double  20.00 -20.00
v20191004_00083.fit 179.A-2010(O)   1.5958 -38.7456 Str27            J      15.00 2019-10-05T03:10:21.5254  4  2  1 Double   0.00   0.00
v20191004_00084.fit 179.A-2010(O)   1.5884 -38.7510 Str27            J      15.00 2019-10-05T03:15:55.0282  4  2  2 Double  20.00 -20.00
v20191004_00085.fit 179.A-2010(O)   1.5961 -38.5622 Str27            J      15.00 2019-10-05T03:18:20.5733  4  2  1 Double   0.00   0.00
v20191004_00086.fit 179.A-2010(O)   1.5890 -38.5678 Str27            J      15.00 2019-10-05T03:19:35.5616  4  2  2 Double  20.00 -20.00
v20191004_00087.fit 179.A-2010(O)   1.7129 -38.7456 Str27            J      15.00 2019-10-05T03:21:04.6217  4  2  1 Double   0.00   0.00
v20191004_00088.fit 179.A-2010(O)   1.7060 -38.7512 Str27            J      15.00 2019-10-05T03:22:23.0775  4  2  2 Double  20.00 -20.00
v20191004_00089.fit 179.A-2010(O)   1.7131 -38.5624 Str27            J      15.00 2019-10-05T03:23:55.6152  4  2  1 Double   0.00   0.00
v20191004_00090.fit 179.A-2010(O)   1.7060 -38.5680 Str27            J      15.00 2019-10-05T03:25:09.9327  4  2  2 Double  20.00 -20.00
v20191004_00091.fit 179.A-2010(O)   1.8305 -38.7455 Str27            J      15.00 2019-10-05T03:26:36.9557  4  2  1 Double   0.00   0.00
v20191004_00092.fit 179.A-2010(O)   1.8236 -38.7510 Str27            J      15.00 2019-10-05T03:27:50.7890  4  2  2 Double  20.00 -20.00
v20191004_00093.fit 179.A-2010(O)   1.8301 -38.5622 Str27            J      15.00 2019-10-05T03:29:33.8144  4  2  1 Double   0.00   0.00
v20191004_00094.fit 179.A-2010(O)   1.8230 -38.5678 Str27            J      15.00 2019-10-05T03:30:59.8376  4  2  2 Double  20.00 -20.00
v20191004_00095.fit 179.A-2010(O)   6.6190 -38.7455 Str27            Ks      7.50 2019-10-05T03:33:38.7075  4  2  1 Double   0.00   0.00
v20191004_00096.fit 179.A-2010(O)   6.6117 -38.7510 Str27            Ks      7.50 2019-10-05T03:34:29.5412  4  2  2 Double  20.00 -20.00
v20191004_00097.fit 179.A-2010(O)   6.6194 -38.5622 Str27            Ks      7.50 2019-10-05T03:35:22.3769  4  2  1 Double   0.00   0.00
v20191004_00098.fit 179.A-2010(O)   6.6123 -38.5678 Str27            Ks      7.50 2019-10-05T03:36:08.5312  4  2  2 Double  20.00 -20.00
v20191004_00099.fit 179.A-2010(O)   6.7362 -38.7456 Str27            Ks      7.50 2019-10-05T03:37:07.5590  4  2  1 Double   0.00   0.00
v20191004_00100.fit 179.A-2010(O)   6.7293 -38.7512 Str27            Ks      7.50 2019-10-05T03:37:51.8466  4  2  2 Double  20.00 -20.00
v20191004_00101.fit 179.A-2010(O)   6.7364 -38.5624 Str27            Ks      7.50 2019-10-05T03:38:49.8715  4  2  1 Double   0.00   0.00
v20191004_00102.fit 179.A-2010(O)   6.7293 -38.5680 Str27            Ks      7.50 2019-10-05T03:39:35.1419  4  2  2 Double  20.00 -20.00
v20191004_00103.fit 179.A-2010(O)   6.8538 -38.7455 Str27            Ks      7.50 2019-10-05T03:40:27.3906  4  2  1 Double   0.00   0.00
v20191004_00104.fit 179.A-2010(O)   6.8469 -38.7510 Str27            Ks      7.50 2019-10-05T03:41:13.5719  4  2  2 Double  20.00 -20.00
v20191004_00105.fit 179.A-2010(O)   6.8534 -38.5622 Str27            Ks      7.50 2019-10-05T03:42:05.7785  4  2  1 Double   0.00   0.00
v20191004_00106.fit 179.A-2010(O)   6.8463 -38.5678 Str27            Ks      7.50 2019-10-05T03:42:51.9868  4  2  2 Double  20.00 -20.00
v20191004_00107.fit 179.A-2010(O)   6.6191 -38.7456 Str27            J      15.00 2019-10-05T03:44:09.8690  4  2  1 Double   0.00   0.00
v20191004_00108.fit 179.A-2010(O)   6.6117 -38.7510 Str27            J      15.00 2019-10-05T03:45:25.5271  4  2  2 Double  20.00 -20.00
v20191004_00109.fit 179.A-2010(O)   6.6194 -38.5622 Str27            J      15.00 2019-10-05T03:46:52.5534  4  2  1 Double   0.00   0.00
v20191004_00110.fit 179.A-2010(O)   6.6123 -38.5678 Str27            J      15.00 2019-10-05T03:48:10.0595  4  2  2 Double  20.00 -20.00
v20191004_00111.fit 179.A-2010(O)   6.7362 -38.7456 Str27            J      15.00 2019-10-05T03:49:41.8279  4  2  1 Double   0.00   0.00
v20191004_00112.fit 179.A-2010(O)   6.7293 -38.7512 Str27            J      15.00 2019-10-05T03:50:56.6915  4  2  2 Double  20.00 -20.00
v20191004_00113.fit 179.A-2010(O)   6.7364 -38.5624 Str27            J      15.00 2019-10-05T03:52:27.0441  4  2  1 Double   0.00   0.00
v20191004_00114.fit 179.A-2010(O)   6.7293 -38.5680 Str27            J      15.00 2019-10-05T03:53:47.7518  4  2  2 Double  20.00 -20.00
v20191004_00115.fit 179.A-2010(O)   6.8538 -38.7455 Str27            J      15.00 2019-10-05T03:55:14.7799  4  2  1 Double   0.00   0.00
v20191004_00116.fit 179.A-2010(O)   6.8469 -38.7510 Str27            J      15.00 2019-10-05T03:56:30.1382  4  2  2 Double  20.00 -20.00
v20191004_00117.fit 179.A-2010(O)   6.8534 -38.5622 Str27            J      15.00 2019-10-05T03:57:57.1663  4  2  1 Double   0.00   0.00
v20191004_00118.fit 179.A-2010(O)   6.8463 -38.5678 Str27            J      15.00 2019-10-05T03:59:12.6438  4  2  2 Double  20.00 -20.00
v20191004_00119.fit 179.A-2010(O)  52.1933  -3.7456 Str03            Ks      7.50 2019-10-05T04:10:32.7851  2  2  1 Double   0.00   0.00
v20191004_00120.fit 179.A-2010(O)  52.1877  -3.7511 Str03            Ks      7.50 2019-10-05T04:10:59.2404  2  2  2 Double  20.00 -20.00
v20191004_00121.fit 179.A-2010(O)  52.1933  -3.5624 Str03            Ks      7.50 2019-10-05T04:11:32.8670  2  2  1 Double   0.00   0.00
v20191004_00122.fit 179.A-2010(O)  52.1878  -3.5680 Str03            Ks      7.50 2019-10-05T04:11:58.6334  2  2  2 Double  20.00 -20.00
v20191004_00123.fit 179.A-2010(O)  52.2851  -3.7456 Str03            Ks      7.50 2019-10-05T04:12:37.6585  2  2  1 Double   0.00   0.00
v20191004_00124.fit 179.A-2010(O)  52.2795  -3.7511 Str03            Ks      7.50 2019-10-05T04:13:02.2229  2  2  2 Double  20.00 -20.00
v20191004_00125.fit 179.A-2010(O)  52.2851  -3.5624 Str03            Ks      7.50 2019-10-05T04:13:34.4686  2  2  1 Double   0.00   0.00
v20191004_00126.fit 179.A-2010(O)  52.2795  -3.5680 Str03            Ks      7.50 2019-10-05T04:13:59.6881  2  2  2 Double  20.00 -20.00
v20191004_00127.fit 179.A-2010(O)  52.3769  -3.7456 Str03            Ks      7.50 2019-10-05T04:14:32.5838  2  2  1 Double   0.00   0.00
v20191004_00128.fit 179.A-2010(O)  52.3713  -3.7511 Str03            Ks      7.50 2019-10-05T04:14:58.3880  2  2  2 Double  20.00 -20.00
v20191004_00129.fit 179.A-2010(O)  52.3769  -3.5624 Str03            Ks      7.50 2019-10-05T04:16:14.7952  2  2  1 Double   0.00   0.00
v20191004_00130.fit 179.A-2010(O)  52.3713  -3.5680 Str03            Ks      7.50 2019-10-05T04:16:53.8164  2  2  2 Double  20.00 -20.00
v20191004_00131.fit 179.A-2010(O)  52.1933  -3.7456 Str03            J      15.00 2019-10-05T04:17:50.3774  1  2  1 Double   0.00   0.00
v20191004_00132.fit 179.A-2010(O)  52.1877  -3.7511 Str03            J      15.00 2019-10-05T04:18:13.7920  1  2  2 Double  20.00 -20.00
v20191004_00133.fit 179.A-2010(O)  52.1933  -3.5624 Str03            J      15.00 2019-10-05T04:18:44.4731  1  2  1 Double   0.00   0.00
v20191004_00134.fit 179.A-2010(O)  52.1878  -3.5680 Str03            J      15.00 2019-10-05T04:19:08.6554  1  2  2 Double  20.00 -20.00
v20191004_00135.fit 179.A-2010(O)  52.2851  -3.7456 Str03            J      15.00 2019-10-05T04:19:46.1138  1  2  1 Double   0.00   0.00
v20191004_00136.fit 179.A-2010(O)  52.2795  -3.7511 Str03            J      15.00 2019-10-05T04:20:09.2322  1  2  2 Double  20.00 -20.00
v20191004_00137.fit 179.A-2010(O)  52.2851  -3.5624 Str03            J      15.00 2019-10-05T04:20:39.4813  1  2  1 Double   0.00   0.00
v20191004_00138.fit 179.A-2010(O)  52.2795  -3.5680 Str03            J      15.00 2019-10-05T04:21:03.9158  1  2  2 Double  20.00 -20.00
v20191004_00139.fit 179.A-2010(O)  52.3769  -3.7456 Str03            J      15.00 2019-10-05T04:21:34.5585  1  2  1 Double   0.00   0.00
v20191004_00140.fit 179.A-2010(O)  52.3713  -3.7511 Str03            J      15.00 2019-10-05T04:21:58.5771  1  2  2 Double  20.00 -20.00
v20191004_00141.fit 179.A-2010(O)  52.3769  -3.5624 Str03            J      15.00 2019-10-05T04:22:35.6273  1  2  1 Double   0.00   0.00
v20191004_00142.fit 179.A-2010(O)  52.3713  -3.5680 Str03            J      15.00 2019-10-05T04:22:58.5299  1  2  2 Double  20.00 -20.00
v20191004_00143.fit 179.A-2010(O)  52.1933  -3.7456 Str03            Y      15.00 2019-10-05T04:23:53.0964  2  2  1 Double   0.00   0.00
v20191004_00144.fit 179.A-2010(O)  52.1877  -3.7511 Str03            Y      15.00 2019-10-05T04:24:32.7503  2  2  2 Double  20.00 -20.00
v20191004_00145.fit 179.A-2010(O)  52.1933  -3.5624 Str03            Y      15.00 2019-10-05T04:25:53.7130  2  2  1 Double   0.00   0.00
v20191004_00146.fit 179.A-2010(O)  52.1878  -3.5680 Str03            Y      15.00 2019-10-05T04:26:34.7238  2  2  2 Double  20.00 -20.00
v20191004_00147.fit 179.A-2010(O)  52.2851  -3.7456 Str03            Y      15.00 2019-10-05T04:31:59.7786  2  2  1 Double   0.00   0.00
v20191004_00148.fit 179.A-2010(O)  52.2795  -3.7511 Str03            Y      15.00 2019-10-05T04:32:40.3494  2  2  2 Double  20.00 -20.00
v20191004_00149.fit 179.A-2010(O)  52.2851  -3.5624 Str03            Y      15.00 2019-10-05T04:33:27.3597  2  2  1 Double   0.00   0.00
v20191004_00150.fit 179.A-2010(O)  52.2795  -3.5680 Str03            Y      15.00 2019-10-05T04:34:07.6465  2  2  2 Double  20.00 -20.00
v20191004_00151.fit 179.A-2010(O)  52.3769  -3.7456 Str03            Y      15.00 2019-10-05T04:34:55.8676  2  2  1 Double   0.00   0.00
v20191004_00152.fit 179.A-2010(O)  52.3713  -3.7511 Str03            Y      15.00 2019-10-05T04:35:38.2882  2  2  2 Double  20.00 -20.00
v20191004_00153.fit 179.A-2010(O)  52.3769  -3.5624 Str03            Y      15.00 2019-10-05T04:36:31.3108  2  2  1 Double   0.00   0.00
v20191004_00154.fit 179.A-2010(O)  52.3713  -3.5680 Str03            Y      15.00 2019-10-05T04:37:10.8078  2  2  2 Double  20.00 -20.00
v20191004_00155.fit 179.A-2010(O)  53.2591  -3.7456 Str03            Ks      7.50 2019-10-05T04:38:32.7144  2  2  1 Double   0.00   0.00
v20191004_00156.fit 179.A-2010(O)  53.2535  -3.7511 Str03            Ks      7.50 2019-10-05T04:38:57.8439  2  2  2 Double  20.00 -20.00
v20191004_00157.fit 179.A-2010(O)  53.2591  -3.5624 Str03            Ks      7.50 2019-10-05T04:39:30.5365  2  2  1 Double   0.00   0.00
v20191004_00158.fit 179.A-2010(O)  53.2536  -3.5680 Str03            Ks      7.50 2019-10-05T04:39:56.2799  2  2  2 Double  20.00 -20.00
v20191004_00159.fit 179.A-2010(O)  53.3509  -3.7456 Str03            Ks      7.50 2019-10-05T04:40:30.0244  2  2  1 Double   0.00   0.00
v20191004_00160.fit 179.A-2010(O)  53.3453  -3.7511 Str03            Ks      7.50 2019-10-05T04:40:56.0159  2  2  2 Double  20.00 -20.00
v20191004_00161.fit 179.A-2010(O)  53.3509  -3.5624 Str03            Ks      7.50 2019-10-05T04:41:30.9042  2  2  1 Double   0.00   0.00
v20191004_00162.fit 179.A-2010(O)  53.3453  -3.5680 Str03            Ks      7.50 2019-10-05T04:41:56.0916  2  2  2 Double  20.00 -20.00
v20191004_00163.fit 179.A-2010(O)  53.4427  -3.7456 Str03            Ks      7.50 2019-10-05T04:42:29.7892  2  2  1 Double   0.00   0.00
v20191004_00164.fit 179.A-2010(O)  53.4371  -3.7511 Str03            Ks      7.50 2019-10-05T04:42:55.9845  2  2  2 Double  20.00 -20.00
v20191004_00165.fit 179.A-2010(O)  53.4427  -3.5624 Str03            Ks      7.50 2019-10-05T04:43:30.0322  2  2  1 Double   0.00   0.00
v20191004_00166.fit 179.A-2010(O)  53.4371  -3.5680 Str03            Ks      7.50 2019-10-05T04:43:58.9151  2  2  2 Double  20.00 -20.00
v20191004_00167.fit 179.A-2010(O)  53.2591  -3.7456 Str03            J      15.00 2019-10-05T04:44:55.5033  1  2  1 Double   0.00   0.00
v20191004_00168.fit 179.A-2010(O)  53.2535  -3.7511 Str03            J      15.00 2019-10-05T04:45:19.5470  1  2  2 Double  20.00 -20.00
v20191004_00169.fit 179.A-2010(O)  53.2591  -3.5624 Str03            J      15.00 2019-10-05T04:45:50.8726  1  2  1 Double   0.00   0.00
v20191004_00170.fit 179.A-2010(O)  53.2536  -3.5680 Str03            J      15.00 2019-10-05T04:46:15.4371  1  2  2 Double  20.00 -20.00
v20191004_00171.fit 179.A-2010(O)  53.3509  -3.7456 Str03            J      15.00 2019-10-05T04:46:46.4249  1  2  1 Double   0.00   0.00
v20191004_00172.fit 179.A-2010(O)  53.3453  -3.7511 Str03            J      15.00 2019-10-05T04:47:09.6256  1  2  2 Double  20.00 -20.00
v20191004_00173.fit 179.A-2010(O)  53.3509  -3.5624 Str03            J      15.00 2019-10-05T04:47:40.1565  1  2  1 Double   0.00   0.00
v20191004_00174.fit 179.A-2010(O)  53.3453  -3.5680 Str03            J      15.00 2019-10-05T04:48:05.0151  1  2  2 Double  20.00 -20.00
v20191004_00175.fit 179.A-2010(O)  53.4427  -3.7456 Str03            J      15.00 2019-10-05T04:48:39.4064  1  2  1 Double   0.00   0.00
v20191004_00176.fit 179.A-2010(O)  53.4371  -3.7511 Str03            J      15.00 2019-10-05T04:49:04.0309  1  2  2 Double  20.00 -20.00
v20191004_00177.fit 179.A-2010(O)  53.4427  -3.5624 Str03            J      15.00 2019-10-05T04:49:34.5327  1  2  1 Double   0.00   0.00
v20191004_00178.fit 179.A-2010(O)  53.4371  -3.5680 Str03            J      15.00 2019-10-05T04:49:59.5053  1  2  2 Double  20.00 -20.00
v20191004_00179.fit 179.A-2010(O)  53.2591  -3.7456 Str03            Y      15.00 2019-10-05T04:50:51.0449  2  2  1 Double   0.00   0.00
v20191004_00180.fit 179.A-2010(O)  53.2535  -3.7511 Str03            Y      15.00 2019-10-05T04:54:03.1572  2  2  2 Double  20.00 -20.00
v20191004_00181.fit 179.A-2010(O)  53.2591  -3.5624 Str03            Y      15.00 2019-10-05T04:54:55.1789  2  2  1 Double   0.00   0.00
v20191004_00182.fit 179.A-2010(O)  53.2536  -3.5680 Str03            Y      15.00 2019-10-05T04:55:36.1889  2  2  2 Double  20.00 -20.00
v20191004_00183.fit 179.A-2010(O)  53.3509  -3.7456 Str03            Y      15.00 2019-10-05T04:56:25.1118  2  2  1 Double   0.00   0.00
