o20120311_00050.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-03-12T09:25:59 14633402368.00000 0.00000
o20120311_00052.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-03-12T09:25:59 0.00000 0.00000
o20120311_00054.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-03-12T09:25:59 0.00000 0.00000
o20120311_00055.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-03-12T09:25:59 0.00000 0.00000
o20120311_00057.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-03-12T09:25:59 0.00000 0.00000
o20120311_00059.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-03-12T09:34:04 0.00000 0.00000
o20120311_00061.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-03-12T09:34:04 0.00000 0.00000
o20120311_00063.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-03-12T09:34:04 0.00000 0.00000
o20120311_00065.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-03-12T09:34:04 0.00000 0.00000
o20120311_00067.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-03-12T09:34:04 0.00000 0.00000
o20120311_00069.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-03-12T09:38:49 0.00000 0.00000
o20120311_00070.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-03-12T09:38:49 0.00000 0.00000
o20120311_00071.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-03-12T09:38:49 0.00000 0.00000
o20120311_00072.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-03-12T09:38:49 0.00000 0.00000
o20120311_00073.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-03-12T09:38:49 0.00000 0.00000
o20120311_00074.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-12T09:48:57 0.00000 0.00000
o20120311_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-12T09:48:57 0.00000 0.00000
o20120311_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-12T09:48:57 0.00000 0.00000
o20120311_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-12T09:48:57 0.00000 0.00000
o20120311_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-03-12T09:48:57 0.00000 0.00000
o20120311_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-03-12T09:54:04 0.00000 0.00000
o20120311_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-03-12T09:54:04 0.00000 0.00000
o20120311_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-03-12T09:54:04 0.00000 0.00000
o20120311_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-03-12T09:54:04 0.00000 0.00000
o20120311_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-03-12T09:54:04 0.00000 0.00000
o20120311_00084.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-03-12T09:59:50 0.00000 0.00000
o20120311_00085.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-03-12T10:01:41 0.00000 0.00000
o20120311_00086.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-03-12T10:01:41 0.00000 0.00000
o20120311_00087.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00088.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00089.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00090.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00091.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
o20120311_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-03-12T10:04:59 0.00000 0.00000
