v20160820_00001.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:44:05.0914  1  0  0 Double   0.00   0.00
v20160820_00002.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:44:20.5109  1  0  0 Double   0.00   0.00
v20160820_00003.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:44:36.5293  1  0  0 Double   0.00   0.00
v20160820_00004.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:44:52.5506  1  0  0 Double   0.00   0.00
v20160820_00005.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:45:09.7047  1  0  0 Double   0.00   0.00
v20160820_00006.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:45:26.7279  1  0  0 Double   0.00   0.00
v20160820_00007.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:45:45.2052  1  0  0 Double   0.00   0.00
v20160820_00008.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:46:00.6284  1  0  0 Double   0.00   0.00
v20160820_00009.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:46:17.6886  1  0  0 Double   0.00   0.00
v20160820_00010.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:46:33.1121  1  0  0 Double   0.00   0.00
v20160820_00011.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:46:48.5624  1  0  0 Double   0.00   0.00
v20160820_00012.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    NB980   3.00 2016-08-20T22:47:07.0526  1  0  0 Double   0.00   0.00
v20160820_00016.fit 60.A-9293(A) 239.9167  -0.0833 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:50:35.6077  1  0  0 Double   0.00   0.00
v20160820_00017.fit 60.A-9293(A) 239.9164  -0.0278 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:50:51.0362  1  0  0 Double   0.00   0.00
v20160820_00018.fit 60.A-9293(A) 239.9161   0.0278 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:51:06.4766  1  0  0 Double   0.00   0.00
v20160820_00019.fit 60.A-9293(A) 239.9159   0.0833 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:51:22.5359  1  0  0 Double   0.00   0.00
v20160820_00020.fit 60.A-9293(A) 240.0278  -0.0836 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:51:40.8342  1  0  0 Double   0.00   0.00
v20160820_00021.fit 60.A-9293(A) 240.0281  -0.0281 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:51:56.8533  1  0  0 Double   0.00   0.00
v20160820_00022.fit 60.A-9293(A) 240.0283   0.0280 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:52:12.8716  1  0  0 Double   0.00   0.00
v20160820_00023.fit 60.A-9293(A) 240.0286   0.0836 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:52:28.9054  1  0  0 Double   0.00   0.00
v20160820_00024.fit 60.A-9293(A) 239.9722  -0.0839 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:52:44.9353  1  0  0 Double   0.00   0.00
v20160820_00025.fit 60.A-9293(A) 239.9719  -0.0283 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:53:00.3638  1  0  0 Double   0.00   0.00
v20160820_00026.fit 60.A-9293(A) 239.9717   0.0283 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:53:15.8141  1  0  0 Double   0.00   0.00
v20160820_00027.fit 60.A-9293(A) 239.9714   0.0839 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:53:31.8714  1  0  0 Double   0.00   0.00
v20160820_00028.fit 60.A-9293(A) 240.0833  -0.0842 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:53:48.9326  1  0  0 Double   0.00   0.00
v20160820_00029.fit 60.A-9293(A) 239.9164  -0.0286 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:54:07.2269  1  0  0 Double   0.00   0.00
v20160820_00030.fit 60.A-9293(A) 239.9161   0.0286 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:54:24.2860  1  0  0 Double   0.00   0.00
v20160820_00031.fit 60.A-9293(A) 239.9159   0.0842 FLAT,TWILIGHT    Y       3.00 2016-08-20T22:54:40.3183  1  0  0 Double   0.00   0.00
v20160820_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-08-20T23:09:16.0124  2  5  1 Double   0.00   0.00
v20160820_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-08-20T23:09:38.0319  2  5  2 Double  -8.66   5.00
v20160820_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-08-20T23:09:59.4439  2  5  3 Double   5.00   8.66
v20160820_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-08-20T23:10:19.2677  2  5  4 Double   8.66  -5.00
v20160820_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-08-20T23:10:40.7146  2  5  5 Double  -5.00  -8.66
v20160820_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-08-20T23:11:28.8014  2  5  1 Double   0.00   0.00
v20160820_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-08-20T23:11:47.9926  2  5  2 Double  -8.66   5.00
v20160820_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-08-20T23:12:07.6734  2  5  3 Double   5.00   8.66
v20160820_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-08-20T23:12:29.1162  2  5  4 Double   8.66  -5.00
v20160820_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-08-20T23:12:48.9661  2  5  5 Double  -5.00  -8.66
v20160820_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-08-20T23:13:35.0983  2  5  1 Double   0.00   0.00
v20160820_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-08-20T23:13:54.3033  2  5  2 Double  -8.66   5.00
v20160820_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-08-20T23:14:14.1724  2  5  3 Double   5.00   8.66
v20160820_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-08-20T23:14:35.6192  2  5  4 Double   8.66  -5.00
v20160820_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-08-20T23:14:57.0608  2  5  5 Double  -5.00  -8.66
v20160820_00047.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2016-08-20T23:29:29.3482  2  5  1 Double   0.00   0.00
v20160820_00048.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2016-08-20T23:29:48.5480  2  5  2 Double  -8.66   5.00
v20160820_00049.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2016-08-20T23:30:07.8510  2  5  3 Double   5.00   8.66
v20160820_00050.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2016-08-20T23:30:29.3338  2  5  4 Double   8.66  -5.00
v20160820_00051.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2016-08-20T23:30:51.3656  2  5  5 Double  -5.00  -8.66
v20160820_00052.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2016-08-20T23:31:36.5868  2  5  1 Double   0.00   0.00
v20160820_00053.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2016-08-20T23:31:56.4480  2  5  2 Double  -8.66   5.00
v20160820_00054.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2016-08-20T23:32:18.4694  2  5  3 Double   5.00   8.66
v20160820_00055.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2016-08-20T23:32:38.2473  2  5  4 Double   8.66  -5.00
v20160820_00056.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2016-08-20T23:33:01.2800  2  5  5 Double  -5.00  -8.66
v20160820_00057.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2016-08-20T23:33:46.3783  2  5  1 Double   0.00   0.00
v20160820_00058.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2016-08-20T23:34:05.6062  2  5  2 Double  -8.66   5.00
v20160820_00059.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2016-08-20T23:34:27.0321  2  5  3 Double   5.00   8.66
v20160820_00060.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2016-08-20T23:34:48.4740  2  5  4 Double   8.66  -5.00
v20160820_00061.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2016-08-20T23:35:11.5354  2  5  5 Double  -5.00  -8.66
v20160820_00062.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2016-08-20T23:35:56.0409  2  5  1 Double   0.00   0.00
v20160820_00063.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2016-08-20T23:36:15.2538  2  5  2 Double  -8.66   5.00
v20160820_00064.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2016-08-20T23:36:36.6406  2  5  3 Double   5.00   8.66
v20160820_00065.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2016-08-20T23:36:56.6495  2  5  4 Double   8.66  -5.00
v20160820_00066.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2016-08-20T23:37:16.6394  2  5  5 Double  -5.00  -8.66
v20160820_00067.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2016-08-20T23:38:04.7504  2  5  1 Double   0.00   0.00
v20160820_00068.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2016-08-20T23:38:26.1722  2  5  2 Double  -8.66   5.00
v20160820_00069.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2016-08-20T23:38:45.8001  2  5  3 Double   5.00   8.66
v20160820_00070.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2016-08-20T23:39:07.2509  2  5  4 Double   8.66  -5.00
v20160820_00071.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2016-08-20T23:39:29.2826  2  5  5 Double  -5.00  -8.66
v20160820_00072.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2016-08-20T23:40:17.0468  1  5  1 Double   0.00   0.00
v20160820_00073.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2016-08-20T23:40:59.6082  1  5  2 Double  -8.66   5.00
v20160820_00074.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2016-08-20T23:41:41.6148  1  5  3 Double   5.00   8.66
v20160820_00075.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2016-08-20T23:42:20.3157  1  5  4 Double   8.66  -5.00
v20160820_00076.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2016-08-20T23:43:02.6593  1  5  5 Double  -5.00  -8.66
v20160820_00077.fit 198.B-2004(A) 271.8310 -19.4935 e0961            Ks      4.00 2016-08-20T23:50:38.9180  1  2  1 Double   0.00   0.00
v20160820_00078.fit 198.B-2004(A) 271.8287 -19.4859 e0961            Ks      4.00 2016-08-20T23:50:55.5621  1  2  2 Double  20.00  20.00
v20160820_00079.fit 198.B-2004(A) 271.7461 -19.4489 e0961            Ks      4.00 2016-08-20T23:51:15.6260  1  2  1 Double   0.00   0.00
v20160820_00080.fit 198.B-2004(A) 271.7438 -19.4413 e0961            Ks      4.00 2016-08-20T23:51:31.4294  1  2  2 Double  20.00  20.00
v20160820_00081.fit 198.B-2004(A) 271.6613 -19.4042 e0961            Ks      4.00 2016-08-20T23:51:51.9954  1  2  1 Double   0.00   0.00
v20160820_00082.fit 198.B-2004(A) 271.6590 -19.3966 e0961            Ks      4.00 2016-08-20T23:52:10.4665  1  2  2 Double  20.00  20.00
v20160820_00083.fit 198.B-2004(A) 271.7560 -19.2443 e0961            Ks      4.00 2016-08-20T23:52:31.4351  1  2  1 Double   0.00   0.00
v20160820_00084.fit 198.B-2004(A) 271.7537 -19.2368 e0961            Ks      4.00 2016-08-20T23:52:47.0575  1  2  2 Double  20.00  20.00
v20160820_00085.fit 198.B-2004(A) 271.8407 -19.2889 e0961            Ks      4.00 2016-08-20T23:53:07.5714  1  2  1 Double   0.00   0.00
v20160820_00086.fit 198.B-2004(A) 271.8383 -19.2813 e0961            Ks      4.00 2016-08-20T23:53:23.4667  1  2  2 Double  20.00  20.00
v20160820_00087.fit 198.B-2004(A) 271.9254 -19.3334 e0961            Ks      4.00 2016-08-20T23:53:44.0398  1  2  1 Double   0.00   0.00
v20160820_00088.fit 198.B-2004(A) 271.9231 -19.3258 e0961            Ks      4.00 2016-08-20T23:53:59.8021  1  2  2 Double  20.00  20.00
v20160820_00089.fit 198.B-2004(A) 268.8245 -17.8732 e0982            Ks      4.00 2016-08-20T23:54:59.9257  1  2  1 Double   0.00   0.00
v20160820_00090.fit 198.B-2004(A) 268.8224 -17.8656 e0982            Ks      4.00 2016-08-20T23:55:15.2403  1  2  2 Double  20.00  20.00
v20160820_00091.fit 198.B-2004(A) 268.7413 -17.8272 e0982            Ks      4.00 2016-08-20T23:55:36.1029  1  2  1 Double   0.00   0.00
v20160820_00092.fit 198.B-2004(A) 268.7391 -17.8196 e0982            Ks      4.00 2016-08-20T23:55:52.0343  1  2  2 Double  20.00  20.00
v20160820_00093.fit 198.B-2004(A) 268.6581 -17.7812 e0982            Ks      4.00 2016-08-20T23:56:12.6071  1  2  1 Double   0.00   0.00
v20160820_00094.fit 198.B-2004(A) 268.6559 -17.7736 e0982            Ks      4.00 2016-08-20T23:56:28.7406  1  2  2 Double  20.00  20.00
v20160820_00095.fit 198.B-2004(A) 268.7546 -17.6228 e0982            Ks      4.00 2016-08-20T23:56:49.5713  1  2  1 Double   0.00   0.00
v20160820_00096.fit 198.B-2004(A) 268.7524 -17.6152 e0982            Ks      4.00 2016-08-20T23:57:05.9986  1  2  2 Double  20.00  20.00
v20160820_00097.fit 198.B-2004(A) 268.8377 -17.6687 e0982            Ks      4.00 2016-08-20T23:57:27.5695  1  2  1 Double   0.00   0.00
v20160820_00098.fit 198.B-2004(A) 268.8356 -17.6611 e0982            Ks      4.00 2016-08-20T23:57:43.1579  1  2  2 Double  20.00  20.00
v20160820_00099.fit 198.B-2004(A) 268.9209 -17.7146 e0982            Ks      4.00 2016-08-20T23:58:04.3597  1  2  1 Double   0.00   0.00
v20160820_00100.fit 198.B-2004(A) 268.9187 -17.7069 e0982            Ks      4.00 2016-08-20T23:58:20.7908  1  2  2 Double  20.00  20.00
v20160820_00101.fit 198.B-2004(A) 269.5869 -16.6082 e0983            Ks      4.00 2016-08-20T23:59:05.5303  1  2  1 Double   0.00   0.00
v20160820_00102.fit 198.B-2004(A) 269.5848 -16.6006 e0983            Ks      4.00 2016-08-20T23:59:20.2536  1  2  2 Double  20.00  20.00
v20160820_00103.fit 198.B-2004(A) 269.5040 -16.5627 e0983            Ks      4.00 2016-08-20T23:59:40.2765  1  2  1 Double   0.00   0.00
v20160820_00104.fit 198.B-2004(A) 269.5018 -16.5551 e0983            Ks      4.00 2016-08-20T23:59:56.8548  1  2  2 Double  20.00  20.00
v20160820_00105.fit 198.B-2004(A) 269.4210 -16.5172 e0983            Ks      4.00 2016-08-21T00:00:17.5778  1  2  1 Double   0.00   0.00
v20160820_00106.fit 198.B-2004(A) 269.4189 -16.5095 e0983            Ks      4.00 2016-08-21T00:00:36.0207  1  2  2 Double  20.00  20.00
v20160820_00107.fit 198.B-2004(A) 269.5160 -16.3582 e0983            Ks      4.00 2016-08-21T00:00:56.2466  1  2  1 Double   0.00   0.00
v20160820_00108.fit 198.B-2004(A) 269.5138 -16.3506 e0983            Ks      4.00 2016-08-21T00:01:12.1302  1  2  2 Double  20.00  20.00
v20160820_00109.fit 198.B-2004(A) 269.5988 -16.4037 e0983            Ks      4.00 2016-08-21T00:01:33.8447  1  2  1 Double   0.00   0.00
v20160820_00110.fit 198.B-2004(A) 269.5966 -16.3961 e0983            Ks      4.00 2016-08-21T00:01:48.9462  1  2  2 Double  20.00  20.00
v20160820_00111.fit 198.B-2004(A) 269.6817 -16.4491 e0983            Ks      4.00 2016-08-21T00:02:08.9682  1  2  1 Double   0.00   0.00
v20160820_00112.fit 198.B-2004(A) 269.6795 -16.4415 e0983            Ks      4.00 2016-08-21T00:02:25.1206  1  2  2 Double  20.00  20.00
v20160820_00113.fit 198.B-2004(A) 272.5783 -18.2175 e0962            Ks      4.00 2016-08-21T00:03:24.4292  1  2  1 Double   0.00   0.00
v20160820_00114.fit 198.B-2004(A) 272.5760 -18.2100 e0962            Ks      4.00 2016-08-21T00:03:40.4946  1  2  2 Double  20.00  20.00
v20160820_00115.fit 198.B-2004(A) 272.4939 -18.1733 e0962            Ks      4.00 2016-08-21T00:04:01.2574  1  2  1 Double   0.00   0.00
v20160820_00116.fit 198.B-2004(A) 272.4915 -18.1657 e0962            Ks      4.00 2016-08-21T00:04:17.5918  1  2  2 Double  20.00  20.00
v20160820_00117.fit 198.B-2004(A) 272.4095 -18.1290 e0962            Ks      4.00 2016-08-21T00:04:38.5777  1  2  1 Double   0.00   0.00
v20160820_00118.fit 198.B-2004(A) 272.4072 -18.1214 e0962            Ks      4.00 2016-08-21T00:04:55.0510  1  2  2 Double  20.00  20.00
v20160820_00119.fit 198.B-2004(A) 272.5027 -17.9686 e0962            Ks      4.00 2016-08-21T00:05:15.7678  1  2  1 Double   0.00   0.00
v20160820_00120.fit 198.B-2004(A) 272.5003 -17.9611 e0962            Ks      4.00 2016-08-21T00:05:31.9251  1  2  2 Double  20.00  20.00
v20160820_00121.fit 198.B-2004(A) 272.5869 -18.0129 e0962            Ks      4.00 2016-08-21T00:05:53.6249  1  2  1 Double   0.00   0.00
v20160820_00122.fit 198.B-2004(A) 272.5846 -18.0053 e0962            Ks      4.00 2016-08-21T00:06:09.7000  1  2  2 Double  20.00  20.00
v20160820_00123.fit 198.B-2004(A) 272.6713 -18.0571 e0962            Ks      4.00 2016-08-21T00:06:31.4829  1  2  1 Double   0.00   0.00
v20160820_00124.fit 198.B-2004(A) 272.6689 -18.0495 e0962            Ks      4.00 2016-08-21T00:06:47.4283  1  2  2 Double  20.00  20.00
v20160820_00125.fit 198.B-2004(A) 270.8223 -18.9590 e0968            Ks      4.00 2016-08-21T00:07:39.4757  1  2  1 Double   0.00   0.00
v20160820_00126.fit 198.B-2004(A) 270.8201 -18.9514 e0968            Ks      4.00 2016-08-21T00:07:54.0392  1  2  2 Double  20.00  20.00
v20160820_00127.fit 198.B-2004(A) 270.7380 -18.9139 e0968            Ks      4.00 2016-08-21T00:08:15.6239  1  2  1 Double   0.00   0.00
v20160820_00128.fit 198.B-2004(A) 270.7357 -18.9064 e0968            Ks      4.00 2016-08-21T00:08:31.7092  1  2  2 Double  20.00  20.00
v20160820_00129.fit 198.B-2004(A) 270.6537 -18.8688 e0968            Ks      4.00 2016-08-21T00:08:53.8581  1  2  1 Double   0.00   0.00
v20160820_00130.fit 198.B-2004(A) 270.6515 -18.8612 e0968            Ks      4.00 2016-08-21T00:09:09.0855  1  2  2 Double  20.00  20.00
v20160820_00131.fit 198.B-2004(A) 270.7491 -18.7094 e0968            Ks      4.00 2016-08-21T00:09:29.1075  1  2  1 Double   0.00   0.00
v20160820_00132.fit 198.B-2004(A) 270.7468 -18.7018 e0968            Ks      4.00 2016-08-21T00:09:44.7088  1  2  2 Double  20.00  20.00
v20160820_00133.fit 198.B-2004(A) 270.8332 -18.7544 e0968            Ks      4.00 2016-08-21T00:10:53.8665  1  2  1 Double   0.00   0.00
v20160820_00134.fit 198.B-2004(A) 270.8309 -18.7469 e0968            Ks      4.00 2016-08-21T00:11:10.5267  1  2  2 Double  20.00  20.00
v20160820_00135.fit 198.B-2004(A) 270.9174 -18.7994 e0968            Ks      4.00 2016-08-21T00:11:36.5510  1  2  1 Double   0.00   0.00
v20160820_00136.fit 198.B-2004(A) 270.9152 -18.7918 e0968            Ks      4.00 2016-08-21T00:11:51.9744  1  2  2 Double  20.00  20.00
v20160820_00137.fit 198.B-2004(A) 271.5748 -17.6867 e0969            Ks      4.00 2016-08-21T00:12:39.4135  1  2  1 Double   0.00   0.00
v20160820_00138.fit 198.B-2004(A) 271.5726 -17.6792 e0969            Ks      4.00 2016-08-21T00:12:54.9848  1  2  2 Double  20.00  20.00
v20160820_00139.fit 198.B-2004(A) 271.4909 -17.6421 e0969            Ks      4.00 2016-08-21T00:13:15.0557  1  2  1 Double   0.00   0.00
v20160820_00140.fit 198.B-2004(A) 271.4887 -17.6345 e0969            Ks      4.00 2016-08-21T00:13:29.8592  1  2  2 Double  20.00  20.00
v20160820_00141.fit 198.B-2004(A) 271.4071 -17.5973 e0969            Ks      4.00 2016-08-21T00:13:50.5940  1  2  1 Double   0.00   0.00
v20160820_00142.fit 198.B-2004(A) 271.4048 -17.5897 e0969            Ks      4.00 2016-08-21T00:14:07.6283  1  2  2 Double  20.00  20.00
v20160820_00143.fit 198.B-2004(A) 271.5009 -17.4374 e0969            Ks      4.00 2016-08-21T00:14:28.6391  1  2  1 Double   0.00   0.00
v20160820_00144.fit 198.B-2004(A) 271.4986 -17.4299 e0969            Ks      4.00 2016-08-21T00:14:43.8256  1  2  2 Double  20.00  20.00
v20160820_00145.fit 198.B-2004(A) 271.5846 -17.4821 e0969            Ks      4.00 2016-08-21T00:15:05.7344  1  2  1 Double   0.00   0.00
v20160820_00146.fit 198.B-2004(A) 271.5824 -17.4746 e0969            Ks      4.00 2016-08-21T00:15:21.2146  1  2  2 Double  20.00  20.00
v20160820_00147.fit 198.B-2004(A) 271.6685 -17.5267 e0969            Ks      4.00 2016-08-21T00:15:41.8717  1  2  1 Double   0.00   0.00
v20160820_00148.fit 198.B-2004(A) 271.6662 -17.5191 e0969            Ks      4.00 2016-08-21T00:15:57.2079  1  2  2 Double  20.00  20.00
v20160820_00149.fit 198.B-2004(A) 269.8202 -18.4187 e0975            Ks      4.00 2016-08-21T00:16:49.7974  1  2  1 Double   0.00   0.00
v20160820_00150.fit 198.B-2004(A) 269.8181 -18.4111 e0975            Ks      4.00 2016-08-21T00:17:05.5450  1  2  2 Double  20.00  20.00
v20160820_00151.fit 198.B-2004(A) 269.7365 -18.3732 e0975            Ks      4.00 2016-08-21T00:17:26.1956  1  2  1 Double   0.00   0.00
v20160820_00152.fit 198.B-2004(A) 269.7343 -18.3656 e0975            Ks      4.00 2016-08-21T00:17:41.4581  1  2  2 Double  20.00  20.00
v20160820_00153.fit 198.B-2004(A) 269.6527 -18.3276 e0975            Ks      4.00 2016-08-21T00:18:05.8607  1  2  1 Double   0.00   0.00
v20160820_00154.fit 198.B-2004(A) 269.6506 -18.3200 e0975            Ks      4.00 2016-08-21T00:18:20.7859  1  2  2 Double  20.00  20.00
v20160820_00155.fit 198.B-2004(A) 269.7487 -18.1687 e0975            Ks      4.00 2016-08-21T00:18:41.6837  1  2  1 Double   0.00   0.00
v20160820_00156.fit 198.B-2004(A) 269.7465 -18.1611 e0975            Ks      4.00 2016-08-21T00:18:56.9962  1  2  2 Double  20.00  20.00
v20160820_00157.fit 198.B-2004(A) 269.8323 -18.2142 e0975            Ks      4.00 2016-08-21T00:19:18.7241  1  2  1 Double   0.00   0.00
v20160820_00158.fit 198.B-2004(A) 269.8301 -18.2066 e0975            Ks      4.00 2016-08-21T00:19:33.9874  1  2  2 Double  20.00  20.00
v20160820_00159.fit 198.B-2004(A) 269.9160 -18.2596 e0975            Ks      4.00 2016-08-21T00:19:55.5832  1  2  1 Double   0.00   0.00
v20160820_00160.fit 198.B-2004(A) 269.9138 -18.2520 e0975            Ks      4.00 2016-08-21T00:20:10.6595  1  2  2 Double  20.00  20.00
v20160820_00161.fit 198.B-2004(A) 270.5779 -17.1501 e0976            Ks      4.00 2016-08-21T00:20:54.3120  1  2  1 Double   0.00   0.00
v20160820_00162.fit 198.B-2004(A) 270.5757 -17.1425 e0976            Ks      4.00 2016-08-21T00:21:10.2375  1  2  2 Double  20.00  20.00
v20160820_00163.fit 198.B-2004(A) 270.4944 -17.1050 e0976            Ks      4.00 2016-08-21T00:21:31.4013  1  2  1 Double   0.00   0.00
v20160820_00164.fit 198.B-2004(A) 270.4922 -17.0974 e0976            Ks      4.00 2016-08-21T00:21:47.9864  1  2  2 Double  20.00  20.00
v20160820_00165.fit 198.B-2004(A) 270.4110 -17.0599 e0976            Ks      4.00 2016-08-21T00:22:08.9604  1  2  1 Double   0.00   0.00
v20160820_00166.fit 198.B-2004(A) 270.4088 -17.0523 e0976            Ks      4.00 2016-08-21T00:22:24.3448  1  2  2 Double  20.00  20.00
v20160820_00167.fit 198.B-2004(A) 270.5055 -16.9005 e0976            Ks      4.00 2016-08-21T00:22:43.3676  1  2  1 Double   0.00   0.00
v20160820_00168.fit 198.B-2004(A) 270.5032 -16.8929 e0976            Ks      4.00 2016-08-21T00:22:59.2910  1  2  2 Double  20.00  20.00
v20160820_00169.fit 198.B-2004(A) 270.5887 -16.9456 e0976            Ks      4.00 2016-08-21T00:23:19.7018  1  2  1 Double   0.00   0.00
v20160820_00170.fit 198.B-2004(A) 270.5865 -16.9380 e0976            Ks      4.00 2016-08-21T00:23:35.3062  1  2  2 Double  20.00  20.00
v20160820_00171.fit 198.B-2004(A) 270.6721 -16.9906 e0976            Ks      4.00 2016-08-21T00:23:56.4712  1  2  1 Double   0.00   0.00
v20160820_00172.fit 198.B-2004(A) 270.6699 -16.9830 e0976            Ks      4.00 2016-08-21T00:24:12.9814  1  2  2 Double  20.00  20.00
v20160820_00173.fit 198.B-2004(A) 280.0155 -32.2988 b437             H       6.00 2016-08-21T00:33:02.3903  2  2  1 Double   0.00   0.00
v20160820_00174.fit 198.B-2004(A) 280.0124 -32.2914 b437             H       6.00 2016-08-21T00:33:28.4635  2  2  2 Double  20.00  20.00
v20160820_00175.fit 198.B-2004(A) 279.9172 -32.2605 b437             H       6.00 2016-08-21T00:33:59.3864  2  2  1 Double   0.00   0.00
v20160820_00176.fit 198.B-2004(A) 279.9139 -32.2531 b437             H       6.00 2016-08-21T00:34:25.4597  2  2  2 Double  20.00  20.00
v20160820_00177.fit 198.B-2004(A) 279.8188 -32.2220 b437             H       6.00 2016-08-21T00:34:55.4254  2  2  1 Double   0.00   0.00
v20160820_00178.fit 198.B-2004(A) 279.8156 -32.2145 b437             H       6.00 2016-08-21T00:35:22.7087  2  2  2 Double  20.00  20.00
v20160820_00179.fit 198.B-2004(A) 279.9098 -32.0557 b437             H       6.00 2016-08-21T00:35:55.7303  2  2  1 Double   0.00   0.00
v20160820_00180.fit 198.B-2004(A) 279.9065 -32.0484 b437             H       6.00 2016-08-21T00:36:21.7999  2  2  2 Double  20.00  20.00
