v20170611_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2017-06-11T16:00:01.9695  1  0  0 Double   0.00   0.00
v20170611_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-06-11T16:00:40.1296  1  0  0 Double   0.00   0.00
v20170611_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-06-11T16:00:54.2061  1  0  0 Double   0.00   0.00
v20170611_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-06-11T16:01:05.2840  1  0  0 Double   0.00   0.00
v20170611_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-06-11T16:01:16.3098  1  0  0 Double   0.00   0.00
v20170611_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2017-06-11T16:01:27.3339  1  0  0 Double   0.00   0.00
v20170611_00007.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-06-11T16:02:34.6209  1  0  0 Double   0.00   0.00
v20170611_00008.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-06-11T16:02:48.7213  1  0  0 Double   0.00   0.00
v20170611_00009.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-06-11T16:03:03.1878  1  0  0 Double   0.00   0.00
v20170611_00010.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-06-11T16:03:17.8494  1  0  0 Double   0.00   0.00
v20170611_00011.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-06-11T16:03:36.5134  1  0  0 Double   0.00   0.00
v20170611_00012.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-06-11T16:03:57.6753  1  0  0 Double   0.00   0.00
v20170611_00013.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-06-11T16:04:18.6982  1  0  0 Double   0.00   0.00
v20170611_00014.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-06-11T16:04:43.4295  1  0  0 Double   0.00   0.00
v20170611_00015.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-06-11T16:05:10.1438  1  0  0 Double   0.00   0.00
v20170611_00016.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-06-11T16:05:41.9175  1  0  0 Double   0.00   0.00
v20170611_00017.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-06-11T16:06:18.1487  1  0  0 Double   0.00   0.00
v20170611_00018.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-06-11T16:07:00.3982  1  0  0 Double   0.00   0.00
v20170611_00019.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-06-11T16:07:46.2576  1  0  0 Double   0.00   0.00
v20170611_00020.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2017-06-11T16:08:35.4964  1  0  0 Double   0.00   0.00
v20170611_00021.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2017-06-11T16:09:30.9546  1  0  0 Double   0.00   0.00
v20170611_00022.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2017-06-11T16:10:17.1718  1  0  0 Double   0.00   0.00
v20170611_00023.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2017-06-11T16:10:58.9395  1  0  0 Double   0.00   0.00
v20170611_00024.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2017-06-11T16:11:34.4340  1  0  0 Double   0.00   0.00
v20170611_00025.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2017-06-11T16:12:05.4556  1  0  0 Double   0.00   0.00
v20170611_00026.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2017-06-11T16:12:32.1210  1  0  0 Double   0.00   0.00
v20170611_00027.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2017-06-11T16:12:55.0055  1  0  0 Double   0.00   0.00
v20170611_00028.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2017-06-11T16:13:16.6465  1  0  0 Double   0.00   0.00
v20170611_00029.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2017-06-11T16:13:36.7402  1  0  0 Double   0.00   0.00
v20170611_00030.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2017-06-11T16:13:52.8675  1  0  0 Double   0.00   0.00
v20170611_00031.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2017-06-11T16:14:10.3697  1  0  0 Double   0.00   0.00
v20170611_00032.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2017-06-11T16:14:24.4882  1  0  0 Double   0.00   0.00
v20170611_00033.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2017-06-11T16:14:38.5609  1  0  0 Double   0.00   0.00
v20170611_00034.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2017-06-11T16:28:13.9425  1  0  0 Double   0.00   0.00
v20170611_00035.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:28:26.0631  1  0  0 Double   0.00   0.00
v20170611_00036.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2017-06-11T16:28:43.1612  1  0  0 Double   0.00   0.00
v20170611_00037.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:28:57.2988  1  0  0 Double   0.00   0.00
v20170611_00038.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2017-06-11T16:29:13.4102  1  0  0 Double   0.00   0.00
v20170611_00039.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:29:28.0446  1  0  0 Double   0.00   0.00
v20170611_00040.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2017-06-11T16:29:42.4183  1  0  0 Double   0.00   0.00
v20170611_00041.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:29:58.4766  1  0  0 Double   0.00   0.00
v20170611_00042.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2017-06-11T16:30:15.6398  1  0  0 Double   0.00   0.00
v20170611_00043.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:30:34.5319  1  0  0 Double   0.00   0.00
v20170611_00044.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2017-06-11T16:30:51.6192  1  0  0 Double   0.00   0.00
v20170611_00045.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:31:12.6707  1  0  0 Double   0.00   0.00
v20170611_00046.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2017-06-11T16:31:28.8091  1  0  0 Double   0.00   0.00
v20170611_00047.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:31:54.1794  1  0  0 Double   0.00   0.00
v20170611_00048.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2017-06-11T16:32:12.5665  1  0  0 Double   0.00   0.00
v20170611_00049.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:32:40.8226  1  0  0 Double   0.00   0.00
v20170611_00050.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2017-06-11T16:32:56.3200  1  0  0 Double   0.00   0.00
v20170611_00051.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:33:28.3537  1  0  0 Double   0.00   0.00
v20170611_00052.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2017-06-11T16:33:44.4640  1  0  0 Double   0.00   0.00
v20170611_00053.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:34:22.2112  1  0  0 Double   0.00   0.00
v20170611_00054.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2017-06-11T16:34:39.3163  1  0  0 Double   0.00   0.00
v20170611_00055.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:35:20.0192  1  0  0 Double   0.00   0.00
v20170611_00056.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2017-06-11T16:35:37.1173  1  0  0 Double   0.00   0.00
v20170611_00057.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:36:24.4994  1  0  0 Double   0.00   0.00
v20170611_00058.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2017-06-11T16:36:41.9206  1  0  0 Double   0.00   0.00
v20170611_00059.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:37:36.3792  1  0  0 Double   0.00   0.00
v20170611_00060.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2017-06-11T16:37:54.8302  1  0  0 Double   0.00   0.00
v20170611_00061.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:38:47.5436  1  0  0 Double   0.00   0.00
v20170611_00062.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2017-06-11T16:39:04.6520  1  0  0 Double   0.00   0.00
v20170611_00063.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:39:50.6921  1  0  0 Double   0.00   0.00
v20170611_00064.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2017-06-11T16:40:06.7884  1  0  0 Double   0.00   0.00
v20170611_00065.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:40:48.9120  1  0  0 Double   0.00   0.00
v20170611_00066.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2017-06-11T16:41:05.9723  1  0  0 Double   0.00   0.00
v20170611_00067.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:41:44.3593  1  0  0 Double   0.00   0.00
v20170611_00068.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2017-06-11T16:42:01.4525  1  0  0 Double   0.00   0.00
v20170611_00069.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:42:33.6031  1  0  0 Double   0.00   0.00
v20170611_00070.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2017-06-11T16:42:49.6875  1  0  0 Double   0.00   0.00
v20170611_00071.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:43:18.5325  1  0  0 Double   0.00   0.00
v20170611_00072.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2017-06-11T16:43:36.8716  1  0  0 Double   0.00   0.00
v20170611_00073.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:44:00.9951  1  0  0 Double   0.00   0.00
v20170611_00074.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2017-06-11T16:44:18.7323  1  0  0 Double   0.00   0.00
v20170611_00075.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:44:41.8948  1  0  0 Double   0.00   0.00
v20170611_00076.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2017-06-11T16:44:59.8412  1  0  0 Double   0.00   0.00
v20170611_00077.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:45:18.7760  1  0  0 Double   0.00   0.00
v20170611_00078.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2017-06-11T16:45:35.8083  1  0  0 Double   0.00   0.00
v20170611_00079.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:45:53.7064  1  0  0 Double   0.00   0.00
v20170611_00080.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2017-06-11T16:46:11.0176  1  0  0 Double   0.00   0.00
v20170611_00081.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:46:27.5399  1  0  0 Double   0.00   0.00
v20170611_00082.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2017-06-11T16:46:43.0053  1  0  0 Double   0.00   0.00
v20170611_00083.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:46:58.0907  1  0  0 Double   0.00   0.00
v20170611_00084.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2017-06-11T16:47:14.2012  1  0  0 Double   0.00   0.00
v20170611_00085.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2017-06-11T16:47:32.4802  1  0  0 Double   0.00   0.00
v20170611_00086.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:14:23.1043  1  0  0 Double   0.00   0.00
v20170611_00087.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:14:40.8583  1  0  0 Double   0.00   0.00
v20170611_00088.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:14:57.8805  1  0  0 Double   0.00   0.00
v20170611_00089.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:15:13.8990  1  0  0 Double   0.00   0.00
v20170611_00090.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:15:34.3117  1  0  0 Double   0.00   0.00
v20170611_00091.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:15:50.3311  1  0  0 Double   0.00   0.00
v20170611_00092.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:16:06.3624  1  0  0 Double   0.00   0.00
v20170611_00093.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:16:23.4226  1  0  0 Double   0.00   0.00
v20170611_00094.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:16:43.8497  1  0  0 Double   0.00   0.00
v20170611_00095.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:17:02.5088  1  0  0 Double   0.00   0.00
v20170611_00096.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:17:18.5701  1  0  0 Double   0.00   0.00
v20170611_00097.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2017-06-11T22:17:36.8610  1  0  0 Double   0.00   0.00
v20170611_00098.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:26:49.6080  1  0  0 Double   0.00   0.00
v20170611_00099.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:27:05.6381  1  0  0 Double   0.00   0.00
v20170611_00100.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:27:21.6575  1  0  0 Double   0.00   0.00
v20170611_00101.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:27:37.6768  1  0  0 Double   0.00   0.00
v20170611_00102.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:27:58.1089  1  0  0 Double   0.00   0.00
v20170611_00103.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:28:14.1672  1  0  0 Double   0.00   0.00
v20170611_00104.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:28:30.1994  1  0  0 Double   0.00   0.00
v20170611_00105.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:28:50.6452  1  0  0 Double   0.00   0.00
v20170611_00106.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:29:11.0882  1  0  0 Double   0.00   0.00
v20170611_00107.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:29:28.1115  1  0  0 Double   0.00   0.00
v20170611_00108.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:29:45.7157  1  0  0 Double   0.00   0.00
v20170611_00109.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:30:02.7788  1  0  0 Double   0.00   0.00
v20170611_00110.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:30:23.2148  1  0  0 Double   0.00   0.00
v20170611_00111.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:30:41.5098  1  0  0 Double   0.00   0.00
v20170611_00112.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:31:00.0930  1  0  0 Double   0.00   0.00
v20170611_00113.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2017-06-11T22:31:17.3480  1  0  0 Double   0.00   0.00
v20170611_00114.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2017-06-11T22:55:15.6193  2  5  1 Double   0.00   0.00
v20170611_00115.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2017-06-11T22:55:34.8923  2  5  2 Double  -8.66   5.00
v20170611_00116.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2017-06-11T22:55:54.1601  2  5  3 Double   5.00   8.66
v20170611_00117.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2017-06-11T22:56:13.4163  2  5  4 Double   8.66  -5.00
v20170611_00118.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2017-06-11T22:56:32.6871  2  5  5 Double  -5.00  -8.66
v20170611_00119.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2017-06-11T22:57:15.6407  2  5  1 Double   0.00   0.00
v20170611_00120.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2017-06-11T22:57:34.8819  2  5  2 Double  -8.66   5.00
v20170611_00121.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2017-06-11T22:57:54.2487  2  5  3 Double   5.00   8.66
v20170611_00122.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2017-06-11T22:58:13.6827  2  5  4 Double   8.66  -5.00
v20170611_00123.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2017-06-11T22:58:32.8632  2  5  5 Double  -5.00  -8.66
v20170611_00124.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2017-06-11T22:59:16.2102  2  5  1 Double   0.00   0.00
v20170611_00125.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2017-06-11T22:59:35.4644  2  5  2 Double  -8.66   5.00
v20170611_00126.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2017-06-11T22:59:54.7682  2  5  3 Double   5.00   8.66
v20170611_00127.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2017-06-11T23:00:14.0792  2  5  4 Double   8.66  -5.00
v20170611_00128.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2017-06-11T23:00:33.3602  2  5  5 Double  -5.00  -8.66
v20170611_00129.fit 198.A-2003(A) 150.1242   2.2956 paw4             Ks     10.00 2017-06-11T23:04:00.6767  6 30  1 Double -28.88 -23.17
v20170611_00130.fit 198.A-2003(A) 150.1426   2.3106 paw4             Ks     10.00 2017-06-11T23:05:20.8416  6 30  2 Double  37.40  31.11
v20170611_00131.fit 198.A-2003(A) 150.1457   2.2980 paw4             Ks     10.00 2017-06-11T23:06:41.0553  6 30  3 Double  48.66 -14.26
v20170611_00132.fit 198.A-2003(A) 150.1168   2.3069 paw4             Ks     10.00 2017-06-11T23:08:01.3238  6 30  4 Double -55.38  17.67
v20170611_00133.fit 198.A-2003(A) 150.1371   2.2955 paw4             Ks     10.00 2017-06-11T23:09:25.8303  6 30  5 Double  17.78 -23.43
v20170611_00134.fit 198.A-2003(A) 150.1242   2.2875 paw4             Ks     10.00 2017-06-11T23:10:45.0908  6 30  6 Double -28.80 -52.20
v20170611_00135.fit 198.A-2003(A) 150.1322   2.3174 paw4             Ks     10.00 2017-06-11T23:12:05.1375  6 30  7 Double   0.18  55.34
v20170611_00136.fit 198.A-2003(A) 150.1218   2.2907 paw4             Ks     10.00 2017-06-11T23:13:26.7361  6 30  8 Double -37.30 -40.64
v20170611_00137.fit 198.A-2003(A) 150.1486   2.3085 paw4             Ks     10.00 2017-06-11T23:14:46.8168  6 30  9 Double  58.87  23.46
v20170611_00138.fit 198.A-2003(A) 150.1438   2.2892 paw4             Ks     10.00 2017-06-11T23:16:08.8302  6 30 10 Double  41.78 -46.17
v20170611_00139.fit 198.A-2003(A) 150.1191   2.2917 paw4             Ks     10.00 2017-06-11T23:17:33.2847  6 30 11 Double -47.12 -36.92
v20170611_00140.fit 198.A-2003(A) 150.1230   2.3163 paw4             Ks     10.00 2017-06-11T23:18:53.0422  6 30 12 Double -33.03  51.36
v20170611_00141.fit 198.A-2003(A) 150.1332   2.2901 paw4             Ks     10.00 2017-06-11T23:20:15.5916  6 30 13 Double   3.60 -42.89
v20170611_00142.fit 198.A-2003(A) 150.1356   2.2882 paw4             Ks     10.00 2017-06-11T23:21:33.5026  6 30 14 Double  12.18 -49.61
v20170611_00143.fit 198.A-2003(A) 150.1225   2.3163 paw4             Ks     10.00 2017-06-11T23:22:57.9488  6 30 15 Double -34.96  51.57
v20170611_00144.fit 198.A-2003(A) 150.1378   2.3080 paw4             Ks     10.00 2017-06-11T23:24:17.3406  6 30 16 Double  20.20  21.68
v20170611_00145.fit 198.A-2003(A) 150.1178   2.3163 paw4             Ks     10.00 2017-06-11T23:25:39.1551  6 30 17 Double -51.69  51.40
v20170611_00146.fit 198.A-2003(A) 150.1395   2.3058 paw4             Ks     10.00 2017-06-11T23:27:00.0587  6 30 18 Double  26.08  13.60
v20170611_00147.fit 198.A-2003(A) 150.1223   2.2904 paw4             Ks     10.00 2017-06-11T23:28:22.6261  6 30 19 Double -35.77 -41.61
v20170611_00148.fit 198.A-2003(A) 150.1251   2.3014 paw4             Ks     10.00 2017-06-11T23:29:42.6998  6 30 20 Double -25.66  -2.22
v20170611_00149.fit 198.A-2003(A) 150.1449   2.2904 paw4             Ks     10.00 2017-06-11T23:31:05.0203  6 30 21 Double  45.63 -41.86
v20170611_00150.fit 198.A-2003(A) 150.1156   2.3102 paw4             Ks     10.00 2017-06-11T23:32:25.3220  6 30 22 Double -59.54  29.68
v20170611_00151.fit 198.A-2003(A) 150.1258   2.3159 paw4             Ks     10.00 2017-06-11T23:33:44.9577  6 30 23 Double -23.19  50.16
v20170611_00152.fit 198.A-2003(A) 150.1235   2.3186 paw4             Ks     10.00 2017-06-11T23:35:05.2784  6 30 24 Double -31.13  59.84
v20170611_00153.fit 198.A-2003(A) 150.1404   2.2892 paw4             Ks     10.00 2017-06-11T23:36:27.7088  6 30 25 Double  29.48 -46.13
v20170611_00154.fit 198.A-2003(A) 150.1311   2.2927 paw4             Ks     10.00 2017-06-11T23:37:52.1552  6 30 26 Double  -4.09 -33.36
v20170611_00155.fit 198.A-2003(A) 150.1344   2.3048 paw4             Ks     10.00 2017-06-11T23:39:16.6125  6 30 27 Double   7.86   9.97
v20170611_00156.fit 198.A-2003(A) 150.1225   2.2876 paw4             Ks     10.00 2017-06-11T23:40:36.3500  6 30 28 Double -34.75 -51.86
v20170611_00157.fit 198.A-2003(A) 150.1341   2.2966 paw4             Ks     10.00 2017-06-11T23:42:01.3932  6 30 29 Double   6.76 -19.42
v20170611_00158.fit 198.A-2003(A) 150.1286   2.3144 paw4             Ks     10.00 2017-06-11T23:43:22.4378  6 30 30 Double -13.06  44.55
v20170611_00159.fit 198.A-2003(A) 150.1342   2.3151 paw4             Ks     10.00 2017-06-11T23:45:10.5466  6 30  1 Double   7.16  47.11
v20170611_00160.fit 198.A-2003(A) 150.1275   2.3098 paw4             Ks     10.00 2017-06-11T23:46:33.3140  6 30  2 Double -16.85  27.95
v20170611_00161.fit 198.A-2003(A) 150.1384   2.2899 paw4             Ks     10.00 2017-06-11T23:47:56.3014  6 30  3 Double  22.32 -43.41
v20170611_00162.fit 198.A-2003(A) 150.1204   2.3019 paw4             Ks     10.00 2017-06-11T23:49:18.8228  6 30  4 Double -42.44  -0.48
v20170611_00163.fit 198.A-2003(A) 150.1447   2.3057 paw4             Ks     10.00 2017-06-11T23:50:38.5675  6 30  5 Double  44.91  13.37
v20170611_00164.fit 198.A-2003(A) 150.1360   2.3004 paw4             Ks     10.00 2017-06-11T23:52:00.8110  6 30  6 Double  13.83  -5.60
v20170611_00165.fit 198.A-2003(A) 150.1433   2.2946 paw4             Ks     10.00 2017-06-11T23:53:20.9657  6 30  7 Double  39.76 -26.57
v20170611_00166.fit 198.A-2003(A) 150.1157   2.3035 paw4             Ks     10.00 2017-06-11T23:54:43.1312  6 30  8 Double -59.35   5.45
v20170611_00167.fit 198.A-2003(A) 150.1183   2.2931 paw4             Ks     10.00 2017-06-11T23:56:07.5245  6 30  9 Double -49.82 -31.92
v20170611_00168.fit 198.A-2003(A) 150.1331   2.2858 paw4             Ks     10.00 2017-06-11T23:57:27.4012  6 30 10 Double   3.07 -58.28
