v20150421_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:47:12.9168  1  0  0 Double   0.00   0.00
v20150421_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:47:32.9409  1  0  0 Double   0.00   0.00
v20150421_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:47:51.9620  1  0  0 Double   0.00   0.00
v20150421_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:48:08.4441  1  0  0 Double   0.00   0.00
v20150421_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:48:29.9598  1  0  0 Double   0.00   0.00
v20150421_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:48:50.0207  1  0  0 Double   0.00   0.00
v20150421_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:49:06.4680  1  0  0 Double   0.00   0.00
v20150421_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:49:24.8623  1  0  0 Double   0.00   0.00
v20150421_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:49:44.8842  1  0  0 Double   0.00   0.00
v20150421_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:50:03.9051  1  0  0 Double   0.00   0.00
v20150421_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:50:23.9661  1  0  0 Double   0.00   0.00
v20150421_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:50:42.9860  1  0  0 Double   0.00   0.00
v20150421_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:51:03.0471  1  0  0 Double   0.00   0.00
v20150421_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:51:23.1101  1  0  0 Double   0.00   0.00
v20150421_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:51:42.1291  1  0  0 Double   0.00   0.00
v20150421_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      4.00 2015-04-21T22:52:01.1489  1  0  0 Double   0.00   0.00
v20150421_00017.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-04-21T23:09:23.1529  2  5  1 Double   0.00   0.00
v20150421_00018.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-04-21T23:09:44.5329  2  5  2 Double  -8.66   5.00
v20150421_00019.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-04-21T23:10:03.5528  2  5  3 Double   5.00   8.66
v20150421_00020.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-04-21T23:10:22.9359  2  5  4 Double   8.66  -5.00
v20150421_00021.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-04-21T23:10:42.0140  2  5  5 Double  -5.00  -8.66
v20150421_00022.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-04-21T23:11:26.1153  2  5  1 Double   0.00   0.00
v20150421_00023.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-04-21T23:11:45.6424  2  5  2 Double  -8.66   5.00
v20150421_00024.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-04-21T23:12:04.6512  2  5  3 Double   5.00   8.66
v20150421_00025.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-04-21T23:12:23.7062  2  5  4 Double   8.66  -5.00
v20150421_00026.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-04-21T23:12:43.4744  2  5  5 Double  -5.00  -8.66
v20150421_00027.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-04-21T23:13:28.9425  2  5  1 Double   0.00   0.00
v20150421_00028.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-04-21T23:13:47.9865  2  5  2 Double  -8.66   5.00
v20150421_00029.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-04-21T23:14:07.7446  2  5  3 Double   5.00   8.66
v20150421_00030.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-04-21T23:14:26.8015  2  5  4 Double   8.66  -5.00
v20150421_00031.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-04-21T23:14:45.8775  2  5  5 Double  -5.00  -8.66
v20150421_00032.fit 179.A-2005(M) 150.1310   2.2111 paw5             Ks     10.00 2015-04-21T23:29:46.7793  6 30  1 Double  -4.14   2.99
v20150421_00033.fit 179.A-2005(M) 150.1479   2.2032 paw5             Ks     10.00 2015-04-21T23:31:08.4499  6 30  2 Double  56.42 -25.68
v20150421_00034.fit 179.A-2005(M) 150.1265   2.2009 paw5             Ks     10.00 2015-04-21T23:32:27.6914  6 30  3 Double -20.39 -33.99
v20150421_00035.fit 179.A-2005(M) 150.1372   2.1946 paw5             Ks     10.00 2015-04-21T23:33:45.4460  6 30  4 Double  17.82 -56.68
v20150421_00036.fit 179.A-2005(M) 150.1191   2.2169 paw5             Ks     10.00 2015-04-21T23:35:02.9133  6 30  5 Double -47.29  23.71
v20150421_00037.fit 179.A-2005(M) 150.1215   2.1942 paw5             Ks     10.00 2015-04-21T23:36:21.7192  6 30  6 Double -38.48 -57.89
v20150421_00038.fit 179.A-2005(M) 150.1450   2.2230 paw5             Ks     10.00 2015-04-21T23:37:44.4656  6 30  7 Double  46.05  45.79
v20150421_00039.fit 179.A-2005(M) 150.1263   2.2205 paw5             Ks     10.00 2015-04-21T23:39:01.8206  6 30  8 Double -21.35  36.58
v20150421_00040.fit 179.A-2005(M) 150.1236   2.2082 paw5             Ks     10.00 2015-04-21T23:40:18.8476  6 30  9 Double -30.82  -7.65
v20150421_00041.fit 179.A-2005(M) 150.1440   2.2218 paw5             Ks     10.00 2015-04-21T23:41:37.1808  6 30 10 Double  42.56  41.24
v20150421_00042.fit 179.A-2005(M) 150.1248   2.2101 paw5             Ks     10.00 2015-04-21T23:42:54.8594  6 30 11 Double -26.68  -0.80
v20150421_00043.fit 179.A-2005(M) 150.1289   2.2030 paw5             Ks     10.00 2015-04-21T23:44:17.6459  6 30 12 Double -11.85 -26.43
v20150421_00044.fit 179.A-2005(M) 150.1382   2.2126 paw5             Ks     10.00 2015-04-21T23:45:39.4665  6 30 13 Double  21.77   8.24
v20150421_00045.fit 179.A-2005(M) 150.1474   2.2151 paw5             Ks     10.00 2015-04-21T23:47:00.3310  6 30 14 Double  54.81  17.20
v20150421_00046.fit 179.A-2005(M) 150.1442   2.2191 paw5             Ks     10.00 2015-04-21T23:48:22.7304  6 30 15 Double  43.11  31.84
v20150421_00047.fit 179.A-2005(M) 150.1350   2.2115 paw5             Ks     10.00 2015-04-21T23:49:47.1697  6 30 16 Double  10.24   4.45
v20150421_00048.fit 179.A-2005(M) 150.1201   2.2263 paw5             Ks     10.00 2015-04-21T23:51:12.1998  6 30 17 Double -43.46  57.67
v20150421_00049.fit 179.A-2005(M) 150.1295   2.2218 paw5             Ks     10.00 2015-04-21T23:52:36.5981  6 30 18 Double  -9.69  41.27
v20150421_00050.fit 179.A-2005(M) 150.1354   2.2109 paw5             Ks     10.00 2015-04-21T23:53:55.6981  6 30 19 Double  11.58   2.05
v20150421_00051.fit 179.A-2005(M) 150.1161   2.1982 paw5             Ks     10.00 2015-04-21T23:55:21.7302  6 30 20 Double -58.09 -43.42
v20150421_00052.fit 179.A-2005(M) 150.1360   2.2071 paw5             Ks     10.00 2015-04-21T23:56:42.8876  6 30 21 Double  13.53 -11.60
v20150421_00053.fit 179.A-2005(M) 150.1322   2.2003 paw5             Ks     10.00 2015-04-21T23:58:03.3462  6 30 22 Double   0.02 -35.90
v20150421_00054.fit 179.A-2005(M) 150.1425   2.2257 paw5             Ks     10.00 2015-04-21T23:59:23.9359  6 30 23 Double  37.14  55.54
v20150421_00055.fit 179.A-2005(M) 150.1270   2.2063 paw5             Ks     10.00 2015-04-22T00:00:44.1659  6 30 24 Double -18.64 -14.45
v20150421_00056.fit 179.A-2005(M) 150.1327   2.2137 paw5             Ks     10.00 2015-04-22T00:02:09.2077  6 30 25 Double   1.94  12.37
v20150421_00057.fit 179.A-2005(M) 150.1184   2.2004 paw5             Ks     10.00 2015-04-22T00:03:28.6235  6 30 26 Double -49.71 -35.51
v20150421_00058.fit 179.A-2005(M) 150.1335   2.2148 paw5             Ks     10.00 2015-04-22T00:04:48.4112  6 30 27 Double   4.82  16.34
v20150421_00059.fit 179.A-2005(M) 150.1294   2.2094 paw5             Ks     10.00 2015-04-22T00:06:12.8275  6 30 28 Double -10.10  -3.32
v20150421_00060.fit 179.A-2005(M) 150.1338   2.1972 paw5             Ks     10.00 2015-04-22T00:07:35.0121  6 30 29 Double   5.87 -47.35
v20150421_00061.fit 179.A-2005(M) 150.1176   2.2175 paw5             Ks     10.00 2015-04-22T00:08:56.1175  6 30 30 Double -52.41  25.83
v20150421_00062.fit 179.A-2005(M) 149.9510   2.3109 paw1             H      10.00 2015-04-22T00:13:33.7687  6 30  1 Double   6.52   3.14
v20150421_00063.fit 179.A-2005(M) 149.9377   2.3055 paw1             H      10.00 2015-04-22T00:14:52.0526  6 30  2 Double -41.38 -16.23
v20150421_00064.fit 179.A-2005(M) 149.9428   2.2963 paw1             H      10.00 2015-04-22T00:16:11.3834  6 30  3 Double -22.90 -49.39
v20150421_00065.fit 179.A-2005(M) 149.9531   2.3123 paw1             H      10.00 2015-04-22T00:17:31.1763  6 30  4 Double  14.18   8.13
v20150421_00066.fit 179.A-2005(M) 149.9329   2.2937 paw1             H      10.00 2015-04-22T00:18:52.8768  6 30  5 Double -58.79 -58.60
v20150421_00067.fit 179.A-2005(M) 149.9545   2.3114 paw1             H      10.00 2015-04-22T00:20:14.2432  6 30  6 Double  19.23   4.85
v20150421_00068.fit 179.A-2005(M) 149.9583   2.2935 paw1             H      10.00 2015-04-22T00:21:33.3730  6 30  7 Double  32.68 -59.36
v20150421_00069.fit 179.A-2005(M) 149.9368   2.3162 paw1             H      10.00 2015-04-22T00:22:53.7029  6 30  8 Double -44.46  22.20
v20150421_00070.fit 179.A-2005(M) 149.9468   2.3205 paw1             H      10.00 2015-04-22T00:24:13.1764  6 30  9 Double  -8.75  37.97
v20150421_00071.fit 179.A-2005(M) 149.9357   2.2946 paw1             H      10.00 2015-04-22T00:25:32.3814  6 30 10 Double -48.50 -55.29
v20150421_00072.fit 179.A-2005(M) 149.9334   2.3196 paw1             H      10.00 2015-04-22T00:26:56.7876  6 30 11 Double -56.94  34.44
v20150421_00073.fit 179.A-2005(M) 149.9388   2.3173 paw1             H      10.00 2015-04-22T00:28:19.7199  6 30 12 Double -37.39  26.30
v20150421_00074.fit 179.A-2005(M) 149.9537   2.3103 paw1             H      10.00 2015-04-22T00:29:44.1021  6 30 13 Double  16.20   1.09
v20150421_00075.fit 179.A-2005(M) 149.9441   2.3200 paw1             H      10.00 2015-04-22T00:31:02.5261  6 30 14 Double -18.47  35.96
v20150421_00076.fit 179.A-2005(M) 149.9564   2.3087 paw1             H      10.00 2015-04-22T00:32:26.9383  6 30 15 Double  25.91  -4.75
v20150421_00077.fit 179.A-2005(M) 149.9480   2.3124 paw1             H      10.00 2015-04-22T00:33:51.3365  6 30 16 Double  -4.31   8.65
v20150421_00078.fit 179.A-2005(M) 149.9621   2.2947 paw1             H      10.00 2015-04-22T00:35:10.8284  6 30 17 Double  46.38 -55.15
v20150421_00079.fit 179.A-2005(M) 149.9578   2.2990 paw1             H      10.00 2015-04-22T00:36:28.6414  6 30 18 Double  31.09 -39.70
v20150421_00080.fit 179.A-2005(M) 149.9530   2.3028 paw1             H      10.00 2015-04-22T00:37:49.1668  6 30 19 Double  13.62 -26.00
v20150421_00081.fit 179.A-2005(M) 149.9510   2.3079 paw1             H      10.00 2015-04-22T00:39:06.8198  6 30 20 Double   6.42  -7.73
v20150421_00082.fit 179.A-2005(M) 149.9632   2.3044 paw1             H      10.00 2015-04-22T00:40:26.3865  6 30 21 Double  50.18 -20.03
v20150421_00083.fit 179.A-2005(M) 149.9548   2.2992 paw1             H      10.00 2015-04-22T00:41:51.4169  6 30 22 Double  20.07 -39.01
v20150421_00084.fit 179.A-2005(M) 149.9649   2.3097 paw1             H      10.00 2015-04-22T00:43:10.7196  6 30 23 Double  56.32  -1.06
v20150421_00085.fit 179.A-2005(M) 149.9503   2.3187 paw1             H      10.00 2015-04-22T00:44:32.0880  6 30 24 Double   3.78  31.32
v20150421_00086.fit 179.A-2005(M) 149.9633   2.3107 paw1             H      10.00 2015-04-22T00:45:51.9779  6 30 25 Double  50.61   2.39
v20150421_00087.fit 179.A-2005(M) 149.9427   2.3188 paw1             H      10.00 2015-04-22T00:47:14.2452  6 30 26 Double -23.50  31.59
v20150421_00088.fit 179.A-2005(M) 149.9451   2.3086 paw1             H      10.00 2015-04-22T00:48:32.3483  6 30 27 Double -14.70  -5.17
v20150421_00089.fit 179.A-2005(M) 149.9351   2.2934 paw1             H      10.00 2015-04-22T00:49:57.3795  6 30 28 Double -50.88 -59.77
v20150421_00090.fit 179.A-2005(M) 149.9511   2.3025 paw1             H      10.00 2015-04-22T00:51:16.3373  6 30 29 Double   6.99 -27.03
v20150421_00091.fit 179.A-2005(M) 149.9418   2.2999 paw1             H      10.00 2015-04-22T00:52:39.0847  6 30 30 Double -26.75 -36.52
v20150421_00092.fit 179.A-2005(M) 149.9481   2.3041 paw1             H      10.00 2015-04-22T00:57:51.0804  6 30  1 Double  -3.77 -21.20
v20150421_00093.fit 179.A-2005(M) 149.9609   2.2955 paw1             H      10.00 2015-04-22T00:59:09.7172  6 30  2 Double  41.94 -52.34
v20150421_00094.fit 179.A-2005(M) 149.9632   2.3247 paw1             H      10.00 2015-04-22T01:00:29.2198  6 30  3 Double  50.37  52.91
v20150421_00095.fit 179.A-2005(M) 149.9360   2.2992 paw1             H      10.00 2015-04-22T01:01:53.6101  6 30  4 Double -47.52 -38.83
v20150421_00096.fit 179.A-2005(M) 149.9447   2.2964 paw1             H      10.00 2015-04-22T01:03:13.1948  6 30  5 Double -16.17 -49.12
v20150421_00097.fit 179.A-2005(M) 149.9574   2.3262 paw1             H      10.00 2015-04-22T01:04:35.3813  6 30  6 Double  29.65  58.30
v20150421_00098.fit 179.A-2005(M) 149.9513   2.3040 paw1             H      10.00 2015-04-22T01:05:52.8892  6 30  7 Double   7.54 -21.58
v20150421_00099.fit 179.A-2005(M) 149.9479   2.3224 paw1             H      10.00 2015-04-22T01:07:11.5961  6 30  8 Double  -4.77  44.49
v20150421_00100.fit 179.A-2005(M) 149.9331   2.3150 paw1             H      10.00 2015-04-22T01:08:30.0429  6 30  9 Double -57.82  18.00
v20150421_00101.fit 179.A-2005(M) 149.9349   2.3030 paw1             H      10.00 2015-04-22T01:09:54.4682  6 30 10 Double -51.26 -25.06
v20150421_00102.fit 179.A-2005(M) 149.9326   2.2943 paw1             H      10.00 2015-04-22T01:11:16.9516  6 30 11 Double -59.57 -56.59
v20150421_00103.fit 179.A-2005(M) 149.9410   2.3089 paw1             H      10.00 2015-04-22T01:12:37.2635  6 30 12 Double -29.40  -3.96
v20150421_00104.fit 179.A-2005(M) 149.9471   2.3121 paw1             H      10.00 2015-04-22T01:13:57.5670  6 30 13 Double  -7.59   7.55
v20150421_00105.fit 179.A-2005(M) 149.9543   2.3077 paw1             H      10.00 2015-04-22T01:15:19.1765  6 30 14 Double  18.25  -8.46
v20150421_00106.fit 179.A-2005(M) 149.9335   2.2965 paw1             H      10.00 2015-04-22T01:16:44.2187  6 30 15 Double -56.54 -48.66
v20150421_00107.fit 179.A-2005(M) 149.9597   2.3235 paw1             H      10.00 2015-04-22T01:18:03.7284  6 30 16 Double  37.67  48.65
v20150421_00108.fit 179.A-2005(M) 149.9351   2.3203 paw1             H      10.00 2015-04-22T01:19:25.7090  6 30 17 Double -50.57  37.17
v20150421_00109.fit 179.A-2005(M) 149.9654   2.2977 paw1             H      10.00 2015-04-22T01:20:45.2777  6 30 18 Double  58.39 -44.30
v20150421_00110.fit 179.A-2005(M) 149.9410   2.3009 paw1             H      10.00 2015-04-22T01:22:05.9975  6 30 19 Double -29.39 -32.91
v20150421_00111.fit 179.A-2005(M) 149.9329   2.3167 paw1             H      10.00 2015-04-22T01:23:27.2899  6 30 20 Double -58.79  23.96
v20150421_00112.fit 179.A-2005(M) 149.9418   2.3120 paw1             H      10.00 2015-04-22T01:24:47.2146  6 30 21 Double -26.55   7.19
v20150421_00113.fit 179.A-2005(M) 149.9380   2.2969 paw1             H      10.00 2015-04-22T01:26:08.6061  6 30 22 Double -40.31 -47.29
v20150421_00114.fit 179.A-2005(M) 149.9342   2.3075 paw1             H      10.00 2015-04-22T01:27:30.7606  6 30 23 Double -53.94  -9.09
v20150421_00115.fit 179.A-2005(M) 149.9360   2.3228 paw1             H      10.00 2015-04-22T01:28:49.1925  6 30 24 Double -47.62  45.96
v20150421_00116.fit 179.A-2005(M) 149.9471   2.3194 paw1             H      10.00 2015-04-22T01:30:09.6961  6 30 25 Double  -7.42  33.78
v20150421_00117.fit 179.A-2005(M) 149.9420   2.2951 paw1             H      10.00 2015-04-22T01:31:28.6689  6 30 26 Double -25.78 -53.49
v20150421_00118.fit 179.A-2005(M) 149.9390   2.3021 paw1             H      10.00 2015-04-22T01:32:50.0065  6 30 27 Double -36.85 -28.28
v20150421_00119.fit 179.A-2005(M) 149.9357   2.3105 paw1             H      10.00 2015-04-22T01:34:10.3834  6 30 28 Double -48.73   1.68
v20150421_00120.fit 179.A-2005(M) 149.9551   2.3014 paw1             H      10.00 2015-04-22T01:35:28.9772  6 30 29 Double  21.07 -31.01
v20150421_00121.fit 179.A-2005(M) 149.9346   2.3214 paw1             H      10.00 2015-04-22T01:36:50.2206  6 30 30 Double -52.43  40.99
v20150421_00122.fit 179.B-2002(L) 212.0034 -63.3478 d012             Ks      4.00 2015-04-22T01:45:11.9456  1  2  1 Double   0.00   0.00
v20150421_00123.fit 179.B-2002(L) 212.0111 -63.3407 d012             Ks      4.00 2015-04-22T01:45:32.6466  1  2  2 Double  20.00  20.00
v20150421_00124.fit 179.B-2002(L) 211.9438 -63.2600 d012             Ks      4.00 2015-04-22T01:45:51.6677  1  2  1 Double   0.00   0.00
v20150421_00125.fit 179.B-2002(L) 211.9520 -63.2530 d012             Ks      4.00 2015-04-22T01:46:10.6875  1  2  2 Double  20.00  20.00
v20150421_00126.fit 179.B-2002(L) 211.8853 -63.1722 d012             Ks      4.00 2015-04-22T01:46:35.1172  1  2  1 Double   0.00   0.00
v20150421_00127.fit 179.B-2002(L) 211.8937 -63.1652 d012             Ks      4.00 2015-04-22T01:46:55.1779  1  2  2 Double  20.00  20.00
v20150421_00128.fit 179.B-2002(L) 212.2735 -63.1191 d012             Ks      4.00 2015-04-22T01:47:21.2444  1  2  1 Double   0.00   0.00
v20150421_00129.fit 179.B-2002(L) 212.2801 -63.1118 d012             Ks      4.00 2015-04-22T01:47:35.3164  1  2  2 Double  20.00  20.00
v20150421_00130.fit 179.B-2002(L) 212.3326 -63.2062 d012             Ks      4.00 2015-04-22T01:48:01.3790  1  2  1 Double   0.00   0.00
v20150421_00131.fit 179.B-2002(L) 212.3406 -63.1991 d012             Ks      4.00 2015-04-22T01:48:20.4011  1  2  2 Double  20.00  20.00
v20150421_00132.fit 179.B-2002(L) 212.3936 -63.2934 d012             Ks      4.00 2015-04-22T01:48:39.4213  1  2  1 Double   0.00   0.00
v20150421_00133.fit 179.B-2002(L) 212.4018 -63.2864 d012             Ks      4.00 2015-04-22T01:48:59.4950  1  2  2 Double  20.00  20.00
v20150421_00134.fit 179.B-2002(L) 207.7199 -61.6178 d087             Ks      4.00 2015-04-22T01:50:00.7937  1  2  1 Double   0.00   0.00
v20150421_00135.fit 179.B-2002(L) 207.7281 -61.6110 d087             Ks      4.00 2015-04-22T01:50:20.8578  1  2  2 Double  20.00  20.00
v20150421_00136.fit 179.B-2002(L) 207.6759 -61.5285 d087             Ks      4.00 2015-04-22T01:50:45.3001  1  2  1 Double   0.00   0.00
v20150421_00137.fit 179.B-2002(L) 207.6846 -61.5218 d087             Ks      4.00 2015-04-22T01:51:04.3322  1  2  2 Double  20.00  20.00
v20150421_00138.fit 179.B-2002(L) 207.6328 -61.4392 d087             Ks      4.00 2015-04-22T01:51:24.3530  1  2  1 Double   0.00   0.00
v20150421_00139.fit 179.B-2002(L) 207.6417 -61.4324 d087             Ks      4.00 2015-04-22T01:51:43.3761  1  2  2 Double  20.00  20.00
v20150421_00140.fit 179.B-2002(L) 208.0059 -61.3976 d087             Ks      4.00 2015-04-22T01:52:09.4415  1  2  1 Double   0.00   0.00
v20150421_00141.fit 179.B-2002(L) 208.0131 -61.3905 d087             Ks      4.00 2015-04-22T01:52:28.4606  1  2  2 Double  20.00  20.00
v20150421_00142.fit 179.B-2002(L) 208.0496 -61.4863 d087             Ks      4.00 2015-04-22T01:52:49.4862  1  2  1 Double   0.00   0.00
v20150421_00143.fit 179.B-2002(L) 208.0581 -61.4795 d087             Ks      4.00 2015-04-22T01:53:07.8624  1  2  2 Double  20.00  20.00
v20150421_00144.fit 179.B-2002(L) 208.0950 -61.5752 d087             Ks      4.00 2015-04-22T01:53:30.7301  1  2  1 Double   0.00   0.00
v20150421_00145.fit 179.B-2002(L) 208.1036 -61.5684 d087             Ks      4.00 2015-04-22T01:53:45.5964  1  2  2 Double  20.00  20.00
v20150421_00146.fit 179.B-2002(L) 213.5543 -60.8243 d089             Ks      4.00 2015-04-22T01:54:44.3013  1  2  1 Double   0.00   0.00
v20150421_00147.fit 179.B-2002(L) 213.5611 -60.8172 d089             Ks      4.00 2015-04-22T01:54:58.6929  1  2  2 Double  20.00  20.00
v20150421_00148.fit 179.B-2002(L) 213.4952 -60.7372 d089             Ks      4.00 2015-04-22T01:55:17.7529  1  2  1 Double   0.00   0.00
v20150421_00149.fit 179.B-2002(L) 213.5024 -60.7301 d089             Ks      4.00 2015-04-22T01:55:37.8268  1  2  2 Double  20.00  20.00
v20150421_00150.fit 179.B-2002(L) 213.4370 -60.6501 d089             Ks      4.00 2015-04-22T01:56:03.8903  1  2  1 Double   0.00   0.00
v20150421_00151.fit 179.B-2002(L) 213.4444 -60.6430 d089             Ks      4.00 2015-04-22T01:56:22.9101  1  2  2 Double  20.00  20.00
v20150421_00152.fit 179.B-2002(L) 213.7919 -60.5928 d089             Ks      4.00 2015-04-22T01:56:42.9731  1  2  1 Double   0.00   0.00
v20150421_00153.fit 179.B-2002(L) 213.7977 -60.5855 d089             Ks      4.00 2015-04-22T01:56:58.0285  1  2  2 Double  20.00  20.00
v20150421_00154.fit 179.B-2002(L) 213.8504 -60.6793 d089             Ks      4.00 2015-04-22T01:57:20.5814  1  2  1 Double   0.00   0.00
v20150421_00155.fit 179.B-2002(L) 213.8575 -60.6721 d089             Ks      4.00 2015-04-22T01:57:39.6012  1  2  2 Double  20.00  20.00
v20150421_00156.fit 179.B-2002(L) 213.9106 -60.7659 d089             Ks      4.00 2015-04-22T01:57:58.0163  1  2  1 Double   0.00   0.00
v20150421_00157.fit 179.B-2002(L) 213.9178 -60.7587 d089             Ks      4.00 2015-04-22T01:58:17.0363  1  2  2 Double  20.00  20.00
v20150421_00158.fit 179.B-2002(L) 217.1564 -61.3555 d052             Ks      4.00 2015-04-22T01:59:14.1554  1  2  1 Double   0.00   0.00
v20150421_00159.fit 179.B-2002(L) 217.1625 -61.3482 d052             Ks      4.00 2015-04-22T01:59:33.1756  1  2  2 Double  20.00  20.00
v20150421_00160.fit 179.B-2002(L) 217.0865 -61.2701 d052             Ks      4.00 2015-04-22T01:59:57.5499  1  2  1 Double   0.00   0.00
v20150421_00161.fit 179.B-2002(L) 217.0930 -61.2629 d052             Ks      4.00 2015-04-22T02:00:16.5701  1  2  2 Double  20.00  20.00
v20150421_00162.fit 179.B-2002(L) 217.0175 -61.1847 d052             Ks      4.00 2015-04-22T02:00:35.5900  1  2  1 Double   0.00   0.00
v20150421_00163.fit 179.B-2002(L) 217.0242 -61.1774 d052             Ks      4.00 2015-04-22T02:00:56.6738  1  2  2 Double  20.00  20.00
v20150421_00164.fit 179.B-2002(L) 217.3713 -61.1180 d052             Ks      4.00 2015-04-22T02:01:21.0593  1  2  1 Double   0.00   0.00
v20150421_00165.fit 179.B-2002(L) 217.3764 -61.1105 d052             Ks      4.00 2015-04-22T02:01:40.0793  1  2  2 Double  20.00  20.00
v20150421_00166.fit 179.B-2002(L) 217.4405 -61.2028 d052             Ks      4.00 2015-04-22T02:01:59.0993  1  2  1 Double   0.00   0.00
v20150421_00167.fit 179.B-2002(L) 217.4468 -61.1955 d052             Ks      4.00 2015-04-22T02:02:18.1213  1  2  2 Double  20.00  20.00
v20150421_00168.fit 179.B-2002(L) 217.5115 -61.2876 d052             Ks      4.00 2015-04-22T02:02:42.5168  1  2  1 Double   0.00   0.00
v20150421_00169.fit 179.B-2002(L) 217.5180 -61.2803 d052             Ks      4.00 2015-04-22T02:03:00.9500  1  2  2 Double  20.00  20.00
v20150421_00170.fit 179.B-2002(L) 226.2155 -60.4722 d017             Ks      4.00 2015-04-22T02:04:08.9501  1  2  1 Double   0.00   0.00
v20150421_00171.fit 179.B-2002(L) 226.2196 -60.4646 d017             Ks      4.00 2015-04-22T02:04:28.0099  1  2  2 Double  20.00  20.00
v20150421_00172.fit 179.B-2002(L) 226.1246 -60.3922 d017             Ks      4.00 2015-04-22T02:05:32.9552  1  2  1 Double   0.00   0.00
v20150421_00173.fit 179.B-2002(L) 226.1289 -60.3846 d017             Ks      4.00 2015-04-22T02:05:53.0193  1  2  2 Double  20.00  20.00
v20150421_00174.fit 179.B-2002(L) 226.0346 -60.3121 d017             Ks      4.00 2015-04-22T02:06:19.0444  1  2  1 Double   0.00   0.00
v20150421_00175.fit 179.B-2002(L) 226.0391 -60.3043 d017             Ks      4.00 2015-04-22T02:06:33.2023  1  2  2 Double  20.00  20.00
v20150421_00176.fit 179.B-2002(L) 226.3575 -60.2229 d017             Ks      4.00 2015-04-22T02:06:54.5829  1  2  1 Double   0.00   0.00
v20150421_00177.fit 179.B-2002(L) 226.3605 -60.2152 d017             Ks      4.00 2015-04-22T02:07:08.6425  1  2  2 Double  20.00  20.00
v20150421_00178.fit 179.B-2002(L) 226.4473 -60.3024 d017             Ks      4.00 2015-04-22T02:07:33.0388  1  2  1 Double   0.00   0.00
v20150421_00179.fit 179.B-2002(L) 226.4514 -60.2947 d017             Ks      4.00 2015-04-22T02:07:51.4339  1  2  2 Double  20.00  20.00
v20150421_00180.fit 179.B-2002(L) 226.5389 -60.3818 d017             Ks      4.00 2015-04-22T02:08:11.4949  1  2  1 Double   0.00   0.00
v20150421_00181.fit 179.B-2002(L) 226.5431 -60.3741 d017             Ks      4.00 2015-04-22T02:08:27.8501  1  2  2 Double  20.00  20.00
v20150421_00182.fit 179.B-2002(L) 228.7395 -59.7344 d018             Ks      4.00 2015-04-22T02:09:23.6805  1  2  1 Double   0.00   0.00
