o20150520_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-05-20T22:11:07 148.25000 -21.50000
o20150520_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.79 2015-05-20T22:11:07 148.25447 -21.49583
o20150520_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.37 2015-05-20T22:11:07 148.25000 -21.50000
o20150520_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.04 2015-05-20T22:11:07 148.22760 -21.48752
o20150520_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.86 2015-05-20T22:11:07 148.24101 -21.46668
o20150520_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.85 2015-05-20T22:11:07 148.26341 -21.47916
o20150520_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-05-20T22:17:03 148.25000 -21.50000
o20150520_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.75 2015-05-20T22:17:03 148.25447 -21.49583
o20150520_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.90 2015-05-20T22:17:03 148.25000 -21.50000
o20150520_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.06 2015-05-20T22:17:03 148.22760 -21.48752
o20150520_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.26 2015-05-20T22:17:03 148.24101 -21.46668
o20150520_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.50 2015-05-20T22:17:03 148.26341 -21.47916
o20150520_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-05-20T22:43:11 149.07916 -0.44083
o20150520_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-05-20T22:48:32 149.07916 -0.44083
o20150520_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-05-20T22:50:48 149.07916 -0.44083
o20150520_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-05-20T22:53:22 149.07916 -0.44083
o20150520_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-05-20T22:56:30 149.07916 -0.44083
o20150520_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-05-20T22:59:17 149.07916 -0.44083
o20150520_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-05-20T23:12:10 51.42917 -89.04250
o20150520_00025.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T00:43:14 187.99986 0.49986
o20150520_00026.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T00:43:14 188.00681 0.52347
o20150520_00027.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T00:43:14 188.01376 0.54708
o20150520_00028.fit       KIDS_188.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T00:43:14 187.99290 0.47625
o20150520_00029.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:06:03 189.00000 -0.50000
o20150520_00030.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:06:03 189.00681 -0.47653
o20150520_00031.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:06:03 189.01376 -0.45292
o20150520_00032.fit      KIDS_189.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:06:03 188.99290 -0.52375
o20150520_00033.fit       KIDS_189.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:29:12 189.00000 0.50000
o20150520_00034.fit       KIDS_189.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:29:12 189.00681 0.52347
o20150520_00035.fit       KIDS_189.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:29:12 189.01376 0.54708
o20150520_00036.fit       KIDS_189.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:29:12 188.99290 0.47625
o20150520_00037.fit      KIDS_190.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:51:44 190.00000 -0.50000
o20150520_00038.fit      KIDS_190.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:51:44 190.00681 -0.47653
o20150520_00039.fit      KIDS_190.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:51:44 190.01376 -0.45292
o20150520_00040.fit      KIDS_190.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T01:51:44 189.99290 -0.52375
o20150520_00041.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:16:54 190.00000 0.50000
o20150520_00042.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:16:54 190.00681 0.52347
o20150520_00043.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:16:54 190.01376 0.54708
o20150520_00044.fit       KIDS_190.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:16:54 189.99290 0.47625
o20150520_00045.fit      KIDS_191.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:42:05 190.99986 -0.50014
o20150520_00046.fit      KIDS_191.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:42:05 191.00681 -0.47653
o20150520_00047.fit      KIDS_191.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:42:05 191.01376 -0.45292
o20150520_00048.fit      KIDS_191.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-05-21T02:42:05 190.99290 -0.52375
o20150520_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:07:58 201.22260 -8.57600
o20150520_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:07:58 201.22963 -8.55239
o20150520_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:24:00 202.21690 -8.57600
o20150520_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:24:00 202.22394 -8.55239
o20150520_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:26:48 203.21120 -8.57600
o20150520_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:26:48 203.21823 -8.55239
o20150520_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:29:58 204.20551 -8.57600
o20150520_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:29:58 204.21254 -8.55239
o20150520_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:33:09 205.19971 -8.57600
o20150520_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:33:09 205.20674 -8.55240
o20150520_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:36:18 206.19400 -8.57600
o20150520_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:36:18 206.20103 -8.55240
o20150520_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:39:26 207.18829 -8.57600
o20150520_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:39:26 207.19534 -8.55240
o20150520_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:42:33 208.18260 -8.57600
o20150520_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:42:33 208.18964 -8.55240
o20150520_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:49:09 209.17680 -8.57600
o20150520_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:49:09 209.18384 -8.55240
o20150520_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:52:06 210.17110 -8.57600
o20150520_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:52:06 210.17815 -8.55240
o20150520_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:55:06 211.16541 -8.57600
o20150520_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:55:06 211.17244 -8.55240
o20150520_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:58:15 212.15970 -8.57600
o20150520_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T03:58:15 212.16675 -8.55240
o20150520_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:01:22 213.15390 -8.57600
o20150520_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:01:22 213.16095 -8.55240
o20150520_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:04:31 214.14819 -8.57600
o20150520_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:04:31 214.15524 -8.55240
o20150520_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:07:39 215.14250 -8.57600
o20150520_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:07:39 215.14955 -8.55240
o20150520_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:10:48 216.13680 -8.57600
o20150520_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:10:48 216.14384 -8.55240
o20150520_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:13:56 217.13100 -8.57600
o20150520_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-05-21T04:13:56 217.13805 -8.55240
o20150520_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-05-21T04:23:17 280.45834 0.38583
o20150520_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-05-21T04:28:37 280.45834 0.38583
o20150520_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-05-21T04:30:40 280.45834 0.38583
o20150520_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-05-21T04:33:07 280.45834 0.38583
o20150520_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-05-21T04:36:12 280.45834 0.38583
o20150520_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-05-21T04:38:46 280.45834 0.38583
o20150520_00089.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-05-21T04:48:22 51.42917 -89.04250
o20150520_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T04:58:09 227.00320 -24.40130
o20150520_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T04:58:09 227.01086 -24.37770
o20150520_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:00:54 225.92650 -24.40130
o20150520_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:00:54 225.93416 -24.37770
o20150520_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:03:46 224.84979 -24.40130
o20150520_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:03:46 224.85745 -24.37770
o20150520_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:06:44 223.77310 -24.40130
o20150520_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:06:44 223.78076 -24.37770
o20150520_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:09:45 222.69650 -24.40130
o20150520_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:09:45 222.70416 -24.37770
o20150520_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:12:42 221.61980 -24.40130
o20150520_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:12:42 221.62746 -24.37770
o20150520_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:15:42 220.54309 -24.40130
o20150520_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:15:42 220.55075 -24.37770
o20150520_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:18:39 219.46640 -24.40130
o20150520_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:18:39 219.47406 -24.37770
o20150520_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:21:37 218.38969 -24.40130
o20150520_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:21:37 218.39735 -24.37770
o20150520_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:32:36 217.31300 -24.40130
o20150520_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:32:36 217.32065 -24.37770
o20150520_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:35:14 216.23640 -24.40130
o20150520_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:35:14 216.24405 -24.37770
o20150520_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:38:11 215.15970 -24.40130
o20150520_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:38:11 215.16736 -24.37770
o20150520_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:41:12 214.08299 -24.40130
o20150520_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:41:12 214.09065 -24.37770
o20150520_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:44:11 213.00630 -24.40130
o20150520_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:44:11 213.01395 -24.37770
o20150520_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:47:09 211.92960 -24.40130
o20150520_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:47:09 211.93726 -24.37770
o20150520_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:50:09 210.85300 -24.40130
o20150520_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:50:09 210.86064 -24.37770
o20150520_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:53:08 209.77631 -24.40130
o20150520_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2015-05-21T05:53:08 209.78395 -24.37770
o20150520_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-05-21T06:00:37 220.09641 -27.37710
o20150520_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-05-21T06:00:37 220.10425 -27.35350
o20150520_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-05-21T06:03:23 221.19991 -27.37710
o20150520_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-05-21T06:03:23 221.20775 -27.35350
o20150520_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-05-21T06:06:24 222.30341 -27.37710
o20150520_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-05-21T06:06:24 222.31125 -27.35350
o20150520_00130.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45940 -25.92273
o20150520_00131.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45853 -25.92291
o20150520_00132.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45767 -25.92309
o20150520_00133.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45682 -25.92326
o20150520_00134.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45595 -25.92344
o20150520_00135.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45509 -25.92361
o20150520_00136.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45422 -25.92379
o20150520_00137.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45337 -25.92397
o20150520_00138.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45251 -25.92415
o20150520_00139.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-05-21T06:19:29 249.45166 -25.92432
o20150520_00140.fit       KIDS_232.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T06:46:54 232.00000 0.50000
o20150520_00141.fit       KIDS_232.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T06:46:54 232.00697 0.52360
o20150520_00142.fit       KIDS_232.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T06:46:54 232.01395 0.54720
o20150520_00143.fit       KIDS_232.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T06:46:54 231.99303 0.47640
o20150520_00144.fit       KIDS_232.0_0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T06:46:54 231.98605 0.45280
o20150520_00145.fit      KIDS_235.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:11:13 235.00000 -0.50000
o20150520_00146.fit      KIDS_235.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:11:13 235.00697 -0.47640
o20150520_00147.fit      KIDS_235.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:11:13 235.01395 -0.45280
o20150520_00148.fit      KIDS_235.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:11:13 234.99303 -0.52360
o20150520_00149.fit      KIDS_235.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:11:13 234.98605 -0.54720
o20150520_00150.fit     KIDS_336.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:35:48 336.47058 -32.14840
o20150520_00151.fit     KIDS_336.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:35:48 336.47882 -32.12479
o20150520_00152.fit     KIDS_336.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:35:48 336.48703 -32.10118
o20150520_00153.fit     KIDS_336.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:35:48 336.46237 -32.17201
o20150520_00154.fit     KIDS_336.5_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:35:48 336.45413 -32.19562
o20150520_00155.fit     KIDS_336.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:57:37 336.69904 -31.15930
o20150520_00156.fit     KIDS_336.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:57:37 336.70715 -31.13569
o20150520_00157.fit     KIDS_336.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:57:37 336.71530 -31.11208
o20150520_00158.fit     KIDS_336.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:57:37 336.69089 -31.18291
o20150520_00159.fit     KIDS_336.7_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T07:57:37 336.68274 -31.20652
o20150520_00160.fit     KIDS_330.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T08:23:34 330.58823 -32.14840
o20150520_00161.fit     KIDS_330.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T08:23:34 330.59647 -32.12479
o20150520_00162.fit     KIDS_330.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T08:23:34 330.60468 -32.10118
o20150520_00163.fit     KIDS_330.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T08:23:34 330.58002 -32.17201
o20150520_00164.fit     KIDS_330.6_-32.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T08:23:34 330.57178 -32.19562
o20150520_00165.fit     KIDS_331.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T09:01:53 331.48514 -33.13740
o20150520_00166.fit     KIDS_331.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T09:01:53 331.49347 -33.11379
o20150520_00167.fit     KIDS_331.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T09:01:53 331.50177 -33.09018
o20150520_00168.fit     KIDS_331.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T09:01:53 331.47684 -33.16101
o20150520_00169.fit     KIDS_331.5_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-05-21T09:01:53 331.46851 -33.18462
o20150520_00170.fit     KIDS_351.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T09:39:51 351.84467 -31.15930
o20150520_00171.fit     KIDS_351.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T09:39:51 351.85278 -31.13569
o20150520_00172.fit     KIDS_351.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T09:39:51 351.86090 -31.11208
o20150520_00173.fit     KIDS_351.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T09:39:51 351.83655 -31.18291
o20150520_00174.fit     KIDS_351.8_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-05-21T09:39:51 351.82840 -31.20652
o20150520_00175.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-05-21T10:03:05 51.42917 -89.04250
o20150520_00176.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-05-21T10:16:54 0.00000 0.00000
o20150520_00177.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-05-21T10:21:41 0.00000 0.00000
o20150520_00178.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-05-21T10:21:41 0.00000 0.00000
o20150520_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-05-21T10:24:18 0.00000 0.00000
o20150520_00189.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-05-21T10:31:20 0.00000 0.00000
o20150520_00190.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-05-21T10:36:08 0.00000 0.00000
o20150520_00191.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-05-21T10:36:08 0.00000 0.00000
