o20160607_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-06-07T22:10:34 197.50000 -29.33333
o20160607_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.41 2016-06-07T22:10:34 197.50478 -29.32917
o20160607_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.48 2016-06-07T22:10:34 197.50000 -29.33333
o20160607_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.56 2016-06-07T22:10:34 197.47612 -29.32082
o20160607_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.66 2016-06-07T22:10:34 197.49046 -29.30000
o20160607_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.78 2016-06-07T22:10:34 197.51434 -29.31251
o20160607_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2016-06-07T22:42:06 197.50000 -29.33333
o20160607_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-06-07T22:59:26 149.07916 -0.44083
o20160607_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-06-07T23:04:46 149.07916 -0.44083
o20160607_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-06-07T23:07:03 149.07916 -0.44083
o20160607_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-06-07T23:09:37 149.07916 -0.44083
o20160607_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-06-07T23:12:45 149.07916 -0.44083
o20160607_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-06-07T23:22:13 51.42917 -89.04250
o20160607_00014.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:33:30 185.35060 -16.51150
o20160607_00015.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:33:30 185.35785 -16.48789
o20160607_00016.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:36:36 186.37469 -16.51150
o20160607_00017.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:36:36 186.38194 -16.48789
o20160607_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:39:21 187.39880 -16.51150
o20160607_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:39:21 187.40605 -16.48789
o20160607_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:42:21 188.42290 -16.51150
o20160607_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:42:21 188.43015 -16.48789
o20160607_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:45:20 189.44701 -16.51150
o20160607_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:45:20 189.45425 -16.48789
o20160607_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:48:19 190.47121 -16.51150
o20160607_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:48:19 190.47845 -16.48789
o20160607_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:51:18 191.49530 -16.51150
o20160607_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:51:18 191.50255 -16.48789
o20160607_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:54:17 192.51939 -16.51150
o20160607_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-07T23:54:17 192.52666 -16.48789
o20160607_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:04:03 193.54350 -16.51150
o20160607_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:04:03 193.55075 -16.48789
o20160607_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:06:56 194.56760 -16.51150
o20160607_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:06:56 194.57486 -16.48789
o20160607_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:09:48 195.59171 -16.51150
o20160607_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:09:48 195.59895 -16.48789
o20160607_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:12:48 196.61580 -16.51150
o20160607_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:12:48 196.62306 -16.48789
o20160607_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:15:47 197.63989 -16.51150
o20160607_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:15:47 197.64716 -16.48789
o20160607_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:21:57 198.66409 -16.51150
o20160607_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:21:57 198.67136 -16.48789
o20160607_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:27:12 199.68820 -16.51150
o20160607_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:27:12 199.69545 -16.48790
o20160607_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:29:56 200.71230 -16.51150
o20160607_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:29:56 200.71956 -16.48790
o20160607_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:32:56 201.73640 -16.51150
o20160607_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T00:32:56 201.74365 -16.48790
o20160607_00048.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-06-08T00:45:17 207.99986 -0.50014
o20160607_00049.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-06-08T00:45:17 208.00682 -0.47653
o20160607_00050.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-06-08T00:45:17 208.01379 -0.45293
o20160607_00051.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-06-08T00:45:17 207.99290 -0.52374
o20160607_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:14:50 185.93420 -19.48740
o20160607_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:14:50 185.94157 -19.46379
o20160607_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:17:44 186.97520 -19.48740
o20160607_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:17:44 186.98257 -19.46379
o20160607_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:20:37 188.01630 -19.48740
o20160607_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:20:37 188.02367 -19.46379
o20160607_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:23:37 189.05730 -19.48740
o20160607_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:23:37 189.06467 -19.46379
o20160607_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:26:35 190.09830 -19.48740
o20160607_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:26:35 190.10567 -19.46379
o20160607_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:29:37 191.13930 -19.48740
o20160607_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:29:37 191.14667 -19.46379
o20160607_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:32:37 192.18030 -19.48740
o20160607_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:32:37 192.18767 -19.46379
o20160607_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:35:37 193.22130 -19.48740
o20160607_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:35:37 193.22868 -19.46379
o20160607_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:47:45 194.26230 -19.48740
o20160607_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:47:45 194.26968 -19.46379
o20160607_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:50:28 195.30330 -19.48740
o20160607_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:50:28 195.31068 -19.46379
o20160607_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:53:27 196.34441 -19.48740
o20160607_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:53:27 196.35178 -19.46379
o20160607_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:56:27 197.38541 -19.48740
o20160607_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:56:27 197.39278 -19.46379
o20160607_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:59:27 198.42641 -19.48740
o20160607_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T01:59:27 198.43378 -19.46379
o20160607_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:02:27 199.46741 -19.48740
o20160607_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:02:27 199.47478 -19.46380
o20160607_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:05:27 200.50841 -19.48740
o20160607_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:05:27 200.51578 -19.46380
o20160607_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:08:27 201.54939 -19.48740
o20160607_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:08:27 201.55678 -19.46380
o20160607_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:11:27 202.59039 -19.48740
o20160607_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:11:27 202.59778 -19.46380
o20160607_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:23:12 202.05560 -13.53570
o20160607_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:23:12 202.06276 -13.51210
o20160607_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:26:03 203.06599 -13.53570
o20160607_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:26:03 203.07317 -13.51210
o20160607_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:29:21 204.07640 -13.53570
o20160607_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:29:21 204.08356 -13.51210
o20160607_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:32:14 205.08690 -13.53570
o20160607_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:32:14 205.09406 -13.51210
o20160607_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:36:23 206.09731 -13.53570
o20160607_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:36:23 206.10446 -13.51210
o20160607_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:39:07 207.10770 -13.53570
o20160607_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:39:07 207.11487 -13.51210
o20160607_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:42:06 208.11819 -13.53570
o20160607_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:42:06 208.12537 -13.51210
o20160607_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:45:06 209.12860 -13.53570
o20160607_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:45:06 209.13576 -13.51210
o20160607_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:54:16 210.13901 -13.53570
o20160607_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:54:16 210.14616 -13.51210
o20160607_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:57:06 211.14951 -13.53570
o20160607_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:57:06 211.15666 -13.51210
o20160607_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:59:59 212.15990 -13.53570
o20160607_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T02:59:59 212.16707 -13.51210
o20160607_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:02:59 213.17030 -13.53570
o20160607_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:02:59 213.17746 -13.51210
o20160607_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:05:59 214.18080 -13.53570
o20160607_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:05:59 214.18796 -13.51210
o20160607_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:08:59 215.19119 -13.53570
o20160607_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:08:59 215.19836 -13.51210
o20160607_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:11:57 216.20160 -13.53570
o20160607_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:11:57 216.20877 -13.51210
o20160607_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:14:55 217.21210 -13.53570
o20160607_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:14:55 217.21927 -13.51210
o20160607_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:17:57 218.22250 -13.53570
o20160607_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:17:57 218.22968 -13.51210
o20160607_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:24:35 203.63139 -19.48740
o20160607_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:24:35 203.63878 -19.46380
o20160607_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:27:44 204.67250 -19.48740
o20160607_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:27:44 204.67989 -19.46380
o20160607_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:30:27 205.71350 -19.48740
o20160607_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:30:27 205.72089 -19.46380
o20160607_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:35:30 206.75450 -19.48740
o20160607_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:35:30 206.76189 -19.46380
o20160607_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:38:15 207.79550 -19.48740
o20160607_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:38:15 207.80289 -19.46380
o20160607_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:41:13 208.83650 -19.48740
o20160607_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:41:13 208.84389 -19.46380
o20160607_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:44:11 209.87750 -19.48740
o20160607_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:44:11 209.88489 -19.46380
o20160607_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:47:11 210.91850 -19.48740
o20160607_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:47:11 210.92589 -19.46380
o20160607_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:58:11 211.95950 -19.48740
o20160607_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T03:58:11 211.96689 -19.46380
o20160607_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:00:54 213.00050 -19.48740
o20160607_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:00:54 213.00789 -19.46380
o20160607_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:03:55 214.04160 -19.48740
o20160607_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:03:55 214.04900 -19.46380
o20160607_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:06:56 215.08260 -19.48740
o20160607_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:06:56 215.09000 -19.46380
o20160607_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:09:54 216.12360 -19.48740
o20160607_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:09:54 216.13100 -19.46380
o20160607_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:12:54 217.16460 -19.48740
o20160607_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:12:54 217.17200 -19.46380
o20160607_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:15:56 218.20560 -19.48740
o20160607_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:15:56 218.21300 -19.46380
o20160607_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:18:54 219.24660 -19.48740
o20160607_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:18:54 219.25400 -19.46380
o20160607_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:21:55 220.28760 -19.48740
o20160607_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-06-08T04:21:55 220.29500 -19.46380
o20160607_00154.fit Kepler_K2C9_mulens_channel32    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:32:35 268.35406 -28.72741
o20160607_00155.fit Kepler_K2C9_mulens_channel32    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:32:35 268.42789 -28.62615
o20160607_00156.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:36:25 269.75949 -28.48055
o20160607_00157.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:36:25 269.83313 -28.37928
o20160607_00158.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:40:10 271.14777 -28.17982
o20160607_00159.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:40:10 271.22107 -28.07872
o20160607_00160.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:43:55 271.00803 -27.43721
o20160607_00161.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:43:55 271.08096 -27.33595
o20160607_00162.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:47:34 269.59641 -27.90779
o20160607_00163.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:47:34 269.66965 -27.80653
o20160607_00164.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:51:13 268.79486 -28.65611
o20160607_00165.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          V_JOHN    60.00 2016-06-08T04:51:13 268.86850 -28.55501
o20160607_00166.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T04:59:38 268.35406 -28.72741
o20160607_00167.fit Kepler_K2C9_mulens_channel_32    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T04:59:38 268.37820 -28.69432
o20160607_00168.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:03:31 269.75949 -28.48055
o20160607_00169.fit Kepler_K2C9_mulens_channel_31a    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:03:31 269.78357 -28.44746
o20160607_00170.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:07:22 271.14777 -28.17982
o20160607_00171.fit Kepler_K2C9_mulens_channel_52    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:07:22 271.17166 -28.14690
o20160607_00172.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:11:08 271.00803 -27.43721
o20160607_00173.fit Kepler_K2C9_mulens_channel_49    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:11:08 271.03189 -27.40412
o20160607_00174.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:14:51 269.59641 -27.90779
o20160607_00175.fit Kepler_K2C9_mulens_channel_30    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:14:51 269.62036 -27.87470
o20160607_00176.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:18:36 268.79474 -28.65628
o20160607_00177.fit Kepler_K2C9_mulens_channel_31b    IMAGE,DITHER               OBJECT          r_SDSS    60.00 2016-06-08T05:18:36 268.81888 -28.62318
o20160607_00178.fit               ScoCen    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-06-08T05:34:00 243.59010 -26.44240
o20160607_00179.fit               ScoCen    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-06-08T05:34:00 243.49728 -26.34504
o20160607_00180.fit               ScoCen    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-06-08T05:34:00 243.40831 -26.25880
o20160607_00181.fit               ScoCen    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-06-08T05:43:40 244.71870 -26.44240
o20160607_00182.fit               ScoCen    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-06-08T05:43:40 244.62589 -26.34504
o20160607_00183.fit               ScoCen    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-06-08T05:43:40 244.53691 -26.25880
o20160607_00184.fit               ScoCen    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-06-08T05:57:18 243.59010 -26.44240
o20160607_00185.fit               ScoCen    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-06-08T05:57:18 243.40831 -26.25880
o20160607_00186.fit               ScoCen    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-06-08T05:59:25 244.71870 -26.44240
o20160607_00187.fit               ScoCen    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-06-08T05:59:25 244.53691 -26.25880
o20160607_00188.fit               ScoCen    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-06-08T06:02:28 243.59010 -26.44240
o20160607_00189.fit               ScoCen    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-06-08T06:02:28 243.40831 -26.25880
o20160607_00190.fit               ScoCen    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-06-08T06:04:44 244.71870 -26.44240
