o20161003_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-10-03T22:50:27 297.50000 -16.50000
o20161003_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.27 2016-10-03T22:50:27 297.50436 -16.49584
o20161003_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.32 2016-10-03T22:50:27 297.50000 -16.50000
o20161003_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.38 2016-10-03T22:50:27 297.47830 -16.48747
o20161003_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.45 2016-10-03T22:50:27 297.49136 -16.46666
o20161003_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.53 2016-10-03T22:50:27 297.51306 -16.47919
o20161003_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2016-10-03T22:55:44 297.50000 -16.50000
o20161003_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     7.06 2016-10-03T22:55:44 297.50436 -16.49584
o20161003_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     8.77 2016-10-03T22:55:44 297.50000 -16.50000
o20161003_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    10.74 2016-10-03T22:55:44 297.47830 -16.48747
o20161003_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    13.33 2016-10-03T22:55:44 297.49136 -16.46666
o20161003_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    16.67 2016-10-03T22:55:44 297.51306 -16.47919
o20161003_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-10-03T23:02:13 297.50000 -16.50000
o20161003_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.63 2016-10-03T23:02:13 297.50436 -16.49584
o20161003_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.92 2016-10-03T23:02:13 297.50000 -16.50000
o20161003_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.43 2016-10-03T23:02:13 297.47830 -16.48747
o20161003_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.33 2016-10-03T23:02:13 297.49136 -16.46666
o20161003_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    12.76 2016-10-03T23:02:13 297.51306 -16.47919
o20161003_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-03T23:35:38 280.45834 0.38583
o20161003_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-03T23:41:11 280.45834 0.38583
o20161003_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-03T23:43:20 280.45834 0.38583
o20161003_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-03T23:46:07 280.45834 0.38583
o20161003_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-03T23:49:15 280.45834 0.38583
o20161003_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-03T23:58:31 51.42917 -89.04250
o20161003_00025.fit     KIDS_331.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:10:53 331.19983 -34.12654
o20161003_00026.fit     KIDS_331.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:10:53 331.20825 -34.10294
o20161003_00027.fit     KIDS_331.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:10:53 331.21664 -34.07933
o20161003_00028.fit     KIDS_331.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:10:53 331.19141 -34.15014
o20161003_00029.fit     KIDS_333.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:36:03 333.24326 -35.11540
o20161003_00030.fit     KIDS_333.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:36:03 333.25159 -35.09194
o20161003_00031.fit     KIDS_333.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:36:03 333.26010 -35.06833
o20161003_00032.fit     KIDS_333.2_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-10-04T00:36:03 333.23456 -35.13914
o20161003_00043.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96792 13.55855
o20161003_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96783 13.55923
o20161003_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96773 13.55992
o20161003_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96764 13.56061
o20161003_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96755 13.56129
o20161003_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96745 13.56197
o20161003_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96736 13.56266
o20161003_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96727 13.56334
o20161003_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96718 13.56403
o20161003_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-10-04T03:10:38 15.96708 13.56471
o20161003_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-04T04:05:50 58.45417 0.04250
o20161003_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-04T04:11:09 58.45417 0.04250
o20161003_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-04T04:13:26 58.45417 0.04250
o20161003_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-04T04:15:59 58.45417 0.04250
o20161003_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-04T04:19:06 58.45417 0.04250
o20161003_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-10-04T04:21:39 58.45417 0.04250
o20161003_00064.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-04T04:32:56 51.42917 -89.04250
o20161003_00088.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-04T08:43:29 86.08240 -3.58150
o20161003_00089.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-04T08:43:29 85.91846 -3.39842
o20161003_00090.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-04T08:47:02 87.09880 -3.58150
o20161003_00091.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-04T08:47:02 86.93487 -3.39842
o20161003_00092.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-04T08:50:51 88.11530 -3.58150
o20161003_00093.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2016-10-04T08:50:51 87.95137 -3.39842
o20161003_00094.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-04T08:57:52 88.11530 -3.58150
o20161003_00095.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-04T08:57:52 87.95137 -3.39842
o20161003_00096.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-04T09:01:31 87.09880 -3.58150
o20161003_00097.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-04T09:01:31 86.93487 -3.39842
o20161003_00098.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-04T09:05:15 86.08240 -3.58150
o20161003_00099.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2016-10-04T09:05:15 85.91846 -3.39842
o20161003_00100.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-04T09:13:32 51.42917 -89.04250
o20161003_00101.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-04T09:29:25 0.00000 0.00000
o20161003_00102.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-04T09:32:01 0.00000 0.00000
o20161003_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-04T09:32:01 0.00000 0.00000
o20161003_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-04T09:34:15 0.00000 0.00000
o20161003_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-10-04T09:41:26 0.00000 0.00000
o20161003_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-10-04T09:41:26 0.00000 0.00000
o20161003_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-10-04T09:41:26 0.00000 0.00000
o20161003_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-10-04T09:41:26 0.00000 0.00000
o20161003_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2016-10-04T09:41:26 0.00000 0.00000
o20161003_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-10-04T09:49:46 0.00000 0.00000
o20161003_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-10-04T09:49:46 0.00000 0.00000
o20161003_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-10-04T09:49:46 0.00000 0.00000
o20161003_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-10-04T09:49:46 0.00000 0.00000
o20161003_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2016-10-04T09:49:46 0.00000 0.00000
o20161003_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-10-04T09:54:43 0.00000 0.00000
o20161003_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-10-04T09:54:43 0.00000 0.00000
o20161003_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-10-04T09:54:43 0.00000 0.00000
o20161003_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-10-04T09:54:43 0.00000 0.00000
o20161003_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2016-10-04T09:54:43 0.00000 0.00000
o20161003_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-04T10:05:06 0.00000 0.00000
o20161003_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-04T10:05:06 0.00000 0.00000
o20161003_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-04T10:05:06 0.00000 0.00000
o20161003_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-04T10:05:06 0.00000 0.00000
o20161003_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-10-04T10:05:06 0.00000 0.00000
o20161003_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-10-04T10:10:22 0.00000 0.00000
o20161003_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-10-04T10:10:22 0.00000 0.00000
o20161003_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-10-04T10:10:22 0.00000 0.00000
o20161003_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-10-04T10:10:22 0.00000 0.00000
o20161003_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2016-10-04T10:10:22 0.00000 0.00000
o20161003_00139.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-04T10:16:22 0.00000 0.00000
o20161003_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-04T10:22:20 0.00000 0.00000
o20161003_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-04T10:22:20 0.00000 0.00000
