o20150407_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-04-07T22:46:00 139.50000 -18.75000
o20150407_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.97 2015-04-07T22:46:00 139.50439 -18.74583
o20150407_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.33 2015-04-07T22:46:00 139.50000 -18.75000
o20150407_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.94 2015-04-07T22:46:00 139.47798 -18.73752
o20150407_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.95 2015-04-07T22:46:00 139.49117 -18.71668
o20150407_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.53 2015-04-07T22:46:00 139.51318 -18.72916
o20150407_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-04-07T22:52:11 139.50000 -18.75000
o20150407_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.09 2015-04-07T22:52:11 139.50439 -18.74583
o20150407_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.74 2015-04-07T22:52:11 139.50000 -18.75000
o20150407_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.49 2015-04-07T22:52:11 139.47798 -18.73752
o20150407_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.40 2015-04-07T22:52:11 139.49117 -18.71668
o20150407_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.51 2015-04-07T22:52:11 139.51318 -18.72916
o20150407_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-04-07T23:16:39 103.05000 -0.32139
o20150407_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-07T23:21:59 103.05000 -0.32139
o20150407_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-04-07T23:24:23 103.05000 -0.32139
o20150407_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-07T23:26:56 103.05000 -0.32139
o20150407_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-04-07T23:30:03 103.05000 -0.32139
o20150407_00018.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-08T08:43:37 0.00000 0.00000
o20150407_00019.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-08T08:48:24 0.00000 0.00000
o20150407_00020.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-08T08:48:24 0.00000 0.00000
o20150407_00021.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00022.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00023.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00024.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00025.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00026.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00027.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00028.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00029.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00030.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-08T08:50:49 0.00000 0.00000
o20150407_00031.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-08T08:57:53 0.00000 0.00000
o20150407_00032.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-08T09:02:40 0.00000 0.00000
o20150407_00033.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-08T09:02:40 0.00000 0.00000
