o20181113_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-11-13T23:16:14 328.25000 -20.75000
o20181113_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.51 2018-11-13T23:16:14 328.25446 -20.74584
o20181113_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.99 2018-11-13T23:16:14 328.25000 -20.75000
o20181113_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.75 2018-11-13T23:16:14 328.22775 -20.73748
o20181113_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.03 2018-11-13T23:16:14 328.24112 -20.71666
o20181113_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.93 2018-11-13T23:16:14 328.26340 -20.72918
o20181113_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2018-11-13T23:22:33 328.25000 -20.75000
o20181113_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     5.81 2018-11-13T23:22:33 328.25446 -20.74584
o20181113_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     7.16 2018-11-13T23:22:33 328.25000 -20.75000
o20181113_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     8.70 2018-11-13T23:22:33 328.22775 -20.73748
o20181113_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    10.65 2018-11-13T23:22:33 328.24112 -20.71666
o20181113_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    13.16 2018-11-13T23:22:33 328.26340 -20.72918
o20181113_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-11-13T23:51:20 325.47501 0.48944
o20181113_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-11-13T23:56:40 325.47501 0.48944
o20181113_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-11-13T23:58:58 325.47501 0.48944
o20181113_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-11-14T00:01:32 325.47501 0.48944
o20181113_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-11-14T00:04:40 325.47501 0.48944
o20181113_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-14T00:12:32 51.42917 -89.04250
o20181113_00019.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T00:37:19 18.05643 -28.19230
o20181113_00020.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T00:37:19 18.06429 -28.16869
o20181113_00021.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T00:37:19 18.07214 -28.14507
o20181113_00022.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T00:37:19 18.04856 -28.21591
o20181113_00023.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T00:37:19 18.04069 -28.23953
o20181113_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.91370 19.07676
o20181113_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.91299 19.07698
o20181113_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.91229 19.07719
o20181113_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.91158 19.07740
o20181113_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.91088 19.07761
o20181113_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.91017 19.07783
o20181113_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.90947 19.07804
o20181113_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.90875 19.07826
o20181113_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.90804 19.07847
o20181113_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-14T02:39:12 53.90734 19.07868
o20181113_00074.fit      KIDS_15.8_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:02:15 15.81081 -35.11540
o20181113_00075.fit      KIDS_15.8_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:02:15 15.81928 -35.09179
o20181113_00076.fit      KIDS_15.8_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:02:15 15.82775 -35.06817
o20181113_00077.fit      KIDS_15.8_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:02:15 15.80234 -35.13901
o20181113_00078.fit      KIDS_15.8_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:02:15 15.79386 -35.16263
o20181113_00079.fit      KIDS_21.3_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:29:22 21.30841 -27.20330
o20181113_00080.fit      KIDS_21.3_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:29:22 21.31620 -27.17969
o20181113_00081.fit      KIDS_21.3_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:29:22 21.32398 -27.15607
o20181113_00082.fit      KIDS_21.3_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:29:22 21.30062 -27.22691
o20181113_00083.fit      KIDS_21.3_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:29:22 21.29283 -27.25053
o20181113_00084.fit      KIDS_18.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:56:31 18.24324 -35.11540
o20181113_00085.fit      KIDS_18.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:56:31 18.25171 -35.09179
o20181113_00086.fit      KIDS_18.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:56:31 18.26017 -35.06817
o20181113_00087.fit      KIDS_18.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:56:31 18.23477 -35.13901
o20181113_00088.fit      KIDS_18.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-14T03:56:31 18.22629 -35.16263
o20181113_00089.fit      KIDS_18.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T04:24:40 18.22785 -29.18130
o20181113_00090.fit      KIDS_18.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T04:24:40 18.23578 -29.15769
o20181113_00091.fit      KIDS_18.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T04:24:40 18.24372 -29.13407
o20181113_00092.fit      KIDS_18.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T04:24:40 18.21991 -29.20491
o20181113_00093.fit      KIDS_18.2_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T04:24:40 18.21197 -29.22853
o20181113_00094.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:00:37 22.42991 -27.20330
o20181113_00095.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:00:37 22.43769 -27.17968
o20181113_00096.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:00:37 22.44548 -27.15607
o20181113_00097.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:00:37 22.42212 -27.22692
o20181113_00098.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:00:37 22.41433 -27.25053
o20181113_00099.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:37:38 31.40187 -27.20330
o20181113_00100.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:37:38 31.40965 -27.17968
o20181113_00101.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:37:38 31.41743 -27.15607
o20181113_00102.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:37:38 31.39409 -27.22692
o20181113_00103.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-14T05:37:38 31.38630 -27.25053
o20181113_00109.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-14T07:06:19 51.42917 -89.04250
o20181113_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-11-14T07:13:43 149.07916 -0.44083
o20181113_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-11-14T07:19:03 149.07916 -0.44083
o20181113_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-11-14T07:21:14 149.07916 -0.44083
o20181113_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-11-14T07:23:48 149.07916 -0.44083
o20181113_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-11-14T07:26:56 149.07916 -0.44083
o20181113_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-11-14T07:29:30 149.07916 -0.44083
o20181113_00121.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-14T08:32:35 51.42917 -89.04250
o20181113_00122.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-14T08:42:00 0.00000 0.00000
o20181113_00123.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-14T08:46:48 0.00000 0.00000
o20181113_00124.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-14T08:46:48 0.00000 0.00000
o20181113_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-14T08:49:33 0.00000 0.00000
o20181113_00135.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-14T08:56:36 0.00000 0.00000
o20181113_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-14T09:01:23 0.00000 0.00000
o20181113_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-14T09:01:23 0.00000 0.00000
o20181113_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-14T09:01:23 0.00000 0.00000
o20181113_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-14T09:01:23 0.00000 0.00000
o20181113_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-11-14T09:01:23 0.00000 0.00000
o20181113_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-14T09:27:19 0.00000 0.00000
o20181113_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-14T09:27:19 0.00000 0.00000
o20181113_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-14T09:27:19 0.00000 0.00000
o20181113_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-14T09:27:19 0.00000 0.00000
o20181113_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-11-14T09:27:19 0.00000 0.00000
o20181113_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-14T09:32:06 0.00000 0.00000
o20181113_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-14T09:32:06 0.00000 0.00000
o20181113_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-14T09:32:06 0.00000 0.00000
o20181113_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-14T09:32:06 0.00000 0.00000
o20181113_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-11-14T09:32:06 0.00000 0.00000
o20181113_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-14T09:36:48 0.00000 0.00000
o20181113_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-14T09:36:48 0.00000 0.00000
o20181113_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-14T09:36:48 0.00000 0.00000
o20181113_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-14T09:36:48 0.00000 0.00000
o20181113_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-11-14T09:36:48 0.00000 0.00000
o20181113_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-14T09:41:31 0.00000 0.00000
o20181113_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-14T09:41:31 0.00000 0.00000
o20181113_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-14T09:41:31 0.00000 0.00000
o20181113_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-14T09:41:31 0.00000 0.00000
o20181113_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-11-14T09:41:31 0.00000 0.00000
o20181113_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-14T09:46:27 0.00000 0.00000
o20181113_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-14T09:46:27 0.00000 0.00000
o20181113_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-14T09:46:27 0.00000 0.00000
o20181113_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-14T09:46:27 0.00000 0.00000
o20181113_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-11-14T09:46:27 0.00000 0.00000
o20181113_00166.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-11-14T09:52:03 0.00000 0.00000
o20181113_00167.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-11-14T09:52:03 0.00000 0.00000
