o20171208_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-12-08T23:33:56 358.50000 -38.50000
o20171208_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.60 2017-12-08T23:33:56 358.50531 -38.49583
o20171208_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.24 2017-12-08T23:33:56 358.50000 -38.50000
o20171208_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.97 2017-12-08T23:33:56 358.47339 -38.48750
o20171208_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.82 2017-12-08T23:33:56 358.48935 -38.46667
o20171208_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.84 2017-12-08T23:33:56 358.51596 -38.47917
o20171208_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-12-08T23:39:04 358.50000 -38.50000
o20171208_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.08 2017-12-08T23:39:04 358.50531 -38.49583
o20171208_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.65 2017-12-08T23:39:04 358.50000 -38.50000
o20171208_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.83 2017-12-08T23:39:04 358.47339 -38.48750
o20171208_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    21.87 2017-12-08T23:39:04 358.48935 -38.46667
o20171208_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    27.41 2017-12-08T23:39:04 358.51596 -38.47917
o20171208_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2017-12-08T23:45:21 358.50000 -38.50000
o20171208_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     5.74 2017-12-08T23:45:21 358.50531 -38.49583
o20171208_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.80 2017-12-08T23:45:21 358.50000 -38.50000
o20171208_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     8.02 2017-12-08T23:45:21 358.47339 -38.48750
o20171208_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     9.52 2017-12-08T23:45:21 358.48935 -38.46667
o20171208_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    11.35 2017-12-08T23:45:21 358.51596 -38.47917
o20171208_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-12-09T00:10:58 13.80000 0.93278
o20171208_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-12-09T00:16:15 13.80000 0.93278
o20171208_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-12-09T00:18:26 13.80000 0.93278
o20171208_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-12-09T00:21:01 13.80000 0.93278
o20171208_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-12-09T00:24:09 13.80000 0.93278
o20171208_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-12-09T00:26:43 13.80000 0.93278
o20171208_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-09T00:41:34 51.42917 -89.04250
o20171208_00026.fit       KIDS_2.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-09T00:56:27 2.43226 -35.11554
o20171208_00027.fit       KIDS_2.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-09T00:56:27 2.44075 -35.09193
o20171208_00028.fit       KIDS_2.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-09T00:56:27 2.44922 -35.06832
o20171208_00029.fit       KIDS_2.4_-35.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-12-09T00:56:27 2.42378 -35.13915
o20171208_00030.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:23:04 31.65000 -4.62500
o20171208_00031.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:23:04 31.65694 -4.60138
o20171208_00032.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:23:04 31.66389 -4.57777
o20171208_00033.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:23:04 31.64305 -4.64862
o20171208_00034.fit       KIDZ_31.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:23:04 31.63611 -4.67223
o20171208_00035.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:47:13 32.65000 -4.62500
o20171208_00036.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:47:13 32.65694 -4.60138
o20171208_00037.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:47:13 32.66389 -4.57777
o20171208_00038.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:47:13 32.64305 -4.64862
o20171208_00039.fit       KIDZ_32.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T01:47:13 32.63611 -4.67223
o20171208_00040.fit       KIDZ_33.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:13:51 33.65000 -4.62500
o20171208_00041.fit       KIDZ_33.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:13:51 33.65694 -4.60138
o20171208_00042.fit       KIDZ_33.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:13:51 33.66389 -4.57777
o20171208_00043.fit       KIDZ_33.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:13:51 33.64305 -4.64862
o20171208_00044.fit       KIDZ_33.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:13:51 33.63611 -4.67223
o20171208_00045.fit       KIDZ_34.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:38:50 34.65000 -4.62500
o20171208_00046.fit       KIDZ_34.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:38:50 34.65694 -4.60138
o20171208_00047.fit       KIDZ_34.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:38:50 34.66388 -4.57777
o20171208_00048.fit       KIDZ_34.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:38:50 34.64306 -4.64862
o20171208_00049.fit       KIDZ_34.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T02:38:50 34.63611 -4.67223
o20171208_00050.fit       KIDZ_35.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T03:01:54 35.65000 -4.62500
o20171208_00051.fit       KIDZ_35.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T03:01:54 35.65694 -4.60138
o20171208_00052.fit       KIDZ_35.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T03:01:54 35.66388 -4.57777
o20171208_00053.fit       KIDZ_35.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T03:01:54 35.64306 -4.64862
o20171208_00054.fit       KIDZ_35.6_-4.6    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-12-09T03:01:54 35.63612 -4.67223
o20171208_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-12-09T03:24:03 13.80000 0.93278
o20171208_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-12-09T03:29:24 13.80000 0.93278
o20171208_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-12-09T03:31:37 13.80000 0.93278
o20171208_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-12-09T03:34:10 13.80000 0.93278
o20171208_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-12-09T03:37:18 13.80000 0.93278
o20171208_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-12-09T03:39:52 13.80000 0.93278
o20171208_00061.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-12-09T03:50:39 51.42917 -89.04250
o20171208_00062.fit           vphas_0657    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T03:58:41 110.52634 -24.19356
o20171208_00063.fit           vphas_0657    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T03:58:41 110.34718 -24.01049
o20171208_00064.fit           vphas_0658    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T04:04:55 111.57896 -24.19356
o20171208_00065.fit           vphas_0658    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T04:04:55 111.39980 -24.01049
o20171208_00066.fit           vphas_0659    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T04:11:23 112.63158 -24.19356
o20171208_00067.fit           vphas_0659    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T04:11:23 112.45243 -24.01049
o20171208_00068.fit           vphas_0657    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:21:23 110.52634 -24.19356
o20171208_00069.fit           vphas_0657    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:21:23 110.43486 -24.09647
o20171208_00070.fit           vphas_0657    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:21:23 110.34718 -24.01049
o20171208_00071.fit           vphas_0658    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:25:21 111.57896 -24.19356
o20171208_00072.fit           vphas_0658    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:25:21 111.48749 -24.09647
o20171208_00073.fit           vphas_0658    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:25:21 111.39980 -24.01049
o20171208_00074.fit           vphas_0659    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:29:34 112.63158 -24.19356
o20171208_00075.fit           vphas_0659    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:29:34 112.54011 -24.09647
o20171208_00076.fit           vphas_0659    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T04:29:34 112.45243 -24.01049
o20171208_00077.fit           vphas_0657    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T04:39:43 110.52634 -24.19356
o20171208_00078.fit           vphas_0657    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T04:39:43 110.34718 -24.01049
o20171208_00079.fit           vphas_0658    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T04:41:47 111.57896 -24.19356
o20171208_00080.fit           vphas_0658    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T04:41:47 111.39980 -24.01049
o20171208_00081.fit           vphas_0659    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T04:44:05 112.63158 -24.19356
o20171208_00082.fit           vphas_0659    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T04:44:05 112.45243 -24.01049
o20171208_00083.fit           vphas_0325    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T04:50:36 113.78746 -10.64517
o20171208_00084.fit           vphas_0325    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T04:50:36 113.70253 -10.54807
o20171208_00085.fit           vphas_0325    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T04:50:36 113.62106 -10.46208
o20171208_00086.fit           vphas_0349    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T04:58:31 114.09837 -11.61292
o20171208_00087.fit           vphas_0349    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T04:58:31 114.01317 -11.51582
o20171208_00088.fit           vphas_0349    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T04:58:31 113.93143 -11.42983
o20171208_00089.fit           vphas_0374    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T05:06:46 115.39725 -12.58064
o20171208_00090.fit           vphas_0374    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T05:06:46 115.31174 -12.48354
o20171208_00091.fit           vphas_0374    IMAGE,OFFSET               OBJECT          NB_659   120.00 2017-12-09T05:06:46 115.22971 -12.39755
o20171208_00092.fit           vphas_0325    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T05:19:41 113.78746 -10.64517
o20171208_00093.fit           vphas_0325    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T05:19:41 113.62106 -10.46208
o20171208_00094.fit           vphas_0349    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T05:21:42 114.09837 -11.61292
o20171208_00095.fit           vphas_0349    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T05:21:42 113.93143 -11.42983
o20171208_00096.fit           vphas_0374    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T05:24:05 115.39725 -12.58064
o20171208_00097.fit           vphas_0374    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T05:24:05 115.22971 -12.39755
o20171208_00098.fit           vphas_0325    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-12-09T05:29:50 113.78746 -10.64517
o20171208_00099.fit           vphas_0325    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-12-09T05:29:50 113.62106 -10.46208
o20171208_00100.fit           vphas_0349    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-12-09T05:31:51 114.09837 -11.61292
o20171208_00101.fit           vphas_0349    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-12-09T05:31:51 113.93143 -11.42983
o20171208_00102.fit           vphas_0374    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-12-09T05:34:15 115.39725 -12.58064
o20171208_00103.fit           vphas_0374    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-12-09T05:34:15 115.22971 -12.39755
o20171208_00104.fit           vphas_1103    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T05:40:48 134.04254 -40.64517
o20171208_00105.fit           vphas_1103    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T05:40:48 133.82748 -40.46208
o20171208_00106.fit           vphas_1104    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T05:47:02 135.31917 -40.64517
o20171208_00107.fit           vphas_1104    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T05:47:02 135.10411 -40.46207
o20171208_00108.fit           vphas_1131    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T05:53:32 135.97121 -41.61292
o20171208_00109.fit           vphas_1131    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T05:53:32 135.75298 -41.42982
o20171208_00110.fit           vphas_1103    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:03:42 134.04254 -40.64517
o20171208_00111.fit           vphas_1103    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:03:42 133.93266 -40.54807
o20171208_00112.fit           vphas_1103    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:03:42 133.82748 -40.46208
o20171208_00113.fit           vphas_1104    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:07:42 135.31917 -40.64517
o20171208_00114.fit           vphas_1104    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:07:42 135.20930 -40.54806
o20171208_00115.fit           vphas_1104    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:07:42 135.10411 -40.46207
o20171208_00116.fit           vphas_1131    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:11:53 135.97121 -41.61292
o20171208_00117.fit           vphas_1131    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:11:53 135.85971 -41.51582
o20171208_00118.fit           vphas_1131    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T06:11:53 135.75298 -41.42982
o20171208_00119.fit           vphas_1103    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T06:19:44 134.04254 -40.64517
o20171208_00120.fit           vphas_1103    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T06:19:44 133.82748 -40.46208
o20171208_00121.fit           vphas_1104    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T06:21:49 135.31917 -40.64517
o20171208_00122.fit           vphas_1104    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T06:21:49 135.10411 -40.46207
o20171208_00123.fit           vphas_1131    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T06:24:07 135.97121 -41.61292
o20171208_00124.fit           vphas_1131    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T06:24:07 135.75298 -41.42982
o20171208_00127.fit           vphas_1329    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T06:50:45 146.61292 -48.38708
o20171208_00128.fit           vphas_1329    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T06:50:45 146.36746 -48.20396
o20171208_00129.fit           vphas_1330    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T06:57:01 148.06450 -48.38708
o20171208_00130.fit           vphas_1330    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T06:57:01 147.81906 -48.20395
o20171208_00131.fit           vphas_1331    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T07:03:28 149.51613 -48.38708
o20171208_00132.fit           vphas_1331    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-12-09T07:03:28 149.27071 -48.20394
o20171208_00133.fit           vphas_1329    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:16:00 146.61292 -48.38708
o20171208_00134.fit           vphas_1329    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:16:00 146.48747 -48.28997
o20171208_00135.fit           vphas_1329    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:16:00 146.36746 -48.20396
o20171208_00136.fit           vphas_1330    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:20:00 148.06450 -48.38708
o20171208_00137.fit           vphas_1330    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:20:00 147.93906 -48.28996
o20171208_00138.fit           vphas_1330    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:20:00 147.81906 -48.20395
o20171208_00139.fit           vphas_1331    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:24:15 149.51613 -48.38708
o20171208_00140.fit           vphas_1331    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:24:15 149.39069 -48.28996
o20171208_00141.fit           vphas_1331    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-12-09T07:24:15 149.27071 -48.20394
o20171208_00142.fit           vphas_1329    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T07:35:57 146.61292 -48.38708
o20171208_00143.fit           vphas_1329    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T07:35:57 146.36746 -48.20396
o20171208_00144.fit           vphas_1330    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T07:38:01 148.06450 -48.38708
o20171208_00145.fit           vphas_1330    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T07:38:01 147.81906 -48.20395
o20171208_00146.fit           vphas_1331    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T07:40:19 149.51613 -48.38708
o20171208_00147.fit           vphas_1331    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-12-09T07:40:19 149.27071 -48.20394
o20171208_00158.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION          opaque   150.00 2017-12-09T08:19:38 51.42917 -89.04250
o20171208_00159.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-12-09T08:33:06 0.00000 0.00000
o20171208_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-09T08:37:53 0.00000 0.00000
o20171208_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-12-09T08:37:53 0.00000 0.00000
o20171208_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-12-09T08:40:25 0.00000 0.00000
o20171208_00172.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-12-09T08:47:30 0.00000 0.00000
o20171208_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-12-09T08:52:17 0.00000 0.00000
o20171208_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-12-09T08:52:17 0.00000 0.00000
o20171208_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-12-09T08:52:17 0.00000 0.00000
o20171208_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-12-09T08:52:17 0.00000 0.00000
o20171208_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-12-09T08:52:17 0.00000 0.00000
o20171208_00178.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-12-09T09:01:44 0.00000 0.00000
o20171208_00179.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-12-09T09:01:44 0.00000 0.00000
